sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34673;SDS011;20879;55.668;37.858;2023-03-09T00:00:18;4.50;;;2.25;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:08:05;4.82;;;2.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:10:37;4.55;;;2.38;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:13:13;5.55;;;2.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:15:42;6.40;;;2.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:18:18;9.68;;;2.95;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:20:54;2.95;;;1.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:23:23;4.63;;;2.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:26:01;5.50;;;2.28;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:28:32;4.47;;;1.65;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:31:03;5.85;;;2.92;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:33:37;5.93;;;2.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:36:07;5.50;;;2.22;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:38:49;5.28;;;2.35;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:41:19;5.40;;;2.35;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:43:49;2.70;;;1.83;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:46:20;6.15;;;2.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:48:51;6.63;;;2.95;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:51:20;6.45;;;2.85;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:53:50;5.55;;;2.53;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:56:26;6.40;;;2.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T00:58:56;4.35;;;2.45;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:01:26;4.03;;;2.53;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:03:57;4.93;;;2.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:06:27;6.30;;;2.88;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:08:56;4.10;;;2.25;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:11:25;4.78;;;2.33;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:14:00;3.83;;;2.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:16:30;4.47;;;2.20;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:19:01;3.40;;;2.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:21:35;4.15;;;2.10;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:24:05;3.60;;;2.08;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:26:34;3.30;;;2.22;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:29:03;2.90;;;2.42;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:31:33;6.10;;;2.42;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:34:04;4.40;;;2.65;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:36:36;2.83;;;2.20;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:39:05;2.60;;;2.10;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:41:35;5.13;;;2.28;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:44:08;3.20;;;2.47;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:46:46;6.13;;;2.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:49:25;4.65;;;2.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:52:00;4.95;;;2.67;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:54:41;4.65;;;2.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:57:20;3.47;;;2.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T01:59:53;3.97;;;2.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:02:41;3.97;;;2.25;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:05:24;4.72;;;2.45;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:07:58;4.07;;;2.15;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:10:30;4.18;;;2.22;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:13:03;4.25;;;2.22;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:15:37;4.68;;;2.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:18:07;6.85;;;2.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:20:41;3.75;;;2.03;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:23:25;6.53;;;2.88;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:26:01;4.72;;;2.83;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:31:21;3.63;;;2.38;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:33:56;3.05;;;2.47;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:36:31;2.80;;;2.20;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:39:04;3.05;;;2.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:41:44;4.78;;;2.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:44:19;3.17;;;2.13;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:46:49;3.60;;;2.17;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:49:19;4.03;;;2.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:51:54;3.45;;;2.17;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:54:23;3.47;;;2.17;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:56:53;3.78;;;2.08;;
34673;SDS011;20879;55.668;37.858;2023-03-09T02:59:29;3.17;;;2.03;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:01:58;3.35;;;2.22;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:04:29;5.90;;;2.35;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:06:59;4.18;;;2.33;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:09:39;6.07;;;2.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:12:09;6.38;;;2.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:14:40;3.20;;;2.15;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:17:13;3.53;;;2.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:19:43;3.35;;;2.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:22:12;7.00;;;2.42;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:24:48;3.08;;;1.67;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:27:18;5.65;;;2.67;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:29:50;4.05;;;2.38;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:32:29;3.55;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:35:06;4.32;;;2.13;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:37:40;2.75;;;1.92;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:40:10;4.25;;;2.05;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:42:45;5.72;;;2.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:45:17;3.85;;;2.15;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:47:52;3.13;;;2.10;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:50:22;4.10;;;2.22;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:52:59;2.75;;;2.10;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:55:30;4.00;;;2.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T03:58:01;4.70;;;2.20;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:00:34;3.10;;;2.13;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:03:13;3.85;;;2.05;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:05:45;5.32;;;2.35;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:08:15;3.25;;;2.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:10:46;2.33;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:13:17;5.78;;;1.95;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:15:48;3.03;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:20:48;3.00;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:23:17;3.40;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:25:53;3.72;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:28:45;3.78;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:31:19;2.90;;;2.47;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:33:49;3.25;;;1.65;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:36:20;2.30;;;1.53;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:38:51;3.03;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:43:55;3.13;;;1.95;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:46:26;4.68;;;2.15;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:49:03;4.28;;;2.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:51:33;5.20;;;2.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:54:07;3.85;;;2.20;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:56:36;3.75;;;2.22;;
34673;SDS011;20879;55.668;37.858;2023-03-09T04:59:14;4.18;;;2.05;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:01:46;4.25;;;2.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:04:21;3.10;;;2.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:06:57;6.78;;;2.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:09:28;4.03;;;2.10;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:11:57;2.83;;;1.67;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:14:29;2.85;;;1.90;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:17:02;4.47;;;1.90;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:19:37;5.05;;;1.73;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:22:07;4.65;;;1.83;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:24:36;3.67;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:27:12;5.40;;;2.08;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:29:41;4.05;;;2.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:32:21;1.85;;;1.45;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:34:53;4.20;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:37:25;5.75;;;1.85;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:39:58;8.68;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:42:35;2.60;;;1.85;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:45:05;2.08;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:47:37;3.85;;;1.83;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:50:07;3.85;;;1.90;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:52:38;6.18;;;2.08;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:55:14;7.30;;;2.65;;
34673;SDS011;20879;55.668;37.858;2023-03-09T05:57:44;10.30;;;4.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:00:14;7.28;;;2.78;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:02:54;4.30;;;1.58;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:05:41;4.55;;;2.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:08:10;6.20;;;3.25;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:13:13;7.82;;;3.47;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:15:43;8.45;;;2.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:18:15;5.88;;;2.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:20:50;5.65;;;1.88;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:23:20;2.42;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:25:49;3.03;;;1.65;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:28:19;5.40;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:30:48;5.45;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:33:20;2.65;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:35:59;3.63;;;2.13;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:38:30;2.85;;;1.85;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:40:59;3.33;;;1.98;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:43:29;3.15;;;1.98;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:45:59;3.67;;;1.83;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:48:31;3.65;;;1.90;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:51:00;3.67;;;2.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:53:30;4.38;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:56:05;3.05;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T06:58:40;3.38;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:01:10;3.38;;;1.90;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:03:43;3.97;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:06:13;5.13;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:08:42;1.73;;;1.15;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:11:16;2.97;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:13:45;2.38;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:16:20;4.93;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:18:53;5.00;;;2.03;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:21:23;2.15;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:23:52;4.30;;;1.75;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:26:21;5.35;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:28:51;4.78;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:31:21;6.85;;;1.85;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:33:50;2.80;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:36:27;3.97;;;1.58;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:38:56;3.30;;;1.67;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:41:25;4.35;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:43:55;8.10;;;2.05;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:46:31;6.43;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:49:01;3.85;;;1.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:51:37;2.67;;;1.38;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:54:06;3.58;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:56:36;3.78;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T07:59:05;3.17;;;1.58;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:01:35;3.97;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:04:04;1.90;;;1.08;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:06:38;3.00;;;1.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:09:08;2.97;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:11:47;4.88;;;1.15;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:14:16;3.90;;;1.42;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:16:45;3.13;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:19:14;7.88;;;1.73;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:21:50;10.75;;;2.10;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:24:19;2.88;;;1.67;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:26:48;4.22;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:29:18;3.95;;;1.67;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:31:47;2.75;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:34:21;4.55;;;1.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:36:52;3.13;;;1.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:39:25;5.07;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:41:54;3.65;;;1.65;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:44:23;3.63;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:46:58;4.13;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:49:27;3.13;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:51:58;2.83;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:54:33;2.58;;;1.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:57:02;6.60;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T08:59:38;4.05;;;1.08;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:02:08;5.57;;;1.83;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:04:41;4.30;;;1.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:07:12;2.35;;;1.23;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:09:43;5.68;;;1.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:12:12;4.18;;;1.45;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:14:49;5.43;;;1.58;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:17:18;1.50;;;1.20;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:19:48;3.50;;;1.42;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:22:20;3.78;;;1.48;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:24:55;4.78;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:27:25;3.08;;;1.17;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:29:55;4.05;;;1.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:32:35;4.68;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:37:39;6.68;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:40:15;3.80;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:42:45;2.28;;;1.33;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:45:23;4.00;;;1.25;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:47:55;4.15;;;1.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:50:30;1.33;;;1.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:53:13;1.20;;;0.95;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:55:54;2.97;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T09:58:28;5.28;;;1.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:01:03;2.25;;;1.02;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:03:47;1.48;;;0.98;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:06:19;2.00;;;1.20;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:08:53;2.60;;;1.23;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:11:30;2.10;;;1.23;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:14:07;7.95;;;1.42;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:16:46;1.98;;;0.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:19:18;2.75;;;1.20;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:21:54;2.15;;;1.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:24:31;4.07;;;1.85;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:27:10;2.78;;;1.17;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:29:50;2.80;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:32:37;3.00;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:35:26;5.78;;;1.77;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:38:01;4.95;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:40:35;1.80;;;1.33;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:43:12;3.45;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:45:48;4.22;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:48:20;3.63;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:50:54;6.18;;;1.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:53:34;3.05;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:56:15;5.47;;;1.83;;
34673;SDS011;20879;55.668;37.858;2023-03-09T10:58:56;7.15;;;1.98;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:01:37;5.45;;;1.85;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:07:16;10.25;;;2.10;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:09:48;4.43;;;2.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:12:23;4.53;;;1.88;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:15:15;3.38;;;1.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:17:54;4.72;;;1.95;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:20:26;3.72;;;1.85;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:23:13;3.63;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:25:55;5.30;;;2.15;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:28:43;2.53;;;1.95;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:31:19;4.40;;;2.20;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:33:51;5.68;;;2.28;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:36:26;7.20;;;2.10;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:39:11;4.45;;;2.28;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:41:46;4.50;;;2.05;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:44:21;4.05;;;2.10;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:46:54;7.13;;;2.85;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:49:28;6.88;;;3.05;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:52:06;6.97;;;3.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:54:51;5.68;;;3.78;;
34673;SDS011;20879;55.668;37.858;2023-03-09T11:57:23;6.00;;;3.90;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:00:04;8.40;;;4.25;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:02:45;8.93;;;3.95;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:05:23;8.13;;;3.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:07:56;5.78;;;2.78;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:10:31;4.28;;;2.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:13:09;7.53;;;3.10;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:15:47;8.30;;;2.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:18:21;7.53;;;3.15;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:20:59;8.98;;;3.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:26:20;6.22;;;3.53;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:28:57;7.43;;;3.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:31:36;5.90;;;3.10;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:37:04;6.22;;;3.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:40:20;9.57;;;4.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:53:00;6.80;;;3.15;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:55:43;8.38;;;3.13;;
34673;SDS011;20879;55.668;37.858;2023-03-09T12:58:33;8.43;;;2.75;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:01:06;5.43;;;2.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:03:41;6.07;;;2.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:06:22;5.75;;;2.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:09:02;3.67;;;2.05;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:11:35;6.75;;;2.03;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:14:10;4.25;;;1.73;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:16:51;3.20;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:19:36;2.03;;;1.42;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:22:21;4.13;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:25:31;1.83;;;1.45;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:28:14;2.35;;;1.45;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:31:03;2.63;;;1.52;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:33:46;2.40;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:36:17;2.60;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:38:51;2.88;;;1.48;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:41:30;5.97;;;1.40;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:44:01;3.03;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:46:37;3.20;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:51:48;2.00;;;1.50;;
34673;SDS011;20879;55.668;37.858;2023-03-09T13:54:27;2.95;;;1.85;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:02:36;2.17;;;1.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:05:12;2.22;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:08:12;4.50;;;1.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:10:50;2.25;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:13:22;3.42;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:16:00;3.05;;;1.90;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:18:35;2.72;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:21:20;3.58;;;1.58;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:23:52;1.95;;;1.42;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:26:30;2.20;;;1.55;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:29:03;2.90;;;1.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:31:34;3.15;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:34:04;2.80;;;1.65;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:36:44;3.65;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:39:22;2.47;;;1.92;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:42:05;1.90;;;1.70;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:44:46;1.67;;;1.00;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:47:29;3.55;;;1.55;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:50:06;3.33;;;1.73;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:52:41;3.47;;;1.58;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:55:12;6.18;;;2.08;;
34673;SDS011;20879;55.668;37.858;2023-03-09T14:57:43;5.03;;;1.77;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:00:16;7.95;;;2.65;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:02:48;2.35;;;1.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:05:18;5.05;;;2.22;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:07:50;2.00;;;1.60;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:10:19;5.82;;;2.33;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:12:50;8.23;;;3.35;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:15:28;7.28;;;2.67;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:17:57;5.15;;;2.65;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:20:26;7.88;;;2.92;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:23:11;7.47;;;3.25;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:25:41;9.80;;;3.63;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:28:10;8.73;;;3.33;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:30:41;7.97;;;3.88;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:33:11;6.78;;;3.15;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:35:40;7.63;;;3.22;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:38:10;5.45;;;3.03;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:40:40;11.57;;;3.13;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:43:10;7.07;;;3.30;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:45:41;8.93;;;3.05;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:50:50;7.63;;;2.80;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:53:19;7.85;;;3.08;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:55:54;7.90;;;3.20;;
34673;SDS011;20879;55.668;37.858;2023-03-09T15:58:25;8.25;;;3.15;;
34673;SDS011;20879;55.668;37.858;2023-03-09T16:00:59;4.43;;;2.80;;