sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73332;BME280;61560;33.718;73.040;2022-07-29T00:01:32;94149.31;;;26.47;79.24
73332;BME280;61560;33.718;73.040;2022-07-29T00:03:59;94149.88;;;26.45;79.80
73332;BME280;61560;33.718;73.040;2022-07-29T00:06:25;94145.75;;;26.46;79.76
73332;BME280;61560;33.718;73.040;2022-07-29T00:08:52;94147.28;;;26.47;79.54
73332;BME280;61560;33.718;73.040;2022-07-29T00:11:18;94149.31;;;26.47;79.59
73332;BME280;61560;33.718;73.040;2022-07-29T00:13:45;94162.06;;;26.48;79.50
73332;BME280;61560;33.718;73.040;2022-07-29T00:16:11;94151.38;;;26.46;79.78
73332;BME280;61560;33.718;73.040;2022-07-29T00:18:38;94154.41;;;26.48;79.84
73332;BME280;61560;33.718;73.040;2022-07-29T00:21:05;94155.94;;;26.49;79.54
73332;BME280;61560;33.718;73.040;2022-07-29T00:23:31;94160.56;;;26.47;79.67
73332;BME280;61560;33.718;73.040;2022-07-29T00:25:58;94160.03;;;26.48;79.39
73332;BME280;61560;33.718;73.040;2022-07-29T00:28:24;94160.56;;;26.47;79.87
73332;BME280;61560;33.718;73.040;2022-07-29T00:30:51;94157.75;;;26.47;79.82
73332;BME280;61560;33.718;73.040;2022-07-29T00:33:18;94157.97;;;26.49;79.00
73332;BME280;61560;33.718;73.040;2022-07-29T00:35:44;94158.50;;;26.47;79.32
73332;BME280;61560;33.718;73.040;2022-07-29T00:38:12;94164.13;;;26.47;78.79
73332;BME280;61560;33.718;73.040;2022-07-29T00:40:40;94162.28;;;26.50;78.88
73332;BME280;61560;33.718;73.040;2022-07-29T00:43:07;94177.63;;;26.49;78.78
73332;BME280;61560;33.718;73.040;2022-07-29T00:45:34;94170.47;;;26.48;79.15
73332;BME280;61560;33.718;73.040;2022-07-29T00:48:02;94176.88;;;26.48;79.33
73332;BME280;61560;33.718;73.040;2022-07-29T00:50:31;94173.53;;;26.50;79.41
73332;BME280;61560;33.718;73.040;2022-07-29T00:52:58;94176.34;;;26.50;79.82
73332;BME280;61560;33.718;73.040;2022-07-29T00:55:25;94182.94;;;26.52;80.16
73332;BME280;61560;33.718;73.040;2022-07-29T00:57:52;94183.94;;;26.55;80.14
73332;BME280;61560;33.718;73.040;2022-07-29T01:00:25;94182.13;;;26.57;79.93
73332;BME280;61560;33.718;73.040;2022-07-29T01:02:53;94177.25;;;26.58;80.09
73332;BME280;61560;33.718;73.040;2022-07-29T01:05:24;94186.38;;;26.64;79.44
73332;BME280;61560;33.718;73.040;2022-07-29T01:07:53;94183.25;;;26.67;79.22
73332;BME280;61560;33.718;73.040;2022-07-29T01:10:21;94186.06;;;26.67;79.57
73332;BME280;61560;33.718;73.040;2022-07-29T01:12:50;94198.06;;;26.68;79.78
73332;BME280;61560;33.718;73.040;2022-07-29T01:15:18;94199.03;;;26.70;80.02
73332;BME280;61560;33.718;73.040;2022-07-29T01:18:16;94200.59;;;26.71;79.98
73332;BME280;61560;33.718;73.040;2022-07-29T01:26:33;94199.72;;;26.76;79.68
73332;BME280;61560;33.718;73.040;2022-07-29T01:29:51;94192.06;;;26.77;79.33
73332;BME280;61560;33.718;73.040;2022-07-29T01:32:19;94194.34;;;26.78;79.08
73332;BME280;61560;33.718;73.040;2022-07-29T01:34:52;94184.84;;;26.82;79.32
73332;BME280;61560;33.718;73.040;2022-07-29T01:39:55;94193.50;;;26.84;78.87
73332;BME280;61560;33.718;73.040;2022-07-29T01:42:34;94197.09;;;26.84;79.29
73332;BME280;61560;33.718;73.040;2022-07-29T01:45:16;94203.16;;;26.88;78.98
73332;BME280;61560;33.718;73.040;2022-07-29T01:50:37;94207.47;;;26.89;79.21
73332;BME280;61560;33.718;73.040;2022-07-29T01:53:09;94213.63;;;26.88;79.28
73332;BME280;61560;33.718;73.040;2022-07-29T01:55:40;94212.88;;;26.87;79.08
73332;BME280;61560;33.718;73.040;2022-07-29T01:58:10;94216.22;;;26.86;78.99
73332;BME280;61560;33.718;73.040;2022-07-29T02:00:39;94216.97;;;26.86;79.07
73332;BME280;61560;33.718;73.040;2022-07-29T02:03:09;94226.91;;;26.87;78.44
73332;BME280;61560;33.718;73.040;2022-07-29T02:05:39;94215.66;;;26.87;79.43
73332;BME280;61560;33.718;73.040;2022-07-29T02:08:09;94227.91;;;26.90;79.18
73332;BME280;61560;33.718;73.040;2022-07-29T02:10:38;94227.38;;;26.91;79.32
73332;BME280;61560;33.718;73.040;2022-07-29T02:13:07;94230.84;;;26.97;79.36
73332;BME280;61560;33.718;73.040;2022-07-29T02:15:36;94236.19;;;27.01;79.19
73332;BME280;61560;33.718;73.040;2022-07-29T02:18:09;94220.53;;;27.05;78.86
73332;BME280;61560;33.718;73.040;2022-07-29T02:20:38;94220.22;;;27.09;79.52
73332;BME280;61560;33.718;73.040;2022-07-29T02:23:07;94228.66;;;27.09;79.74
73332;BME280;61560;33.718;73.040;2022-07-29T02:25:37;94228.44;;;27.07;79.88
73332;BME280;61560;33.718;73.040;2022-07-29T02:28:06;94234.72;;;27.13;79.31
73332;BME280;61560;33.718;73.040;2022-07-29T02:30:39;94236.44;;;27.16;79.91
73332;BME280;61560;33.718;73.040;2022-07-29T02:33:08;94239.03;;;27.14;80.02
73332;BME280;61560;33.718;73.040;2022-07-29T02:35:37;94239.56;;;27.12;79.95
73332;BME280;61560;33.718;73.040;2022-07-29T02:38:04;94247.25;;;27.12;79.95
73332;BME280;61560;33.718;73.040;2022-07-29T02:40:50;94239.03;;;27.14;80.10
73332;BME280;61560;33.718;73.040;2022-07-29T02:43:20;94235.72;;;27.15;79.09
73332;BME280;61560;33.718;73.040;2022-07-29T02:45:51;94232.34;;;27.17;79.23
73332;BME280;61560;33.718;73.040;2022-07-29T02:48:22;94248.13;;;27.20;79.26
73332;BME280;61560;33.718;73.040;2022-07-29T02:51:01;94236.59;;;27.23;79.73
73332;BME280;61560;33.718;73.040;2022-07-29T02:53:33;94241.38;;;27.28;79.43
73332;BME280;61560;33.718;73.040;2022-07-29T02:56:13;94244.41;;;27.30;79.38
73332;BME280;61560;33.718;73.040;2022-07-29T02:58:45;94254.06;;;27.35;79.27
73332;BME280;61560;33.718;73.040;2022-07-29T03:01:22;94254.38;;;27.31;79.23
73332;BME280;61560;33.718;73.040;2022-07-29T03:03:51;94247.00;;;27.28;79.32
73332;BME280;61560;33.718;73.040;2022-07-29T03:06:21;94256.63;;;27.33;79.14
73332;BME280;61560;33.718;73.040;2022-07-29T03:08:49;94255.13;;;27.32;78.53
73332;BME280;61560;33.718;73.040;2022-07-29T03:11:17;94254.88;;;27.30;77.79
73332;BME280;61560;33.718;73.040;2022-07-29T03:13:45;94248.59;;;27.24;78.51
73332;BME280;61560;33.718;73.040;2022-07-29T03:16:12;94262.44;;;27.22;78.51
73332;BME280;61560;33.718;73.040;2022-07-29T03:18:39;94269.91;;;27.19;78.79
73332;BME280;61560;33.718;73.040;2022-07-29T03:21:06;94274.84;;;27.13;79.27
73332;BME280;61560;33.718;73.040;2022-07-29T03:23:33;94275.34;;;27.12;79.92
73332;BME280;61560;33.718;73.040;2022-07-29T03:25:59;94275.75;;;27.03;81.14
73332;BME280;61560;33.718;73.040;2022-07-29T03:28:26;94289.75;;;26.90;82.32
73332;BME280;61560;33.718;73.040;2022-07-29T03:30:53;94288.91;;;26.76;84.68
73332;BME280;61560;33.718;73.040;2022-07-29T03:33:20;94287.97;;;26.68;84.93
73332;BME280;61560;33.718;73.040;2022-07-29T03:35:46;94295.72;;;26.62;85.12
73332;BME280;61560;33.718;73.040;2022-07-29T03:38:13;94297.84;;;26.56;85.76
73332;BME280;61560;33.718;73.040;2022-07-29T03:40:49;94302.16;;;26.57;86.43
73332;BME280;61560;33.718;73.040;2022-07-29T03:43:18;94310.03;;;26.58;86.89
73332;BME280;61560;33.718;73.040;2022-07-29T03:45:49;94305.19;;;26.59;86.53
73332;BME280;61560;33.718;73.040;2022-07-29T03:48:20;94308.31;;;26.55;86.93
73332;BME280;61560;33.718;73.040;2022-07-29T03:50:49;94313.63;;;26.59;86.93
73332;BME280;61560;33.718;73.040;2022-07-29T03:53:16;94318.22;;;26.56;87.29
73332;BME280;61560;33.718;73.040;2022-07-29T03:55:47;94331.59;;;26.50;87.15
73332;BME280;61560;33.718;73.040;2022-07-29T03:58:16;94334.16;;;26.48;87.32
73332;BME280;61560;33.718;73.040;2022-07-29T04:00:43;94337.50;;;26.47;86.79
73332;BME280;61560;33.718;73.040;2022-07-29T04:03:10;94335.69;;;26.49;87.19
73332;BME280;61560;33.718;73.040;2022-07-29T04:05:37;94341.53;;;26.51;87.05
73332;BME280;61560;33.718;73.040;2022-07-29T04:08:04;94334.63;;;26.52;86.94
73332;BME280;61560;33.718;73.040;2022-07-29T04:10:30;94347.88;;;26.57;86.49
73332;BME280;61560;33.718;73.040;2022-07-29T04:12:59;94344.81;;;26.55;86.90
73332;BME280;61560;33.718;73.040;2022-07-29T04:15:25;94339.78;;;26.48;86.52
73332;BME280;61560;33.718;73.040;2022-07-29T04:17:55;94349.44;;;26.53;86.84
73332;BME280;61560;33.718;73.040;2022-07-29T04:20:21;94338.75;;;26.51;86.88
73332;BME280;61560;33.718;73.040;2022-07-29T04:22:48;94358.16;;;26.49;86.74
73332;BME280;61560;33.718;73.040;2022-07-29T04:25:15;94360.28;;;26.43;87.27
73332;BME280;61560;33.718;73.040;2022-07-29T04:27:42;94359.03;;;26.39;87.30
73332;BME280;61560;33.718;73.040;2022-07-29T04:30:26;94369.03;;;26.34;87.29
73332;BME280;61560;33.718;73.040;2022-07-29T04:32:53;94373.97;;;26.28;87.04
73332;BME280;61560;33.718;73.040;2022-07-29T04:35:21;94382.16;;;26.26;87.77
73332;BME280;61560;33.718;73.040;2022-07-29T04:37:47;94388.28;;;26.25;87.88
73332;BME280;61560;33.718;73.040;2022-07-29T04:40:14;94394.94;;;26.22;87.55
73332;BME280;61560;33.718;73.040;2022-07-29T04:42:40;94403.13;;;26.20;87.88
73332;BME280;61560;33.718;73.040;2022-07-29T04:45:07;94406.00;;;26.14;87.57
73332;BME280;61560;33.718;73.040;2022-07-29T04:47:34;94407.34;;;26.08;87.63
73332;BME280;61560;33.718;73.040;2022-07-29T04:50:01;94411.19;;;25.99;87.72
73332;BME280;61560;33.718;73.040;2022-07-29T04:52:27;94412.53;;;25.92;87.94
73332;BME280;61560;33.718;73.040;2022-07-29T04:54:54;94429.41;;;25.87;88.06
73332;BME280;61560;33.718;73.040;2022-07-29T04:57:21;94440.69;;;25.81;88.15
73332;BME280;61560;33.718;73.040;2022-07-29T04:59:47;94446.34;;;25.76;88.33
73332;BME280;61560;33.718;73.040;2022-07-29T05:02:14;94450.47;;;25.69;88.49
73332;BME280;61560;33.718;73.040;2022-07-29T05:04:41;94430.59;;;25.67;88.76
73332;BME280;61560;33.718;73.040;2022-07-29T05:07:07;94426.25;;;25.66;87.27
73332;BME280;61560;33.718;73.040;2022-07-29T05:09:34;94412.50;;;25.63;87.55
73332;BME280;61560;33.718;73.040;2022-07-29T05:12:00;94395.47;;;25.55;86.98
73332;BME280;61560;33.718;73.040;2022-07-29T05:14:27;94391.94;;;25.49;87.10
73332;BME280;61560;33.718;73.040;2022-07-29T05:16:54;94400.69;;;25.35;87.55
73332;BME280;61560;33.718;73.040;2022-07-29T05:19:23;94400.44;;;25.27;88.13
73332;BME280;61560;33.718;73.040;2022-07-29T05:21:49;94402.22;;;25.30;87.78
73332;BME280;61560;33.718;73.040;2022-07-29T05:24:17;94406.53;;;25.31;87.75
73332;BME280;61560;33.718;73.040;2022-07-29T05:26:43;94402.75;;;25.29;88.40
73332;BME280;61560;33.718;73.040;2022-07-29T05:29:11;94414.47;;;25.27;88.73
73332;BME280;61560;33.718;73.040;2022-07-29T05:31:37;94400.94;;;25.31;88.42
73332;BME280;61560;33.718;73.040;2022-07-29T05:34:04;94411.16;;;25.29;88.73
73332;BME280;61560;33.718;73.040;2022-07-29T05:36:31;94420.06;;;25.27;89.09
73332;BME280;61560;33.718;73.040;2022-07-29T05:38:58;94419.06;;;25.30;89.13
73332;BME280;61560;33.718;73.040;2022-07-29T05:41:24;94413.94;;;25.34;89.10
73332;BME280;61560;33.718;73.040;2022-07-29T05:43:51;94422.34;;;25.34;89.07
73332;BME280;61560;33.718;73.040;2022-07-29T05:46:18;94420.31;;;25.35;88.83
73332;BME280;61560;33.718;73.040;2022-07-29T05:48:45;94425.09;;;25.40;88.88
73332;BME280;61560;33.718;73.040;2022-07-29T05:51:12;94426.91;;;25.43;88.58
73332;BME280;61560;33.718;73.040;2022-07-29T05:53:38;94422.28;;;25.45;88.14
73332;BME280;61560;33.718;73.040;2022-07-29T05:56:05;94407.78;;;25.47;88.12
73332;BME280;61560;33.718;73.040;2022-07-29T05:58:33;94403.91;;;25.50;88.36
73332;BME280;61560;33.718;73.040;2022-07-29T06:00:59;94400.88;;;25.48;88.15
73332;BME280;61560;33.718;73.040;2022-07-29T06:03:26;94417.72;;;25.42;88.38
73332;BME280;61560;33.718;73.040;2022-07-29T06:05:53;94431.00;;;25.42;88.59
73332;BME280;61560;33.718;73.040;2022-07-29T06:08:19;94420.78;;;25.39;88.15
73332;BME280;61560;33.718;73.040;2022-07-29T06:10:46;94421.28;;;25.37;87.80
73332;BME280;61560;33.718;73.040;2022-07-29T06:13:13;94424.84;;;25.43;87.71
73332;BME280;61560;33.718;73.040;2022-07-29T06:15:42;94433.75;;;25.47;87.68
73332;BME280;61560;33.718;73.040;2022-07-29T06:18:09;94421.78;;;25.47;87.94
73332;BME280;61560;33.718;73.040;2022-07-29T06:20:36;94416.94;;;25.47;88.02
73332;BME280;61560;33.718;73.040;2022-07-29T06:23:03;94413.09;;;25.50;88.25
73332;BME280;61560;33.718;73.040;2022-07-29T06:25:30;94398.03;;;25.53;88.13
73332;BME280;61560;33.718;73.040;2022-07-29T06:28:00;94391.63;;;25.58;88.19
73332;BME280;61560;33.718;73.040;2022-07-29T06:30:27;94391.56;;;25.64;87.76
73332;BME280;61560;33.718;73.040;2022-07-29T06:32:55;94397.19;;;25.64;87.41
73332;BME280;61560;33.718;73.040;2022-07-29T06:35:21;94389.78;;;25.66;87.81
73332;BME280;61560;33.718;73.040;2022-07-29T06:37:48;94386.69;;;25.70;88.01
73332;BME280;61560;33.718;73.040;2022-07-29T06:40:14;94380.28;;;25.75;87.31
73332;BME280;61560;33.718;73.040;2022-07-29T06:42:59;94371.31;;;25.82;87.55
73332;BME280;61560;33.718;73.040;2022-07-29T06:45:26;94376.34;;;25.89;87.12
73332;BME280;61560;33.718;73.040;2022-07-29T06:47:52;94375.06;;;25.90;87.16
73332;BME280;61560;33.718;73.040;2022-07-29T06:50:19;94369.94;;;25.88;87.23
73332;BME280;61560;33.718;73.040;2022-07-29T06:52:46;94374.47;;;25.97;86.99
73332;BME280;61560;33.718;73.040;2022-07-29T06:55:12;94375.94;;;26.04;86.50
73332;BME280;61560;33.718;73.040;2022-07-29T06:57:39;94380.03;;;26.08;86.22
73332;BME280;61560;33.718;73.040;2022-07-29T07:00:06;94374.66;;;26.10;86.14
73332;BME280;61560;33.718;73.040;2022-07-29T07:02:33;94383.00;;;26.16;85.12
73332;BME280;61560;33.718;73.040;2022-07-29T07:05:02;94372.72;;;26.24;85.17
73332;BME280;61560;33.718;73.040;2022-07-29T07:07:29;94379.28;;;26.32;85.35
73332;BME280;61560;33.718;73.040;2022-07-29T07:09:56;94374.81;;;26.42;85.77
73332;BME280;61560;33.718;73.040;2022-07-29T07:12:22;94379.34;;;26.50;84.96
73332;BME280;61560;33.718;73.040;2022-07-29T07:14:49;94371.34;;;26.60;84.34
73332;BME280;61560;33.718;73.040;2022-07-29T07:17:15;94373.00;;;26.68;83.83
73332;BME280;61560;33.718;73.040;2022-07-29T07:19:42;94365.28;;;26.74;83.28
73332;BME280;61560;33.718;73.040;2022-07-29T07:22:08;94369.56;;;26.81;83.49
73332;BME280;61560;33.718;73.040;2022-07-29T07:24:35;94374.59;;;26.88;83.71
73332;BME280;61560;33.718;73.040;2022-07-29T07:27:01;94372.69;;;26.96;83.33
73332;BME280;61560;33.718;73.040;2022-07-29T07:29:28;94357.53;;;27.05;82.28
73332;BME280;61560;33.718;73.040;2022-07-29T07:31:54;94354.78;;;27.18;81.68
73332;BME280;61560;33.718;73.040;2022-07-29T07:34:21;94351.59;;;27.27;80.66
73332;BME280;61560;33.718;73.040;2022-07-29T07:36:48;94337.63;;;27.40;80.21
73332;BME280;61560;33.718;73.040;2022-07-29T07:39:14;94330.38;;;27.44;79.42
73332;BME280;61560;33.718;73.040;2022-07-29T07:41:41;94334.69;;;27.64;78.07
73332;BME280;61560;33.718;73.040;2022-07-29T07:44:07;94337.56;;;27.90;76.95
73332;BME280;61560;33.718;73.040;2022-07-29T07:46:34;94333.66;;;28.12;76.93
73332;BME280;61560;33.718;73.040;2022-07-29T07:49:01;94334.13;;;28.42;73.98
73332;BME280;61560;33.718;73.040;2022-07-29T07:51:27;94316.69;;;28.70;72.72
73332;BME280;61560;33.718;73.040;2022-07-29T07:53:54;94324.91;;;28.94;72.68
73332;BME280;61560;33.718;73.040;2022-07-29T07:56:21;94319.88;;;29.13;72.00
73332;BME280;61560;33.718;73.040;2022-07-29T07:58:47;94321.25;;;29.33;71.90
73332;BME280;61560;33.718;73.040;2022-07-29T08:01:14;94322.72;;;29.47;69.55
73332;BME280;61560;33.718;73.040;2022-07-29T08:03:43;94318.72;;;29.42;69.33
73332;BME280;61560;33.718;73.040;2022-07-29T08:06:10;94313.00;;;29.35;68.96
73332;BME280;61560;33.718;73.040;2022-07-29T08:08:36;94306.38;;;29.32;69.23
73332;BME280;61560;33.718;73.040;2022-07-29T08:11:03;94304.97;;;29.39;68.82
73332;BME280;61560;33.718;73.040;2022-07-29T08:13:29;94289.47;;;29.32;68.14
73332;BME280;61560;33.718;73.040;2022-07-29T08:15:58;94286.25;;;29.49;68.71
73332;BME280;61560;33.718;73.040;2022-07-29T08:18:27;94292.66;;;29.49;68.78
73332;BME280;61560;33.718;73.040;2022-07-29T08:20:55;94283.91;;;29.60;68.80
73332;BME280;61560;33.718;73.040;2022-07-29T08:23:21;94287.47;;;29.74;68.99
73332;BME280;61560;33.718;73.040;2022-07-29T08:25:49;94267.56;;;29.79;68.66
73332;BME280;61560;33.718;73.040;2022-07-29T08:28:16;94268.75;;;29.71;67.84
73332;BME280;61560;33.718;73.040;2022-07-29T08:30:43;94268.16;;;29.65;66.76
73332;BME280;61560;33.718;73.040;2022-07-29T08:33:09;94261.88;;;29.59;66.38
73332;BME280;61560;33.718;73.040;2022-07-29T08:35:36;94255.34;;;29.43;67.34
73332;BME280;61560;33.718;73.040;2022-07-29T08:38:04;94253.97;;;29.37;67.14
73332;BME280;61560;33.718;73.040;2022-07-29T08:40:31;94257.66;;;29.32;67.98
73332;BME280;61560;33.718;73.040;2022-07-29T08:42:58;94245.34;;;29.22;68.44
73332;BME280;61560;33.718;73.040;2022-07-29T08:45:25;94242.88;;;29.18;69.30
73332;BME280;61560;33.718;73.040;2022-07-29T08:47:52;94244.56;;;29.21;68.82
73332;BME280;61560;33.718;73.040;2022-07-29T08:50:19;94234.69;;;29.28;68.37
73332;BME280;61560;33.718;73.040;2022-07-29T08:52:46;94228.81;;;29.26;69.22
73332;BME280;61560;33.718;73.040;2022-07-29T08:55:15;94228.97;;;29.20;68.24
73332;BME280;61560;33.718;73.040;2022-07-29T08:57:42;94230.94;;;29.12;68.90
73332;BME280;61560;33.718;73.040;2022-07-29T09:00:09;94228.97;;;29.07;69.95
73332;BME280;61560;33.718;73.040;2022-07-29T09:02:39;94210.13;;;29.02;69.95
73332;BME280;61560;33.718;73.040;2022-07-29T09:05:07;94216.00;;;29.04;70.01
73332;BME280;61560;33.718;73.040;2022-07-29T09:07:33;94206.63;;;29.09;69.83
73332;BME280;61560;33.718;73.040;2022-07-29T09:10:01;94198.81;;;29.15;69.81
73332;BME280;61560;33.718;73.040;2022-07-29T09:12:29;94196.41;;;29.19;70.06
73332;BME280;61560;33.718;73.040;2022-07-29T09:14:56;94198.22;;;29.30;69.95
73332;BME280;61560;33.718;73.040;2022-07-29T09:17:43;94195.03;;;29.33;70.06
73332;BME280;61560;33.718;73.040;2022-07-29T09:20:12;94192.41;;;29.35;69.02
73332;BME280;61560;33.718;73.040;2022-07-29T09:22:39;94188.31;;;29.36;69.26
73332;BME280;61560;33.718;73.040;2022-07-29T09:25:05;94186.72;;;29.28;69.53
73332;BME280;61560;33.718;73.040;2022-07-29T09:27:33;94193.78;;;29.21;69.62
73332;BME280;61560;33.718;73.040;2022-07-29T09:30:09;94196.88;;;29.10;69.92
73332;BME280;61560;33.718;73.040;2022-07-29T09:32:56;94191.56;;;29.06;70.69
73332;BME280;61560;33.718;73.040;2022-07-29T09:35:25;94189.69;;;29.09;69.89
73332;BME280;61560;33.718;73.040;2022-07-29T09:37:52;94195.75;;;29.13;70.05
73332;BME280;61560;33.718;73.040;2022-07-29T09:40:27;94185.34;;;29.21;69.18
73332;BME280;61560;33.718;73.040;2022-07-29T09:42:54;94185.75;;;29.25;69.82
73332;BME280;61560;33.718;73.040;2022-07-29T09:45:30;94175.44;;;29.28;68.55
73332;BME280;61560;33.718;73.040;2022-07-29T09:47:58;94174.88;;;29.29;69.32
73332;BME280;61560;33.718;73.040;2022-07-29T09:50:37;94166.34;;;29.42;68.24
73332;BME280;61560;33.718;73.040;2022-07-29T09:53:04;94156.63;;;29.51;69.04
73332;BME280;61560;33.718;73.040;2022-07-29T09:55:30;94161.97;;;29.62;68.42
73332;BME280;61560;33.718;73.040;2022-07-29T09:58:26;94161.34;;;29.76;67.06
73332;BME280;61560;33.718;73.040;2022-07-29T10:00:54;94158.94;;;29.80;66.68
73332;BME280;61560;33.718;73.040;2022-07-29T10:03:21;94145.13;;;29.98;66.54
73332;BME280;61560;33.718;73.040;2022-07-29T10:06:08;94147.38;;;29.99;66.84
73332;BME280;61560;33.718;73.040;2022-07-29T10:08:37;94131.19;;;30.00;67.23
73332;BME280;61560;33.718;73.040;2022-07-29T10:11:15;94128.41;;;30.07;66.86
73332;BME280;61560;33.718;73.040;2022-07-29T10:13:46;94136.16;;;30.07;66.56
73332;BME280;61560;33.718;73.040;2022-07-29T10:16:14;94127.81;;;30.01;66.37
73332;BME280;61560;33.718;73.040;2022-07-29T10:18:42;94122.69;;;29.92;67.06
73332;BME280;61560;33.718;73.040;2022-07-29T10:21:13;94114.78;;;29.90;67.00
73332;BME280;61560;33.718;73.040;2022-07-29T10:23:40;94105.28;;;29.80;67.80
73332;BME280;61560;33.718;73.040;2022-07-29T10:26:07;94100.41;;;29.81;67.74
73332;BME280;61560;33.718;73.040;2022-07-29T10:28:36;94086.47;;;29.83;67.70
73332;BME280;61560;33.718;73.040;2022-07-29T10:31:06;94081.56;;;29.76;67.20
73332;BME280;61560;33.718;73.040;2022-07-29T10:36:38;94065.25;;;29.61;67.82
73332;BME280;61560;33.718;73.040;2022-07-29T10:42:28;94055.19;;;29.73;67.74
73332;BME280;61560;33.718;73.040;2022-07-29T10:44:56;94055.03;;;29.79;68.32
73332;BME280;61560;33.718;73.040;2022-07-29T10:47:24;94047.53;;;29.81;67.42
73332;BME280;61560;33.718;73.040;2022-07-29T10:50:03;94038.69;;;29.85;67.18
73332;BME280;61560;33.718;73.040;2022-07-29T10:52:52;94031.56;;;29.91;66.37
73332;BME280;61560;33.718;73.040;2022-07-29T10:55:34;94032.31;;;29.92;66.02
73332;BME280;61560;33.718;73.040;2022-07-29T10:58:18;94027.94;;;29.83;65.38
73332;BME280;61560;33.718;73.040;2022-07-29T11:00:47;94025.13;;;29.83;65.45
73332;BME280;61560;33.718;73.040;2022-07-29T11:06:14;94025.53;;;29.95;65.46
73332;BME280;61560;33.718;73.040;2022-07-29T11:08:41;94021.41;;;29.96;65.58
73332;BME280;61560;33.718;73.040;2022-07-29T11:13:48;94024.28;;;30.11;64.98
73332;BME280;61560;33.718;73.040;2022-07-29T11:16:20;94016.00;;;30.13;64.78
73332;BME280;61560;33.718;73.040;2022-07-29T11:19:22;94016.94;;;30.08;62.85
73332;BME280;61560;33.718;73.040;2022-07-29T11:21:49;94011.84;;;30.07;63.38
73332;BME280;61560;33.718;73.040;2022-07-29T11:24:17;94017.72;;;30.09;62.75
73332;BME280;61560;33.718;73.040;2022-07-29T11:27:05;94005.81;;;30.03;62.93
73332;BME280;61560;33.718;73.040;2022-07-29T11:29:32;93999.59;;;29.97;63.18
73332;BME280;61560;33.718;73.040;2022-07-29T11:32:12;93988.50;;;29.99;63.50
73332;BME280;61560;33.718;73.040;2022-07-29T11:34:41;93994.72;;;30.05;62.93
73332;BME280;61560;33.718;73.040;2022-07-29T11:39:38;93964.75;;;30.02;63.00
73332;BME280;61560;33.718;73.040;2022-07-29T11:47:28;93964.75;;;30.02;63.08
73332;BME280;61560;33.718;73.040;2022-07-29T11:49:56;93957.03;;;29.95;62.87
73332;BME280;61560;33.718;73.040;2022-07-29T11:52:24;93957.38;;;29.91;63.44
73332;BME280;61560;33.718;73.040;2022-07-29T11:55:01;93949.28;;;29.95;64.11
73332;BME280;61560;33.718;73.040;2022-07-29T11:57:29;93947.59;;;29.92;63.96
73332;BME280;61560;33.718;73.040;2022-07-29T11:59:58;93950.44;;;29.92;63.60
73332;BME280;61560;33.718;73.040;2022-07-29T12:02:24;93944.59;;;29.90;63.29
73332;BME280;61560;33.718;73.040;2022-07-29T12:05:04;93949.84;;;29.86;63.53
73332;BME280;61560;33.718;73.040;2022-07-29T12:07:32;93947.56;;;29.84;64.02
73332;BME280;61560;33.718;73.040;2022-07-29T12:10:00;93944.94;;;29.86;63.97
73332;BME280;61560;33.718;73.040;2022-07-29T12:12:26;93956.78;;;29.85;63.40
73332;BME280;61560;33.718;73.040;2022-07-29T12:14:53;93953.41;;;29.86;63.71
73332;BME280;61560;33.718;73.040;2022-07-29T12:17:32;93954.94;;;29.87;62.97
73332;BME280;61560;33.718;73.040;2022-07-29T12:20:02;93941.38;;;29.86;63.11
73332;BME280;61560;33.718;73.040;2022-07-29T12:22:38;93941.53;;;29.80;63.15
73332;BME280;61560;33.718;73.040;2022-07-29T12:25:08;93943.06;;;29.81;62.73
73332;BME280;61560;33.718;73.040;2022-07-29T12:27:36;93952.09;;;29.80;63.31
73332;BME280;61560;33.718;73.040;2022-07-29T12:30:08;93956.97;;;29.79;63.33
73332;BME280;61560;33.718;73.040;2022-07-29T12:32:40;93944.53;;;29.75;63.69
73332;BME280;61560;33.718;73.040;2022-07-29T12:35:12;93944.72;;;29.77;64.08
73332;BME280;61560;33.718;73.040;2022-07-29T12:37:41;93943.78;;;29.74;63.30
73332;BME280;61560;33.718;73.040;2022-07-29T12:40:10;93940.75;;;29.72;63.65
73332;BME280;61560;33.718;73.040;2022-07-29T12:42:37;93942.97;;;29.66;62.54
73332;BME280;61560;33.718;73.040;2022-07-29T12:45:05;93949.53;;;29.61;62.91
73332;BME280;61560;33.718;73.040;2022-07-29T12:47:32;93959.09;;;29.58;62.89
73332;BME280;61560;33.718;73.040;2022-07-29T12:50:13;93970.00;;;29.54;62.92
73332;BME280;61560;33.718;73.040;2022-07-29T12:52:45;93961.34;;;29.52;63.12
73332;BME280;61560;33.718;73.040;2022-07-29T12:55:11;93960.78;;;29.54;63.11
73332;BME280;61560;33.718;73.040;2022-07-29T12:57:49;93976.22;;;29.53;63.15
73332;BME280;61560;33.718;73.040;2022-07-29T13:00:23;93967.34;;;29.49;63.51
73332;BME280;61560;33.718;73.040;2022-07-29T13:02:57;93968.25;;;29.44;63.17
73332;BME280;61560;33.718;73.040;2022-07-29T13:05:41;93973.16;;;29.43;63.00
73332;BME280;61560;33.718;73.040;2022-07-29T13:08:15;93970.69;;;29.40;62.86
73332;BME280;61560;33.718;73.040;2022-07-29T13:10:42;93967.84;;;29.40;63.13
73332;BME280;61560;33.718;73.040;2022-07-29T13:13:11;93970.28;;;29.36;62.86
73332;BME280;61560;33.718;73.040;2022-07-29T13:15:43;93975.53;;;29.32;64.00
73332;BME280;61560;33.718;73.040;2022-07-29T13:18:33;93969.09;;;29.24;65.34
73332;BME280;61560;33.718;73.040;2022-07-29T13:21:14;93976.38;;;29.19;65.08
73332;BME280;61560;33.718;73.040;2022-07-29T13:23:42;93982.38;;;29.16;65.37
73332;BME280;61560;33.718;73.040;2022-07-29T13:26:10;93978.38;;;29.11;65.97
73332;BME280;61560;33.718;73.040;2022-07-29T13:28:40;93981.56;;;29.07;65.77
73332;BME280;61560;33.718;73.040;2022-07-29T13:31:06;93981.91;;;29.04;66.10
73332;BME280;61560;33.718;73.040;2022-07-29T13:33:33;93986.97;;;28.98;66.03