sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81608;BME280;71022;48.122;11.576;2024-03-07T00:00:12;95957.97;;;4.83;84.85
81608;BME280;71022;48.122;11.576;2024-03-07T00:02:45;95949.06;;;4.91;84.82
81608;BME280;71022;48.122;11.576;2024-03-07T00:05:13;95961.50;;;5.06;84.53
81608;BME280;71022;48.122;11.576;2024-03-07T00:07:40;95949.06;;;4.91;84.82
81608;BME280;71022;48.122;11.576;2024-03-07T00:10:08;95949.56;;;5.16;83.87
81608;BME280;71022;48.122;11.576;2024-03-07T00:12:37;95948.78;;;5.46;82.14
81608;BME280;71022;48.122;11.576;2024-03-07T00:15:09;95950.66;;;5.68;80.88
81608;BME280;71022;48.122;11.576;2024-03-07T00:17:38;95948.94;;;5.19;83.39
81608;BME280;71022;48.122;11.576;2024-03-07T00:20:07;95951.66;;;4.96;84.09
81608;BME280;71022;48.122;11.576;2024-03-07T00:22:42;95947.81;;;4.75;85.03
81608;BME280;71022;48.122;11.576;2024-03-07T00:25:09;95949.66;;;4.66;85.79
81608;BME280;71022;48.122;11.576;2024-03-07T00:27:38;95943.16;;;4.89;85.42
81608;BME280;71022;48.122;11.576;2024-03-07T00:30:06;95943.69;;;4.78;85.72
81608;BME280;71022;48.122;11.576;2024-03-07T00:32:36;95943.13;;;4.67;86.20
81608;BME280;71022;48.122;11.576;2024-03-07T00:35:07;95941.19;;;4.90;85.62
81608;BME280;71022;48.122;11.576;2024-03-07T00:37:37;95949.22;;;4.86;85.46
81608;BME280;71022;48.122;11.576;2024-03-07T00:40:05;95947.59;;;4.85;85.73
81608;BME280;71022;48.122;11.576;2024-03-07T00:42:33;95948.47;;;5.17;83.98
81608;BME280;71022;48.122;11.576;2024-03-07T00:45:01;95942.59;;;5.01;85.01
81608;BME280;71022;48.122;11.576;2024-03-07T00:47:29;95945.75;;;5.17;84.29
81608;BME280;71022;48.122;11.576;2024-03-07T00:49:56;95946.72;;;4.98;84.46
81608;BME280;71022;48.122;11.576;2024-03-07T00:52:23;95942.94;;;4.86;84.88
81608;BME280;71022;48.122;11.576;2024-03-07T00:54:52;95940.66;;;4.79;85.48
81608;BME280;71022;48.122;11.576;2024-03-07T00:57:19;95935.22;;;4.79;85.76
81608;BME280;71022;48.122;11.576;2024-03-07T00:59:46;95931.00;;;4.73;86.13
81608;BME280;71022;48.122;11.576;2024-03-07T01:02:15;95934.03;;;5.16;84.69
81608;BME280;71022;48.122;11.576;2024-03-07T01:04:44;95929.28;;;5.22;83.70
81608;BME280;71022;48.122;11.576;2024-03-07T01:07:11;95930.66;;;4.88;85.24
81608;BME280;71022;48.122;11.576;2024-03-07T01:09:38;95922.88;;;4.95;84.94
81608;BME280;71022;48.122;11.576;2024-03-07T01:12:06;95915.38;;;5.01;84.39
81608;BME280;71022;48.122;11.576;2024-03-07T01:14:33;95914.81;;;4.90;85.13
81608;BME280;71022;48.122;11.576;2024-03-07T01:17:00;95918.03;;;4.92;84.58
81608;BME280;71022;48.122;11.576;2024-03-07T01:19:28;95913.44;;;4.79;86.47
81608;BME280;71022;48.122;11.576;2024-03-07T01:21:55;95914.81;;;5.13;84.04
81608;BME280;71022;48.122;11.576;2024-03-07T01:24:22;95907.00;;;5.50;82.76
81608;BME280;71022;48.122;11.576;2024-03-07T01:26:49;95913.84;;;5.17;84.05
81608;BME280;71022;48.122;11.576;2024-03-07T01:29:17;95911.81;;;5.23;83.38
81608;BME280;71022;48.122;11.576;2024-03-07T01:31:44;95905.69;;;5.48;82.64
81608;BME280;71022;48.122;11.576;2024-03-07T01:34:14;95905.28;;;5.63;81.53
81608;BME280;71022;48.122;11.576;2024-03-07T01:36:41;95911.47;;;5.16;83.79
81608;BME280;71022;48.122;11.576;2024-03-07T01:39:08;95907.88;;;5.07;85.05
81608;BME280;71022;48.122;11.576;2024-03-07T01:41:37;95903.50;;;4.75;85.80
81608;BME280;71022;48.122;11.576;2024-03-07T01:44:04;95907.00;;;4.75;86.37
81608;BME280;71022;48.122;11.576;2024-03-07T01:46:32;95902.50;;;4.93;85.74
81608;BME280;71022;48.122;11.576;2024-03-07T01:48:59;95896.31;;;4.79;86.36
81608;BME280;71022;48.122;11.576;2024-03-07T01:51:27;95890.88;;;4.79;86.39
81608;BME280;71022;48.122;11.576;2024-03-07T01:53:54;95894.53;;;4.74;86.39
81608;BME280;71022;48.122;11.576;2024-03-07T01:56:21;95880.81;;;4.79;86.05
81608;BME280;71022;48.122;11.576;2024-03-07T01:58:50;95884.63;;;4.78;86.89
81608;BME280;71022;48.122;11.576;2024-03-07T02:01:18;95884.63;;;5.00;84.98
81608;BME280;71022;48.122;11.576;2024-03-07T02:03:46;95879.22;;;5.09;85.37
81608;BME280;71022;48.122;11.576;2024-03-07T02:06:13;95876.88;;;5.55;82.62
81608;BME280;71022;48.122;11.576;2024-03-07T02:08:41;95876.22;;;5.11;84.94
81608;BME280;71022;48.122;11.576;2024-03-07T02:11:08;95862.63;;;4.88;86.21
81608;BME280;71022;48.122;11.576;2024-03-07T02:13:37;95865.63;;;4.87;86.20
81608;BME280;71022;48.122;11.576;2024-03-07T02:16:04;95854.31;;;4.93;85.94
81608;BME280;71022;48.122;11.576;2024-03-07T02:18:32;95863.84;;;4.82;86.66
81608;BME280;71022;48.122;11.576;2024-03-07T02:20:59;95859.53;;;4.81;86.40
81608;BME280;71022;48.122;11.576;2024-03-07T02:23:27;95847.63;;;4.99;86.26
81608;BME280;71022;48.122;11.576;2024-03-07T02:25:55;95848.00;;;5.07;85.05
81608;BME280;71022;48.122;11.576;2024-03-07T02:28:22;95855.41;;;5.15;85.84
81608;BME280;71022;48.122;11.576;2024-03-07T02:30:49;95850.53;;;5.34;84.60
81608;BME280;71022;48.122;11.576;2024-03-07T02:33:16;95847.53;;;5.44;83.50
81608;BME280;71022;48.122;11.576;2024-03-07T02:35:44;95855.63;;;5.66;82.74
81608;BME280;71022;48.122;11.576;2024-03-07T02:38:11;95844.94;;;5.39;83.56
81608;BME280;71022;48.122;11.576;2024-03-07T02:40:38;95839.84;;;5.07;85.24
81608;BME280;71022;48.122;11.576;2024-03-07T02:43:05;95842.34;;;4.94;85.88
81608;BME280;71022;48.122;11.576;2024-03-07T02:45:34;95845.06;;;4.94;86.33
81608;BME280;71022;48.122;11.576;2024-03-07T02:48:01;95845.53;;;4.96;86.32
81608;BME280;71022;48.122;11.576;2024-03-07T02:50:29;95839.59;;;4.94;86.27
81608;BME280;71022;48.122;11.576;2024-03-07T02:52:57;95843.81;;;5.00;86.41
81608;BME280;71022;48.122;11.576;2024-03-07T02:55:24;95835.38;;;5.50;83.23
81608;BME280;71022;48.122;11.576;2024-03-07T02:57:51;95834.63;;;5.19;84.55
81608;BME280;71022;48.122;11.576;2024-03-07T03:00:19;95831.97;;;5.05;85.30
81608;BME280;71022;48.122;11.576;2024-03-07T03:02:48;95838.00;;;4.93;84.86
81608;BME280;71022;48.122;11.576;2024-03-07T03:05:16;95832.22;;;4.86;84.23
81608;BME280;71022;48.122;11.576;2024-03-07T03:07:46;95831.84;;;4.79;85.07
81608;BME280;71022;48.122;11.576;2024-03-07T03:10:25;95832.56;;;4.93;84.29
81608;BME280;71022;48.122;11.576;2024-03-07T03:12:54;95828.47;;;5.05;83.46
81608;BME280;71022;48.122;11.576;2024-03-07T03:15:22;95833.28;;;5.08;82.59
81608;BME280;71022;48.122;11.576;2024-03-07T03:17:50;95830.97;;;4.92;84.07
81608;BME280;71022;48.122;11.576;2024-03-07T03:20:19;95827.38;;;4.83;83.54
81608;BME280;71022;48.122;11.576;2024-03-07T03:22:53;95837.75;;;5.03;82.78
81608;BME280;71022;48.122;11.576;2024-03-07T03:25:41;95829.44;;;5.09;82.69
81608;BME280;71022;48.122;11.576;2024-03-07T03:28:09;95828.47;;;5.05;83.12
81608;BME280;71022;48.122;11.576;2024-03-07T03:30:38;95830.75;;;5.20;81.07
81608;BME280;71022;48.122;11.576;2024-03-07T03:33:05;95828.72;;;4.94;83.20
81608;BME280;71022;48.122;11.576;2024-03-07T03:35:34;95836.19;;;4.80;84.17
81608;BME280;71022;48.122;11.576;2024-03-07T03:38:02;95825.19;;;4.94;83.35
81608;BME280;71022;48.122;11.576;2024-03-07T03:40:29;95828.72;;;4.94;83.24
81608;BME280;71022;48.122;11.576;2024-03-07T03:42:56;95827.09;;;4.93;81.95
81608;BME280;71022;48.122;11.576;2024-03-07T03:45:24;95829.34;;;4.91;82.64
81608;BME280;71022;48.122;11.576;2024-03-07T03:47:53;95834.16;;;4.94;82.84
81608;BME280;71022;48.122;11.576;2024-03-07T03:50:21;95826.59;;;5.14;81.91
81608;BME280;71022;48.122;11.576;2024-03-07T03:52:51;95830.09;;;5.14;80.21
81608;BME280;71022;48.122;11.576;2024-03-07T03:55:18;95829.59;;;5.43;79.42
81608;BME280;71022;48.122;11.576;2024-03-07T03:57:48;95831.94;;;5.27;80.40
81608;BME280;71022;48.122;11.576;2024-03-07T04:00:16;95831.81;;;5.01;81.00
81608;BME280;71022;48.122;11.576;2024-03-07T04:02:45;95825.88;;;4.99;80.54
81608;BME280;71022;48.122;11.576;2024-03-07T04:05:17;95821.03;;;4.96;80.15
81608;BME280;71022;48.122;11.576;2024-03-07T04:07:45;95838.50;;;4.73;80.99
81608;BME280;71022;48.122;11.576;2024-03-07T04:10:14;95836.91;;;4.72;80.55
81608;BME280;71022;48.122;11.576;2024-03-07T04:12:42;95832.56;;;4.93;80.20
81608;BME280;71022;48.122;11.576;2024-03-07T04:15:11;95829.78;;;4.85;80.44
81608;BME280;71022;48.122;11.576;2024-03-07T04:17:38;95836.28;;;4.75;81.67
81608;BME280;71022;48.122;11.576;2024-03-07T04:20:06;95829.06;;;4.71;81.68
81608;BME280;71022;48.122;11.576;2024-03-07T04:22:34;95829.50;;;4.86;80.68
81608;BME280;71022;48.122;11.576;2024-03-07T04:25:02;95826.63;;;4.91;79.76
81608;BME280;71022;48.122;11.576;2024-03-07T04:27:30;95831.75;;;5.24;78.36
81608;BME280;71022;48.122;11.576;2024-03-07T04:29:57;95838.84;;;5.02;79.96
81608;BME280;71022;48.122;11.576;2024-03-07T04:32:24;95828.69;;;4.86;80.68
81608;BME280;71022;48.122;11.576;2024-03-07T04:34:52;95832.84;;;4.83;79.60
81608;BME280;71022;48.122;11.576;2024-03-07T04:37:19;95830.22;;;4.78;80.36
81608;BME280;71022;48.122;11.576;2024-03-07T04:39:46;95819.97;;;4.75;80.02
81608;BME280;71022;48.122;11.576;2024-03-07T04:42:13;95824.91;;;4.51;81.38
81608;BME280;71022;48.122;11.576;2024-03-07T04:44:41;95822.91;;;4.57;81.24
81608;BME280;71022;48.122;11.576;2024-03-07T04:47:08;95821.47;;;4.59;80.75
81608;BME280;71022;48.122;11.576;2024-03-07T04:49:35;95814.13;;;4.60;81.44
81608;BME280;71022;48.122;11.576;2024-03-07T04:52:03;95821.91;;;4.53;81.34
81608;BME280;71022;48.122;11.576;2024-03-07T04:54:32;95817.28;;;4.53;81.11
81608;BME280;71022;48.122;11.576;2024-03-07T04:56:59;95821.56;;;4.54;81.77
81608;BME280;71022;48.122;11.576;2024-03-07T04:59:26;95824.44;;;4.49;81.34
81608;BME280;71022;48.122;11.576;2024-03-07T05:01:54;95822.91;;;4.57;82.37
81608;BME280;71022;48.122;11.576;2024-03-07T05:04:21;95829.13;;;4.57;82.41
81608;BME280;71022;48.122;11.576;2024-03-07T05:06:50;95829.25;;;4.52;82.93
81608;BME280;71022;48.122;11.576;2024-03-07T05:09:17;95826.78;;;4.42;82.63
81608;BME280;71022;48.122;11.576;2024-03-07T05:11:53;95828.13;;;4.31;82.38
81608;BME280;71022;48.122;11.576;2024-03-07T05:14:21;95831.44;;;4.41;82.58
81608;BME280;71022;48.122;11.576;2024-03-07T05:16:52;95834.19;;;4.28;82.64
81608;BME280;71022;48.122;11.576;2024-03-07T05:19:32;95823.81;;;4.30;82.02
81608;BME280;71022;48.122;11.576;2024-03-07T05:22:01;95836.06;;;4.41;81.23
81608;BME280;71022;48.122;11.576;2024-03-07T05:24:29;95832.03;;;4.38;81.09
81608;BME280;71022;48.122;11.576;2024-03-07T05:26:57;95838.03;;;4.49;81.51
81608;BME280;71022;48.122;11.576;2024-03-07T05:29:24;95834.31;;;4.45;82.27
81608;BME280;71022;48.122;11.576;2024-03-07T05:31:52;95840.44;;;4.51;80.87
81608;BME280;71022;48.122;11.576;2024-03-07T05:34:19;95841.09;;;4.34;82.10
81608;BME280;71022;48.122;11.576;2024-03-07T05:36:46;95845.94;;;4.37;82.63
81608;BME280;71022;48.122;11.576;2024-03-07T05:39:17;95845.81;;;4.86;78.68
81608;BME280;71022;48.122;11.576;2024-03-07T05:41:45;95839.38;;;4.38;80.11
81608;BME280;71022;48.122;11.576;2024-03-07T05:44:13;95837.50;;;4.25;80.91
81608;BME280;71022;48.122;11.576;2024-03-07T05:46:42;95834.56;;;4.35;80.85
81608;BME280;71022;48.122;11.576;2024-03-07T05:49:13;95843.53;;;4.35;80.37
81608;BME280;71022;48.122;11.576;2024-03-07T05:51:41;95839.06;;;4.39;80.75
81608;BME280;71022;48.122;11.576;2024-03-07T05:54:12;95844.22;;;4.41;79.88
81608;BME280;71022;48.122;11.576;2024-03-07T05:56:40;95840.63;;;4.32;80.90
81608;BME280;71022;48.122;11.576;2024-03-07T05:59:08;95841.22;;;4.51;79.40
81608;BME280;71022;48.122;11.576;2024-03-07T06:01:39;95842.34;;;4.28;80.34
81608;BME280;71022;48.122;11.576;2024-03-07T06:04:09;95837.91;;;4.32;79.58
81608;BME280;71022;48.122;11.576;2024-03-07T06:06:37;95833.94;;;4.38;79.30
81608;BME280;71022;48.122;11.576;2024-03-07T06:09:08;95836.91;;;4.28;79.51
81608;BME280;71022;48.122;11.576;2024-03-07T06:11:38;95832.59;;;4.49;78.55
81608;BME280;71022;48.122;11.576;2024-03-07T06:14:06;95839.25;;;4.43;78.76
81608;BME280;71022;48.122;11.576;2024-03-07T06:16:38;95852.22;;;4.24;80.28
81608;BME280;71022;48.122;11.576;2024-03-07T06:19:07;95847.09;;;4.22;79.46
81608;BME280;71022;48.122;11.576;2024-03-07T06:21:38;95844.13;;;4.55;77.84
81608;BME280;71022;48.122;11.576;2024-03-07T06:24:09;95845.56;;;4.30;79.11
81608;BME280;71022;48.122;11.576;2024-03-07T06:26:38;95845.84;;;4.42;77.94
81608;BME280;71022;48.122;11.576;2024-03-07T06:29:16;95840.56;;;4.23;78.04
81608;BME280;71022;48.122;11.576;2024-03-07T06:31:45;95843.81;;;4.34;77.58
81608;BME280;71022;48.122;11.576;2024-03-07T06:34:16;95840.75;;;4.27;79.09
81608;BME280;71022;48.122;11.576;2024-03-07T06:36:44;95844.91;;;4.11;78.65
81608;BME280;71022;48.122;11.576;2024-03-07T06:39:11;95841.59;;;4.14;79.14
81608;BME280;71022;48.122;11.576;2024-03-07T06:41:39;95846.91;;;4.19;79.34
81608;BME280;71022;48.122;11.576;2024-03-07T06:44:07;95840.13;;;4.30;78.72
81608;BME280;71022;48.122;11.576;2024-03-07T06:46:36;95839.53;;;4.33;78.64
81608;BME280;71022;48.122;11.576;2024-03-07T06:49:04;95841.97;;;4.21;78.49
81608;BME280;71022;48.122;11.576;2024-03-07T06:51:37;95845.00;;;4.64;76.72
81608;BME280;71022;48.122;11.576;2024-03-07T06:54:06;95847.78;;;4.72;76.31
81608;BME280;71022;48.122;11.576;2024-03-07T06:56:33;95845.13;;;4.59;77.23
81608;BME280;71022;48.122;11.576;2024-03-07T06:59:00;95847.16;;;4.31;77.50
81608;BME280;71022;48.122;11.576;2024-03-07T07:01:31;95850.41;;;4.19;77.24
81608;BME280;71022;48.122;11.576;2024-03-07T07:03:58;95848.53;;;4.42;76.77
81608;BME280;71022;48.122;11.576;2024-03-07T07:06:30;95846.38;;;4.53;76.30
81608;BME280;71022;48.122;11.576;2024-03-07T07:08:58;95845.13;;;4.36;77.39
81608;BME280;71022;48.122;11.576;2024-03-07T07:11:26;95850.56;;;4.36;76.97
81608;BME280;71022;48.122;11.576;2024-03-07T07:13:59;95856.19;;;4.40;75.26
81608;BME280;71022;48.122;11.576;2024-03-07T07:16:26;95852.97;;;4.38;76.20
81608;BME280;71022;48.122;11.576;2024-03-07T07:18:54;95856.06;;;4.23;76.42
81608;BME280;71022;48.122;11.576;2024-03-07T07:21:22;95852.03;;;4.20;76.44
81608;BME280;71022;48.122;11.576;2024-03-07T07:23:49;95846.66;;;4.29;76.67
81608;BME280;71022;48.122;11.576;2024-03-07T07:26:16;95853.34;;;4.45;77.00
81608;BME280;71022;48.122;11.576;2024-03-07T07:28:44;95848.47;;;4.56;76.21
81608;BME280;71022;48.122;11.576;2024-03-07T07:31:11;95848.47;;;4.56;76.58
81608;BME280;71022;48.122;11.576;2024-03-07T07:33:38;95847.09;;;4.89;75.41
81608;BME280;71022;48.122;11.576;2024-03-07T07:36:05;95841.56;;;4.72;75.80
81608;BME280;71022;48.122;11.576;2024-03-07T07:38:34;95844.28;;;4.50;76.01
81608;BME280;71022;48.122;11.576;2024-03-07T07:41:01;95847.84;;;4.36;76.50
81608;BME280;71022;48.122;11.576;2024-03-07T07:43:28;95834.63;;;4.43;76.29
81608;BME280;71022;48.122;11.576;2024-03-07T07:46:08;95847.06;;;4.58;76.78
81608;BME280;71022;48.122;11.576;2024-03-07T07:48:36;95848.06;;;4.62;76.32
81608;BME280;71022;48.122;11.576;2024-03-07T07:51:04;95839.25;;;4.87;74.50
81608;BME280;71022;48.122;11.576;2024-03-07T07:53:32;95839.84;;;4.84;74.29
81608;BME280;71022;48.122;11.576;2024-03-07T07:56:00;95839.38;;;4.60;75.83
81608;BME280;71022;48.122;11.576;2024-03-07T07:58:27;95837.59;;;4.56;75.02
81608;BME280;71022;48.122;11.576;2024-03-07T08:00:55;95836.41;;;4.48;75.89
81608;BME280;71022;48.122;11.576;2024-03-07T08:03:23;95837.41;;;4.74;75.19
81608;BME280;71022;48.122;11.576;2024-03-07T08:05:50;95841.63;;;4.58;76.16
81608;BME280;71022;48.122;11.576;2024-03-07T08:08:17;95835.19;;;4.54;75.67
81608;BME280;71022;48.122;11.576;2024-03-07T08:10:46;95840.13;;;4.52;76.70
81608;BME280;71022;48.122;11.576;2024-03-07T08:13:14;95838.50;;;4.73;76.21
81608;BME280;71022;48.122;11.576;2024-03-07T08:15:42;95838.31;;;4.70;75.93
81608;BME280;71022;48.122;11.576;2024-03-07T08:18:10;95833.94;;;4.60;76.58
81608;BME280;71022;48.122;11.576;2024-03-07T08:20:39;95835.50;;;4.75;76.46
81608;BME280;71022;48.122;11.576;2024-03-07T08:23:08;95836.66;;;4.82;75.97
81608;BME280;71022;48.122;11.576;2024-03-07T08:25:35;95831.47;;;4.50;76.45
81608;BME280;71022;48.122;11.576;2024-03-07T08:28:03;95834.69;;;4.74;75.67
81608;BME280;71022;48.122;11.576;2024-03-07T08:30:32;95828.34;;;4.87;75.79
81608;BME280;71022;48.122;11.576;2024-03-07T08:33:00;95831.66;;;4.76;75.29
81608;BME280;71022;48.122;11.576;2024-03-07T08:35:30;95834.88;;;5.09;74.78
81608;BME280;71022;48.122;11.576;2024-03-07T08:38:00;95826.84;;;5.03;74.64
81608;BME280;71022;48.122;11.576;2024-03-07T08:40:28;95834.25;;;5.12;74.74
81608;BME280;71022;48.122;11.576;2024-03-07T08:43:01;95833.16;;;4.90;76.02
81608;BME280;71022;48.122;11.576;2024-03-07T08:45:29;95831.84;;;4.79;75.19
81608;BME280;71022;48.122;11.576;2024-03-07T08:48:00;95832.56;;;4.93;75.44
81608;BME280;71022;48.122;11.576;2024-03-07T08:50:27;95834.66;;;4.96;75.35
81608;BME280;71022;48.122;11.576;2024-03-07T08:52:55;95831.69;;;4.84;74.87
81608;BME280;71022;48.122;11.576;2024-03-07T08:55:24;95825.59;;;5.10;73.86
81608;BME280;71022;48.122;11.576;2024-03-07T08:57:54;95826.06;;;4.81;75.31
81608;BME280;71022;48.122;11.576;2024-03-07T09:00:21;95819.34;;;5.09;74.49
81608;BME280;71022;48.122;11.576;2024-03-07T09:05:22;95830.22;;;4.78;75.76
81608;BME280;71022;48.122;11.576;2024-03-07T09:07:51;95822.06;;;4.78;75.75
81608;BME280;71022;48.122;11.576;2024-03-07T09:10:19;95824.91;;;4.95;75.22
81608;BME280;71022;48.122;11.576;2024-03-07T09:12:50;95821.59;;;5.07;74.55
81608;BME280;71022;48.122;11.576;2024-03-07T09:15:18;95816.66;;;5.18;74.02
81608;BME280;71022;48.122;11.576;2024-03-07T09:17:46;95816.97;;;5.08;73.86
81608;BME280;71022;48.122;11.576;2024-03-07T09:20:14;95818.34;;;5.36;74.44
81608;BME280;71022;48.122;11.576;2024-03-07T09:22:43;95818.47;;;5.70;72.14
81608;BME280;71022;48.122;11.576;2024-03-07T09:25:10;95812.44;;;5.90;71.64
81608;BME280;71022;48.122;11.576;2024-03-07T09:27:40;95815.19;;;6.07;71.06
81608;BME280;71022;48.122;11.576;2024-03-07T09:30:08;95827.22;;;6.24;69.63
81608;BME280;71022;48.122;11.576;2024-03-07T09:32:40;95826.72;;;6.13;69.38
81608;BME280;71022;48.122;11.576;2024-03-07T09:35:08;95829.22;;;5.75;71.13
81608;BME280;71022;48.122;11.576;2024-03-07T09:37:40;95829.44;;;5.48;72.50
81608;BME280;71022;48.122;11.576;2024-03-07T09:40:11;95821.94;;;5.53;72.82
81608;BME280;71022;48.122;11.576;2024-03-07T09:42:49;95817.91;;;5.51;72.49
81608;BME280;71022;48.122;11.576;2024-03-07T09:45:20;95827.06;;;5.55;72.10
81608;BME280;71022;48.122;11.576;2024-03-07T09:47:52;95820.44;;;5.95;71.12
81608;BME280;71022;48.122;11.576;2024-03-07T09:50:21;95819.88;;;5.68;72.59
81608;BME280;71022;48.122;11.576;2024-03-07T09:52:52;95825.66;;;5.66;72.37
81608;BME280;71022;48.122;11.576;2024-03-07T09:55:22;95820.28;;;5.92;72.22
81608;BME280;71022;48.122;11.576;2024-03-07T09:57:54;95815.81;;;5.96;71.12
81608;BME280;71022;48.122;11.576;2024-03-07T10:00:24;95819.03;;;6.41;69.95
81608;BME280;71022;48.122;11.576;2024-03-07T10:03:05;95824.00;;;6.56;69.01
81608;BME280;71022;48.122;11.576;2024-03-07T10:05:34;95821.78;;;6.41;70.55
81608;BME280;71022;48.122;11.576;2024-03-07T10:08:01;95822.25;;;6.17;71.42
81608;BME280;71022;48.122;11.576;2024-03-07T10:10:29;95826.28;;;6.54;68.96
81608;BME280;71022;48.122;11.576;2024-03-07T10:12:58;95822.03;;;6.82;68.67
81608;BME280;71022;48.122;11.576;2024-03-07T10:15:30;95822.25;;;6.43;69.73
81608;BME280;71022;48.122;11.576;2024-03-07T10:17:58;95826.91;;;6.17;71.11
81608;BME280;71022;48.122;11.576;2024-03-07T10:20:26;95823.88;;;6.27;71.23
81608;BME280;71022;48.122;11.576;2024-03-07T10:22:55;95818.72;;;6.25;71.12
81608;BME280;71022;48.122;11.576;2024-03-07T10:25:26;95817.94;;;6.42;69.88
81608;BME280;71022;48.122;11.576;2024-03-07T10:27:56;95821.75;;;6.06;71.27
81608;BME280;71022;48.122;11.576;2024-03-07T10:30:29;95818.09;;;6.54;70.25
81608;BME280;71022;48.122;11.576;2024-03-07T10:32:57;95816.94;;;6.55;69.37
81608;BME280;71022;48.122;11.576;2024-03-07T10:35:28;95815.50;;;6.57;69.24
81608;BME280;71022;48.122;11.576;2024-03-07T10:37:58;95814.72;;;6.57;68.51
81608;BME280;71022;48.122;11.576;2024-03-07T10:40:34;95816.13;;;6.54;69.11
81608;BME280;71022;48.122;11.576;2024-03-07T10:43:10;95807.19;;;6.54;69.46
81608;BME280;71022;48.122;11.576;2024-03-07T10:45:44;95812.44;;;6.25;70.61
81608;BME280;71022;48.122;11.576;2024-03-07T10:48:16;95811.50;;;6.12;71.56
81608;BME280;71022;48.122;11.576;2024-03-07T10:50:54;95812.13;;;6.00;71.59
81608;BME280;71022;48.122;11.576;2024-03-07T10:53:29;95804.13;;;6.47;70.13
81608;BME280;71022;48.122;11.576;2024-03-07T10:56:26;95805.22;;;6.54;69.01
81608;BME280;71022;48.122;11.576;2024-03-07T11:01:42;95800.56;;;6.55;69.94
81608;BME280;71022;48.122;11.576;2024-03-07T11:04:12;95803.47;;;6.50;69.77
81608;BME280;71022;48.122;11.576;2024-03-07T11:06:42;95800.91;;;6.45;70.60
81608;BME280;71022;48.122;11.576;2024-03-07T11:09:09;95809.22;;;6.74;67.44
81608;BME280;71022;48.122;11.576;2024-03-07T11:11:39;95801.78;;;7.00;67.89
81608;BME280;71022;48.122;11.576;2024-03-07T11:14:11;95800.53;;;6.89;67.58
81608;BME280;71022;48.122;11.576;2024-03-07T11:16:40;95795.72;;;6.86;67.79
81608;BME280;71022;48.122;11.576;2024-03-07T11:19:18;95794.44;;;7.30;64.99
81608;BME280;71022;48.122;11.576;2024-03-07T11:21:49;95785.00;;;7.19;64.29
81608;BME280;71022;48.122;11.576;2024-03-07T11:24:30;95786.84;;;6.98;63.81
81608;BME280;71022;48.122;11.576;2024-03-07T11:27:04;95786.94;;;7.18;62.61
81608;BME280;71022;48.122;11.576;2024-03-07T11:32:14;95780.00;;;6.83;64.71
81608;BME280;71022;48.122;11.576;2024-03-07T11:34:43;95773.06;;;6.86;64.56
81608;BME280;71022;48.122;11.576;2024-03-07T11:37:18;95773.38;;;6.93;64.47
81608;BME280;71022;48.122;11.576;2024-03-07T11:39:50;95764.25;;;7.27;64.19
81608;BME280;71022;48.122;11.576;2024-03-07T11:42:22;95766.38;;;7.21;64.03
81608;BME280;71022;48.122;11.576;2024-03-07T11:44:50;95756.63;;;7.41;63.67
81608;BME280;71022;48.122;11.576;2024-03-07T11:47:18;95757.75;;;7.10;64.28
81608;BME280;71022;48.122;11.576;2024-03-07T11:49:45;95754.06;;;7.06;64.80
81608;BME280;71022;48.122;11.576;2024-03-07T11:52:16;95755.47;;;7.12;65.31
81608;BME280;71022;48.122;11.576;2024-03-07T11:54:44;95747.59;;;7.49;63.38
81608;BME280;71022;48.122;11.576;2024-03-07T11:57:18;95741.13;;;7.53;63.16
81608;BME280;71022;48.122;11.576;2024-03-07T11:59:53;95736.94;;;7.56;64.12
81608;BME280;71022;48.122;11.576;2024-03-07T12:02:20;95733.03;;;7.86;62.72
81608;BME280;71022;48.122;11.576;2024-03-07T12:04:50;95733.53;;;8.09;62.30
81608;BME280;71022;48.122;11.576;2024-03-07T12:07:18;95731.09;;;8.07;62.13
81608;BME280;71022;48.122;11.576;2024-03-07T12:09:49;95733.63;;;8.12;61.94
81608;BME280;71022;48.122;11.576;2024-03-07T12:12:23;95725.31;;;7.67;64.10
81608;BME280;71022;48.122;11.576;2024-03-07T12:14:52;95728.97;;;8.13;61.82
81608;BME280;71022;48.122;11.576;2024-03-07T12:17:21;95726.16;;;7.80;63.24
81608;BME280;71022;48.122;11.576;2024-03-07T12:19:49;95729.38;;;7.53;63.29
81608;BME280;71022;48.122;11.576;2024-03-07T12:22:21;95724.50;;;7.67;63.57
81608;BME280;71022;48.122;11.576;2024-03-07T12:25:00;95731.56;;;7.39;63.88
81608;BME280;71022;48.122;11.576;2024-03-07T12:27:32;95724.31;;;7.13;65.28
81608;BME280;71022;48.122;11.576;2024-03-07T12:30:00;95730.44;;;7.40;64.93
81608;BME280;71022;48.122;11.576;2024-03-07T12:32:34;95717.06;;;7.47;63.45
81608;BME280;71022;48.122;11.576;2024-03-07T12:35:04;95717.19;;;7.50;63.64
81608;BME280;71022;48.122;11.576;2024-03-07T12:37:35;95712.84;;;7.29;64.30
81608;BME280;71022;48.122;11.576;2024-03-07T12:40:11;95710.78;;;7.26;64.08
81608;BME280;71022;48.122;11.576;2024-03-07T12:42:38;95708.03;;;7.26;64.09
81608;BME280;71022;48.122;11.576;2024-03-07T12:45:06;95705.72;;;7.07;64.07
81608;BME280;71022;48.122;11.576;2024-03-07T12:47:34;95696.56;;;7.03;64.35
81608;BME280;71022;48.122;11.576;2024-03-07T12:50:02;95702.09;;;7.23;64.15
81608;BME280;71022;48.122;11.576;2024-03-07T12:52:34;95706.25;;;7.50;63.42
81608;BME280;71022;48.122;11.576;2024-03-07T12:55:01;95704.84;;;7.73;61.67
81608;BME280;71022;48.122;11.576;2024-03-07T12:57:29;95695.78;;;7.82;60.01
81608;BME280;71022;48.122;11.576;2024-03-07T12:59:56;95702.03;;;7.82;60.51
81608;BME280;71022;48.122;11.576;2024-03-07T13:02:23;95689.44;;;7.90;60.26
81608;BME280;71022;48.122;11.576;2024-03-07T13:04:54;95691.50;;;7.72;60.11
81608;BME280;71022;48.122;11.576;2024-03-07T13:07:22;95693.94;;;7.65;59.89
81608;BME280;71022;48.122;11.576;2024-03-07T13:09:50;95686.56;;;7.86;59.46
81608;BME280;71022;48.122;11.576;2024-03-07T13:12:17;95684.03;;;7.81;58.93
81608;BME280;71022;48.122;11.576;2024-03-07T13:14:44;95691.78;;;7.79;58.70
81608;BME280;71022;48.122;11.576;2024-03-07T13:17:12;95685.09;;;8.09;58.79