sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75418;BME280;63997;52.112;5.420;2023-01-10T00:00:38;101266.63;;;4.93;91.04
75418;BME280;63997;52.112;5.420;2023-01-10T00:03:07;101272.97;;;4.87;91.06
75418;BME280;63997;52.112;5.420;2023-01-10T00:05:36;101284.59;;;4.86;91.10
75418;BME280;63997;52.112;5.420;2023-01-10T00:08:03;101288.28;;;4.85;91.18
75418;BME280;63997;52.112;5.420;2023-01-10T00:10:31;101290.66;;;4.87;91.21
75418;BME280;63997;52.112;5.420;2023-01-10T00:12:57;101303.81;;;4.87;91.21
75418;BME280;63997;52.112;5.420;2023-01-10T00:15:44;101306.44;;;4.87;91.17
75418;BME280;63997;52.112;5.420;2023-01-10T00:18:10;101313.31;;;4.88;91.02
75418;BME280;63997;52.112;5.420;2023-01-10T00:20:37;101323.06;;;4.87;91.23
75418;BME280;63997;52.112;5.420;2023-01-10T00:23:03;101321.75;;;4.90;91.10
75418;BME280;63997;52.112;5.420;2023-01-10T00:25:30;101337.78;;;4.93;91.20
75418;BME280;63997;52.112;5.420;2023-01-10T00:27:59;101335.69;;;4.95;91.37
75418;BME280;63997;52.112;5.420;2023-01-10T00:30:37;101338.31;;;5.00;91.46
75418;BME280;63997;52.112;5.420;2023-01-10T00:33:05;101344.88;;;5.03;91.54
75418;BME280;63997;52.112;5.420;2023-01-10T00:35:32;101338.31;;;5.06;91.36
75418;BME280;63997;52.112;5.420;2023-01-10T00:37:59;101347.78;;;5.07;91.12
75418;BME280;63997;52.112;5.420;2023-01-10T00:40:31;101343.03;;;5.09;90.98
75418;BME280;63997;52.112;5.420;2023-01-10T00:42:58;101342.50;;;5.07;90.87
75418;BME280;63997;52.112;5.420;2023-01-10T00:45:45;101345.16;;;5.07;91.10
75418;BME280;63997;52.112;5.420;2023-01-10T00:48:13;101350.13;;;5.08;91.10
75418;BME280;63997;52.112;5.420;2023-01-10T00:50:39;101343.56;;;5.11;91.18
75418;BME280;63997;52.112;5.420;2023-01-10T00:53:06;101350.41;;;5.12;91.13
75418;BME280;63997;52.112;5.420;2023-01-10T00:55:34;101349.34;;;5.13;91.28
75418;BME280;63997;52.112;5.420;2023-01-10T00:58:01;101360.38;;;5.15;91.02
75418;BME280;63997;52.112;5.420;2023-01-10T01:00:28;101358.53;;;5.15;90.93
75418;BME280;63997;52.112;5.420;2023-01-10T01:02:54;101363.00;;;5.20;90.79
75418;BME280;63997;52.112;5.420;2023-01-10T01:05:22;101369.06;;;5.20;90.89
75418;BME280;63997;52.112;5.420;2023-01-10T01:07:49;101362.22;;;5.19;90.83
75418;BME280;63997;52.112;5.420;2023-01-10T01:10:16;101377.78;;;5.16;90.34
75418;BME280;63997;52.112;5.420;2023-01-10T01:13:16;101378.34;;;5.13;90.42
75418;BME280;63997;52.112;5.420;2023-01-10T01:15:43;101376.75;;;5.12;90.37
75418;BME280;63997;52.112;5.420;2023-01-10T01:18:14;101373.59;;;5.10;90.36
75418;BME280;63997;52.112;5.420;2023-01-10T01:20:41;101376.75;;;5.12;90.61
75418;BME280;63997;52.112;5.420;2023-01-10T01:23:08;101390.47;;;5.14;90.78
75418;BME280;63997;52.112;5.420;2023-01-10T01:25:34;101408.63;;;5.15;90.87
75418;BME280;63997;52.112;5.420;2023-01-10T01:28:01;101413.13;;;5.15;90.92
75418;BME280;63997;52.112;5.420;2023-01-10T01:30:27;101399.94;;;5.15;91.03
75418;BME280;63997;52.112;5.420;2023-01-10T01:32:53;101405.75;;;5.17;90.76
75418;BME280;63997;52.112;5.420;2023-01-10T01:35:20;101406.25;;;5.19;91.03
75418;BME280;63997;52.112;5.420;2023-01-10T01:37:46;101407.84;;;5.20;90.95
75418;BME280;63997;52.112;5.420;2023-01-10T01:40:16;101411.81;;;5.22;91.02
75418;BME280;63997;52.112;5.420;2023-01-10T01:42:43;101404.13;;;5.26;90.80
75418;BME280;63997;52.112;5.420;2023-01-10T01:47:56;101413.09;;;5.25;90.99
75418;BME280;63997;52.112;5.420;2023-01-10T01:50:51;101427.06;;;5.25;90.99
75418;BME280;63997;52.112;5.420;2023-01-10T01:53:26;101415.72;;;5.25;91.15
75418;BME280;63997;52.112;5.420;2023-01-10T01:55:57;101421.00;;;5.25;91.36
75418;BME280;63997;52.112;5.420;2023-01-10T01:58:31;101425.50;;;5.24;91.45
75418;BME280;63997;52.112;5.420;2023-01-10T02:01:01;101432.63;;;5.24;91.66
75418;BME280;63997;52.112;5.420;2023-01-10T02:03:28;101429.47;;;5.22;91.67
75418;BME280;63997;52.112;5.420;2023-01-10T02:05:54;101434.47;;;5.18;91.65
75418;BME280;63997;52.112;5.420;2023-01-10T02:08:21;101430.78;;;5.14;91.91
75418;BME280;63997;52.112;5.420;2023-01-10T02:10:53;101427.38;;;5.14;91.89
75418;BME280;63997;52.112;5.420;2023-01-10T02:13:22;101429.72;;;5.15;91.96
75418;BME280;63997;52.112;5.420;2023-01-10T02:15:50;101433.97;;;5.16;92.18
75418;BME280;63997;52.112;5.420;2023-01-10T02:18:17;101446.34;;;5.16;92.22
75418;BME280;63997;52.112;5.420;2023-01-10T02:21:00;101443.19;;;5.19;92.44
75418;BME280;63997;52.112;5.420;2023-01-10T02:23:50;101444.47;;;5.21;92.61
75418;BME280;63997;52.112;5.420;2023-01-10T02:32:10;101450.28;;;5.28;93.04
75418;BME280;63997;52.112;5.420;2023-01-10T02:43:14;101455.50;;;5.39;93.23
75418;BME280;63997;52.112;5.420;2023-01-10T02:48:16;101452.06;;;5.43;93.23
75418;BME280;63997;52.112;5.420;2023-01-10T02:58:18;101472.09;;;5.49;93.47
75418;BME280;63997;52.112;5.420;2023-01-10T03:01:02;101463.13;;;5.50;93.53
75418;BME280;63997;52.112;5.420;2023-01-10T03:03:46;101469.72;;;5.53;93.62
75418;BME280;63997;52.112;5.420;2023-01-10T03:06:38;101479.19;;;5.54;93.48
75418;BME280;63997;52.112;5.420;2023-01-10T03:09:42;101478.91;;;5.55;93.45
75418;BME280;63997;52.112;5.420;2023-01-10T03:15:10;101483.16;;;5.56;93.51
75418;BME280;63997;52.112;5.420;2023-01-10T03:17:38;101490.53;;;5.54;93.19
75418;BME280;63997;52.112;5.420;2023-01-10T03:20:07;101499.53;;;5.53;93.51
75418;BME280;63997;52.112;5.420;2023-01-10T03:22:36;101500.06;;;5.50;93.45
75418;BME280;63997;52.112;5.420;2023-01-10T03:25:06;101506.38;;;5.49;93.58
75418;BME280;63997;52.112;5.420;2023-01-10T03:27:51;101509.81;;;5.50;93.55
75418;BME280;63997;52.112;5.420;2023-01-10T03:30:30;101506.13;;;5.51;93.45
75418;BME280;63997;52.112;5.420;2023-01-10T03:33:01;101515.91;;;5.50;93.49
75418;BME280;63997;52.112;5.420;2023-01-10T03:38:12;101507.97;;;5.50;93.73
75418;BME280;63997;52.112;5.420;2023-01-10T03:40:54;101518.25;;;5.52;93.60
75418;BME280;63997;52.112;5.420;2023-01-10T03:43:31;101523.25;;;5.53;93.49
75418;BME280;63997;52.112;5.420;2023-01-10T03:46:29;101525.09;;;5.53;93.50
75418;BME280;63997;52.112;5.420;2023-01-10T03:48:58;101533.03;;;5.53;93.38
75418;BME280;63997;52.112;5.420;2023-01-10T03:51:26;101536.72;;;5.52;93.40
75418;BME280;63997;52.112;5.420;2023-01-10T03:53:53;101534.09;;;5.52;93.39
75418;BME280;63997;52.112;5.420;2023-01-10T03:56:19;101542.28;;;5.50;93.19
75418;BME280;63997;52.112;5.420;2023-01-10T03:58:46;101552.00;;;5.50;93.42
75418;BME280;63997;52.112;5.420;2023-01-10T04:01:12;101540.66;;;5.49;93.37
75418;BME280;63997;52.112;5.420;2023-01-10T04:03:39;101539.88;;;5.49;93.36
75418;BME280;63997;52.112;5.420;2023-01-10T04:06:05;101548.06;;;5.47;93.41
75418;BME280;63997;52.112;5.420;2023-01-10T04:08:32;101551.22;;;5.44;93.34
75418;BME280;63997;52.112;5.420;2023-01-10T04:10:58;101557.56;;;5.38;93.09
75418;BME280;63997;52.112;5.420;2023-01-10T04:13:24;101556.00;;;5.32;93.22
75418;BME280;63997;52.112;5.420;2023-01-10T04:15:51;101559.69;;;5.26;93.13
75418;BME280;63997;52.112;5.420;2023-01-10T04:18:17;101571.84;;;5.22;93.12
75418;BME280;63997;52.112;5.420;2023-01-10T04:20:44;101566.31;;;5.18;93.16
75418;BME280;63997;52.112;5.420;2023-01-10T04:23:10;101570.78;;;5.18;93.23
75418;BME280;63997;52.112;5.420;2023-01-10T04:25:37;101571.31;;;5.20;93.33
75418;BME280;63997;52.112;5.420;2023-01-10T04:28:03;101572.09;;;5.20;93.29
75418;BME280;63997;52.112;5.420;2023-01-10T04:30:29;101573.94;;;5.20;93.51
75418;BME280;63997;52.112;5.420;2023-01-10T04:32:56;101585.28;;;5.15;93.26
75418;BME280;63997;52.112;5.420;2023-01-10T04:35:22;101586.88;;;5.11;93.28
75418;BME280;63997;52.112;5.420;2023-01-10T04:37:48;101589.50;;;5.06;93.44
75418;BME280;63997;52.112;5.420;2023-01-10T04:40:15;101594.78;;;5.01;93.37
75418;BME280;63997;52.112;5.420;2023-01-10T04:42:44;101600.31;;;4.94;93.37
75418;BME280;63997;52.112;5.420;2023-01-10T04:45:11;101606.38;;;4.90;93.24
75418;BME280;63997;52.112;5.420;2023-01-10T04:47:38;101600.81;;;4.86;93.25
75418;BME280;63997;52.112;5.420;2023-01-10T04:50:05;101596.31;;;4.82;93.44
75418;BME280;63997;52.112;5.420;2023-01-10T04:52:31;101612.94;;;4.77;93.27
75418;BME280;63997;52.112;5.420;2023-01-10T04:54:58;101616.09;;;4.74;93.26
75418;BME280;63997;52.112;5.420;2023-01-10T04:57:24;101619.22;;;4.71;93.25
75418;BME280;63997;52.112;5.420;2023-01-10T04:59:50;101617.63;;;4.65;93.22
75418;BME280;63997;52.112;5.420;2023-01-10T05:02:17;101611.56;;;4.64;93.43
75418;BME280;63997;52.112;5.420;2023-01-10T05:04:43;101615.53;;;4.62;93.38
75418;BME280;63997;52.112;5.420;2023-01-10T05:07:09;101615.81;;;4.60;93.56
75418;BME280;63997;52.112;5.420;2023-01-10T05:09:36;101617.63;;;4.60;93.38
75418;BME280;63997;52.112;5.420;2023-01-10T05:12:02;101613.94;;;4.56;93.51
75418;BME280;63997;52.112;5.420;2023-01-10T05:14:29;101611.31;;;4.56;93.56
75418;BME280;63997;52.112;5.420;2023-01-10T05:16:55;101617.06;;;4.53;93.47
75418;BME280;63997;52.112;5.420;2023-01-10T05:19:21;101622.88;;;4.49;93.51
75418;BME280;63997;52.112;5.420;2023-01-10T05:21:48;101633.91;;;4.46;93.47
75418;BME280;63997;52.112;5.420;2023-01-10T05:24:15;101634.44;;;4.43;93.46
75418;BME280;63997;52.112;5.420;2023-01-10T05:26:41;101644.41;;;4.41;93.24
75418;BME280;63997;52.112;5.420;2023-01-10T05:29:11;101651.78;;;4.34;93.17
75418;BME280;63997;52.112;5.420;2023-01-10T05:31:37;101659.16;;;4.32;93.23
75418;BME280;63997;52.112;5.420;2023-01-10T05:34:04;101669.16;;;4.35;93.41
75418;BME280;63997;52.112;5.420;2023-01-10T05:36:30;101661.00;;;4.42;93.77
75418;BME280;63997;52.112;5.420;2023-01-10T05:38:57;101654.47;;;4.49;93.89
75418;BME280;63997;52.112;5.420;2023-01-10T05:41:23;101661.88;;;4.58;94.13
75418;BME280;63997;52.112;5.420;2023-01-10T05:43:51;101665.31;;;4.63;94.19
75418;BME280;63997;52.112;5.420;2023-01-10T05:46:17;101665.06;;;4.70;94.24
75418;BME280;63997;52.112;5.420;2023-01-10T05:48:44;101671.94;;;4.76;94.19
75418;BME280;63997;52.112;5.420;2023-01-10T05:51:10;101684.06;;;4.82;94.32
75418;BME280;63997;52.112;5.420;2023-01-10T05:53:36;101680.66;;;4.87;94.51
75418;BME280;63997;52.112;5.420;2023-01-10T05:56:03;101686.75;;;4.92;94.65
75418;BME280;63997;52.112;5.420;2023-01-10T05:58:29;101680.97;;;4.95;94.65
75418;BME280;63997;52.112;5.420;2023-01-10T06:00:56;101682.28;;;4.98;94.65
75418;BME280;63997;52.112;5.420;2023-01-10T06:03:23;101677.28;;;5.01;94.48
75418;BME280;63997;52.112;5.420;2023-01-10T06:05:52;101680.72;;;5.07;94.75
75418;BME280;63997;52.112;5.420;2023-01-10T06:08:19;101682.03;;;5.10;94.56
75418;BME280;63997;52.112;5.420;2023-01-10T06:10:45;101684.69;;;5.15;94.60
75418;BME280;63997;52.112;5.420;2023-01-10T06:13:12;101696.56;;;5.17;94.51
75418;BME280;63997;52.112;5.420;2023-01-10T06:15:38;101696.31;;;5.19;94.46
75418;BME280;63997;52.112;5.420;2023-01-10T06:18:05;101689.69;;;5.21;94.54
75418;BME280;63997;52.112;5.420;2023-01-10T06:20:32;101692.88;;;5.23;94.49
75418;BME280;63997;52.112;5.420;2023-01-10T06:22:58;101703.69;;;5.27;94.56
75418;BME280;63997;52.112;5.420;2023-01-10T06:25:27;101700.53;;;5.30;94.35
75418;BME280;63997;52.112;5.420;2023-01-10T06:27:54;101701.59;;;5.34;94.45
75418;BME280;63997;52.112;5.420;2023-01-10T06:30:21;101716.09;;;5.37;94.33
75418;BME280;63997;52.112;5.420;2023-01-10T06:32:47;101712.16;;;5.39;94.46
75418;BME280;63997;52.112;5.420;2023-01-10T06:35:14;101712.94;;;5.40;94.08
75418;BME280;63997;52.112;5.420;2023-01-10T06:37:40;101722.19;;;5.42;94.14
75418;BME280;63997;52.112;5.420;2023-01-10T06:40:07;101726.38;;;5.43;94.08
75418;BME280;63997;52.112;5.420;2023-01-10T06:42:33;101726.94;;;5.45;94.02
75418;BME280;63997;52.112;5.420;2023-01-10T06:45:00;101733.00;;;5.46;94.04
75418;BME280;63997;52.112;5.420;2023-01-10T06:47:26;101731.94;;;5.47;93.75
75418;BME280;63997;52.112;5.420;2023-01-10T06:49:53;101737.22;;;5.47;93.98
75418;BME280;63997;52.112;5.420;2023-01-10T06:52:19;101734.31;;;5.48;93.87
75418;BME280;63997;52.112;5.420;2023-01-10T06:54:45;101735.88;;;5.49;93.70
75418;BME280;63997;52.112;5.420;2023-01-10T06:57:12;101743.56;;;5.51;93.72
75418;BME280;63997;52.112;5.420;2023-01-10T06:59:38;101744.88;;;5.53;93.72
75418;BME280;63997;52.112;5.420;2023-01-10T07:02:05;101748.56;;;5.52;93.56
75418;BME280;63997;52.112;5.420;2023-01-10T07:04:31;101749.63;;;5.51;93.68
75418;BME280;63997;52.112;5.420;2023-01-10T07:06:58;101751.22;;;5.52;93.55
75418;BME280;63997;52.112;5.420;2023-01-10T07:09:24;101757.78;;;5.55;93.48
75418;BME280;63997;52.112;5.420;2023-01-10T07:11:50;101749.09;;;5.54;93.32
75418;BME280;63997;52.112;5.420;2023-01-10T07:14:17;101752.78;;;5.53;93.22
75418;BME280;63997;52.112;5.420;2023-01-10T07:16:43;101747.78;;;5.52;93.15
75418;BME280;63997;52.112;5.420;2023-01-10T07:19:10;101749.34;;;5.48;93.19
75418;BME280;63997;52.112;5.420;2023-01-10T07:21:38;101757.81;;;5.45;93.07
75418;BME280;63997;52.112;5.420;2023-01-10T07:24:05;101767.00;;;5.42;93.08
75418;BME280;63997;52.112;5.420;2023-01-10T07:26:32;101787.59;;;5.40;92.98
75418;BME280;63997;52.112;5.420;2023-01-10T07:28:58;101783.38;;;5.39;92.91
75418;BME280;63997;52.112;5.420;2023-01-10T07:31:24;101784.97;;;5.40;92.96
75418;BME280;63997;52.112;5.420;2023-01-10T07:33:51;101799.47;;;5.43;92.77
75418;BME280;63997;52.112;5.420;2023-01-10T07:36:18;101803.94;;;5.42;92.88
75418;BME280;63997;52.112;5.420;2023-01-10T07:38:45;101812.91;;;5.41;92.80
75418;BME280;63997;52.112;5.420;2023-01-10T07:41:11;101812.91;;;5.41;92.63
75418;BME280;63997;52.112;5.420;2023-01-10T07:43:37;101818.69;;;5.38;92.72
75418;BME280;63997;52.112;5.420;2023-01-10T07:46:05;101820.81;;;5.36;92.71
75418;BME280;63997;52.112;5.420;2023-01-10T07:48:36;101822.94;;;5.34;92.52
75418;BME280;63997;52.112;5.420;2023-01-10T07:51:04;101826.59;;;5.33;92.55
75418;BME280;63997;52.112;5.420;2023-01-10T07:53:30;101819.75;;;5.32;92.47
75418;BME280;63997;52.112;5.420;2023-01-10T07:55:59;101810.75;;;5.33;92.38
75418;BME280;63997;52.112;5.420;2023-01-10T07:58:26;101825.31;;;5.36;92.38
75418;BME280;63997;52.112;5.420;2023-01-10T08:00:59;101827.94;;;5.36;92.30
75418;BME280;63997;52.112;5.420;2023-01-10T08:03:26;101830.56;;;5.36;92.38
75418;BME280;63997;52.112;5.420;2023-01-10T08:05:59;101826.09;;;5.36;92.10
75418;BME280;63997;52.112;5.420;2023-01-10T08:08:27;101830.56;;;5.36;92.17
75418;BME280;63997;52.112;5.420;2023-01-10T08:10:53;101835.59;;;5.37;92.12
75418;BME280;63997;52.112;5.420;2023-01-10T08:13:20;101838.50;;;5.36;91.87
75418;BME280;63997;52.112;5.420;2023-01-10T08:15:47;101838.50;;;5.36;91.86
75418;BME280;63997;52.112;5.420;2023-01-10T08:18:15;101837.97;;;5.34;91.64
75418;BME280;63997;52.112;5.420;2023-01-10T08:20:42;101835.56;;;5.32;91.45
75418;BME280;63997;52.112;5.420;2023-01-10T08:23:08;101835.03;;;5.30;91.32
75418;BME280;63997;52.112;5.420;2023-01-10T08:25:34;101835.31;;;5.28;91.23
75418;BME280;63997;52.112;5.420;2023-01-10T08:28:04;101843.44;;;5.27;91.10
75418;BME280;63997;52.112;5.420;2023-01-10T08:30:31;101842.13;;;5.24;91.18
75418;BME280;63997;52.112;5.420;2023-01-10T08:32:57;101843.97;;;5.24;90.91
75418;BME280;63997;52.112;5.420;2023-01-10T08:35:23;101850.31;;;5.23;90.90
75418;BME280;63997;52.112;5.420;2023-01-10T08:37:50;101837.13;;;5.23;90.98
75418;BME280;63997;52.112;5.420;2023-01-10T08:40:16;101840.81;;;5.22;90.88
75418;BME280;63997;52.112;5.420;2023-01-10T08:42:43;101832.91;;;5.22;91.12
75418;BME280;63997;52.112;5.420;2023-01-10T08:45:09;101833.97;;;5.26;91.03
75418;BME280;63997;52.112;5.420;2023-01-10T08:47:36;101828.69;;;5.26;90.76
75418;BME280;63997;52.112;5.420;2023-01-10T08:50:03;101830.03;;;5.28;90.81
75418;BME280;63997;52.112;5.420;2023-01-10T08:52:33;101824.22;;;5.31;90.89
75418;BME280;63997;52.112;5.420;2023-01-10T08:54:59;101822.66;;;5.30;90.85
75418;BME280;63997;52.112;5.420;2023-01-10T08:57:25;101821.31;;;5.33;90.69
75418;BME280;63997;52.112;5.420;2023-01-10T08:59:52;101827.94;;;5.36;90.77
75418;BME280;63997;52.112;5.420;2023-01-10T09:02:18;101822.41;;;5.37;90.73
75418;BME280;63997;52.112;5.420;2023-01-10T09:04:45;101823.97;;;5.38;90.63
75418;BME280;63997;52.112;5.420;2023-01-10T09:07:11;101821.88;;;5.40;90.27
75418;BME280;63997;52.112;5.420;2023-01-10T09:09:38;101820.31;;;5.39;90.20
75418;BME280;63997;52.112;5.420;2023-01-10T09:12:04;101818.19;;;5.41;90.30
75418;BME280;63997;52.112;5.420;2023-01-10T09:14:50;101821.34;;;5.43;89.95
75418;BME280;63997;52.112;5.420;2023-01-10T09:17:17;101820.56;;;5.43;90.07
75418;BME280;63997;52.112;5.420;2023-01-10T09:19:43;101831.66;;;5.45;90.03
75418;BME280;63997;52.112;5.420;2023-01-10T09:22:09;101832.47;;;5.45;89.80
75418;BME280;63997;52.112;5.420;2023-01-10T09:24:36;101820.84;;;5.46;89.89
75418;BME280;63997;52.112;5.420;2023-01-10T09:27:03;101826.13;;;5.46;89.80
75418;BME280;63997;52.112;5.420;2023-01-10T09:29:30;101812.94;;;5.46;89.80
75418;BME280;63997;52.112;5.420;2023-01-10T09:31:56;101819.28;;;5.45;89.65
75418;BME280;63997;52.112;5.420;2023-01-10T09:34:22;101812.66;;;5.48;89.64
75418;BME280;63997;52.112;5.420;2023-01-10T09:36:52;101820.56;;;5.48;89.45
75418;BME280;63997;52.112;5.420;2023-01-10T09:39:19;101820.31;;;5.49;89.65
75418;BME280;63997;52.112;5.420;2023-01-10T09:47:36;101823.22;;;5.48;89.44
75418;BME280;63997;52.112;5.420;2023-01-10T09:52:43;101819.53;;;5.49;89.21
75418;BME280;63997;52.112;5.420;2023-01-10T09:55:17;101816.66;;;5.50;89.17
75418;BME280;63997;52.112;5.420;2023-01-10T09:57:45;101818.22;;;5.51;89.31
75418;BME280;63997;52.112;5.420;2023-01-10T10:00:18;101820.31;;;5.49;88.84
75418;BME280;63997;52.112;5.420;2023-01-10T10:02:49;101819.28;;;5.50;88.99
75418;BME280;63997;52.112;5.420;2023-01-10T10:05:19;101830.63;;;5.51;88.90
75418;BME280;63997;52.112;5.420;2023-01-10T10:07:51;101835.13;;;5.50;88.58
75418;BME280;63997;52.112;5.420;2023-01-10T10:10:24;101826.13;;;5.51;88.72
75418;BME280;63997;52.112;5.420;2023-01-10T10:12:56;101820.59;;;5.53;88.54
75418;BME280;63997;52.112;5.420;2023-01-10T10:18:12;101818.75;;;5.53;88.70
75418;BME280;63997;52.112;5.420;2023-01-10T10:20:57;101812.41;;;5.54;88.62
75418;BME280;63997;52.112;5.420;2023-01-10T10:23:37;101811.34;;;5.55;88.58
75418;BME280;63997;52.112;5.420;2023-01-10T10:26:11;101807.13;;;5.54;88.03
75418;BME280;63997;52.112;5.420;2023-01-10T10:31:57;101804.50;;;5.54;88.29
75418;BME280;63997;52.112;5.420;2023-01-10T10:34:48;101800.78;;;5.55;88.06
75418;BME280;63997;52.112;5.420;2023-01-10T10:37:29;101795.53;;;5.55;88.12
75418;BME280;63997;52.112;5.420;2023-01-10T10:40:21;101794.22;;;5.53;87.52
75418;BME280;63997;52.112;5.420;2023-01-10T10:42:49;101795.78;;;5.54;87.96
75418;BME280;63997;52.112;5.420;2023-01-10T10:47:52;101782.88;;;5.52;87.85
75418;BME280;63997;52.112;5.420;2023-01-10T10:50:31;101781.03;;;5.53;87.80
75418;BME280;63997;52.112;5.420;2023-01-10T10:53:00;101771.78;;;5.50;88.13
75418;BME280;63997;52.112;5.420;2023-01-10T10:55:30;101770.97;;;5.50;88.18
75418;BME280;63997;52.112;5.420;2023-01-10T10:57:58;101765.97;;;5.48;87.90
75418;BME280;63997;52.112;5.420;2023-01-10T11:00:27;101764.91;;;5.44;87.64
75418;BME280;63997;52.112;5.420;2023-01-10T11:03:24;101760.44;;;5.45;87.96
75418;BME280;63997;52.112;5.420;2023-01-10T11:05:51;101760.69;;;5.43;87.91
75418;BME280;63997;52.112;5.420;2023-01-10T11:08:19;101756.47;;;5.42;87.89
75418;BME280;63997;52.112;5.420;2023-01-10T11:10:50;101756.47;;;5.42;87.71
75418;BME280;63997;52.112;5.420;2023-01-10T11:16:04;101743.00;;;5.44;87.71
75418;BME280;63997;52.112;5.420;2023-01-10T11:18:31;101749.06;;;5.44;87.69
75418;BME280;63997;52.112;5.420;2023-01-10T11:21:08;101741.72;;;5.46;87.67
75418;BME280;63997;52.112;5.420;2023-01-10T11:23:52;101745.94;;;5.47;87.66
75418;BME280;63997;52.112;5.420;2023-01-10T11:26:25;101750.13;;;5.48;87.81
75418;BME280;63997;52.112;5.420;2023-01-10T11:29:13;101738.00;;;5.47;87.55
75418;BME280;63997;52.112;5.420;2023-01-10T11:31:41;101743.28;;;5.47;87.42
75418;BME280;63997;52.112;5.420;2023-01-10T11:34:20;101739.59;;;5.48;87.53
75418;BME280;63997;52.112;5.420;2023-01-10T11:37:03;101745.94;;;5.52;87.59
75418;BME280;63997;52.112;5.420;2023-01-10T11:39:30;101729.03;;;5.53;87.25
75418;BME280;63997;52.112;5.420;2023-01-10T11:44:49;101719.00;;;5.55;87.49
75418;BME280;63997;52.112;5.420;2023-01-10T11:47:16;101717.19;;;5.56;87.24
75418;BME280;63997;52.112;5.420;2023-01-10T11:49:47;101717.44;;;5.60;87.60
75418;BME280;63997;52.112;5.420;2023-01-10T11:52:22;101729.06;;;5.64;87.46
75418;BME280;63997;52.112;5.420;2023-01-10T11:54:52;101720.06;;;5.65;87.48
75418;BME280;63997;52.112;5.420;2023-01-10T11:57:26;101721.41;;;5.67;87.40
75418;BME280;63997;52.112;5.420;2023-01-10T11:59:56;101724.31;;;5.71;87.62
75418;BME280;63997;52.112;5.420;2023-01-10T12:02:30;101716.94;;;5.73;87.57
75418;BME280;63997;52.112;5.420;2023-01-10T12:05:02;101713.47;;;5.72;87.81
75418;BME280;63997;52.112;5.420;2023-01-10T12:07:29;101709.00;;;5.73;87.72
75418;BME280;63997;52.112;5.420;2023-01-10T12:10:01;101695.53;;;5.74;87.72
75418;BME280;63997;52.112;5.420;2023-01-10T12:12:33;101696.84;;;5.77;87.67
75418;BME280;63997;52.112;5.420;2023-01-10T12:17:48;101682.34;;;5.79;87.59
75418;BME280;63997;52.112;5.420;2023-01-10T12:20:14;101675.72;;;5.82;87.71
75418;BME280;63997;52.112;5.420;2023-01-10T12:22:45;101673.63;;;5.84;87.68
75418;BME280;63997;52.112;5.420;2023-01-10T12:27:45;101654.59;;;5.87;87.83
75418;BME280;63997;52.112;5.420;2023-01-10T12:30:27;101653.53;;;5.88;87.65
75418;BME280;63997;52.112;5.420;2023-01-10T12:32:59;101643.28;;;5.92;87.56
75418;BME280;63997;52.112;5.420;2023-01-10T12:35:42;101644.84;;;5.93;87.71
75418;BME280;63997;52.112;5.420;2023-01-10T12:38:20;101639.84;;;5.96;87.58
75418;BME280;63997;52.112;5.420;2023-01-10T12:41:13;101633.50;;;5.97;87.61
75418;BME280;63997;52.112;5.420;2023-01-10T12:44:04;101633.78;;;6.01;87.45
75418;BME280;63997;52.112;5.420;2023-01-10T12:46:44;101632.69;;;6.02;87.46
75418;BME280;63997;52.112;5.420;2023-01-10T12:49:52;101633.50;;;6.02;87.41
75418;BME280;63997;52.112;5.420;2023-01-10T12:54:59;101623.44;;;6.04;87.29
75418;BME280;63997;52.112;5.420;2023-01-10T12:57:35;101615.53;;;6.04;86.99
75418;BME280;63997;52.112;5.420;2023-01-10T13:00:06;101611.81;;;6.05;87.04
75418;BME280;63997;52.112;5.420;2023-01-10T13:02:42;101605.22;;;6.08;86.76
75418;BME280;63997;52.112;5.420;2023-01-10T13:05:18;101594.66;;;6.08;86.88
75418;BME280;63997;52.112;5.420;2023-01-10T13:07:46;101592.53;;;6.10;86.44
75418;BME280;63997;52.112;5.420;2023-01-10T13:10:17;101586.97;;;6.12;86.57
75418;BME280;63997;52.112;5.420;2023-01-10T13:12:50;101585.94;;;6.13;86.57
75418;BME280;63997;52.112;5.420;2023-01-10T13:15:25;101578.53;;;6.15;86.68
75418;BME280;63997;52.112;5.420;2023-01-10T13:18:03;101567.97;;;6.15;86.56
75418;BME280;63997;52.112;5.420;2023-01-10T13:20:39;101565.81;;;6.17;86.71
75418;BME280;63997;52.112;5.420;2023-01-10T13:23:22;101563.72;;;6.19;86.91
75418;BME280;63997;52.112;5.420;2023-01-10T13:26:08;101546.81;;;6.20;86.77
75418;BME280;63997;52.112;5.420;2023-01-10T13:28:37;101549.97;;;6.22;86.94
75418;BME280;63997;52.112;5.420;2023-01-10T13:31:22;101541.50;;;6.25;86.72
75418;BME280;63997;52.112;5.420;2023-01-10T13:33:53;101537.78;;;6.26;86.30
75418;BME280;63997;52.112;5.420;2023-01-10T13:36:24;101531.97;;;6.29;86.26
75418;BME280;63997;52.112;5.420;2023-01-10T13:38:57;101535.91;;;6.31;85.98
75418;BME280;63997;52.112;5.420;2023-01-10T13:42:08;101519.00;;;6.32;86.32
75418;BME280;63997;52.112;5.420;2023-01-10T14:00:44;101506.00;;;6.46;85.70
75418;BME280;63997;52.112;5.420;2023-01-10T14:09:05;101500.94;;;6.50;85.18
75418;BME280;63997;52.112;5.420;2023-01-10T14:11:49;101495.63;;;6.50;85.31
75418;BME280;63997;52.112;5.420;2023-01-10T14:14:24;101491.13;;;6.50;85.52
75418;BME280;63997;52.112;5.420;2023-01-10T14:16:54;101490.09;;;6.51;85.53
75418;BME280;63997;52.112;5.420;2023-01-10T14:19:30;101486.94;;;6.49;85.66
75418;BME280;63997;52.112;5.420;2023-01-10T14:21:59;101483.78;;;6.47;85.56
75418;BME280;63997;52.112;5.420;2023-01-10T14:24:41;101474.81;;;6.43;86.24
75418;BME280;63997;52.112;5.420;2023-01-10T14:27:13;101476.41;;;6.39;87.17
75418;BME280;63997;52.112;5.420;2023-01-10T14:29:47;101471.44;;;6.32;87.47
75418;BME280;63997;52.112;5.420;2023-01-10T14:32:30;101462.00;;;6.26;87.96
75418;BME280;63997;52.112;5.420;2023-01-10T14:35:04;101448.53;;;6.23;88.44
75418;BME280;63997;52.112;5.420;2023-01-10T14:37:40;101447.53;;;6.19;88.95
75418;BME280;63997;52.112;5.420;2023-01-10T14:40:24;101440.13;;;6.16;89.34
75418;BME280;63997;52.112;5.420;2023-01-10T14:42:52;101436.19;;;6.13;90.01