sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11589;DHT22;5850;51.360;12.362;2023-04-08T00:20:22;6.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:03:04;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:05:59;6.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:08:50;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:13:48;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:18:48;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:21:18;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:24:41;6.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:26:54;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:31:53;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:34:23;3.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:36:52;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:39:24;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:41:53;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:44:23;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:46:54;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:49:24;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:56:51;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T01:59:23;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T02:01:56;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T02:06:55;6.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T02:09:24;6.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T02:16:54;6.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T02:19:43;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T02:22:22;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T02:24:59;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T02:27:28;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T02:30:03;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T02:35:03;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T03:34:35;6.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T05:33:33;6.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T06:10:51;6.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T08:04:46;8.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T08:14:40;7.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T08:29:34;8.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T08:32:02;8.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T08:34:30;8.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T08:41:56;9.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T08:49:21;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T08:51:50;9.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T08:54:20;8.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T08:56:49;8.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T08:59:17;9.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:06:46;9.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:09:47;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:12:16;9.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:14:45;9.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:17:14;10.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:20:11;9.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:22:57;9.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:25:28;9.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:27:58;9.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:30:28;9.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:35:32;9.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:40:33;9.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:43:04;9.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:45:35;9.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:48:17;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:50:51;9.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:53:46;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:56:16;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T09:59:13;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:01:52;9.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:04:22;9.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:06:56;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:09:26;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:11:55;9.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:17:26;9.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:22:44;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:25:33;9.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:30:50;9.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:36:08;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:38:38;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:41:11;9.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:51:13;9.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:53:41;9.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:56:10;10.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T10:58:51;10.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:01:22;10.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:06:19;10.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:11:18;10.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:16:22;10.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:18:52;10.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:21:24;10.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:23:55;10.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:26:24;11.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:28:55;11.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:31:24;10.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:33:53;11.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:36:23;11.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:38:53;11.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:43:53;11.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:46:23;11.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:49:06;11.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:51:57;11.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:54:30;11.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T11:56:59;11.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T12:04:26;11.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T12:09:24;12.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T12:31:47;11.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T12:41:41;11.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T12:54:04;12.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T12:56:32;11.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:01:29;12.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:03:58;11.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:11:24;11.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:13:52;11.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:23:47;11.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:28:43;11.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:31:24;11.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:36:24;11.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:43:53;11.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:46:22;11.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:51:19;11.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T13:58:44;11.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:03:51;11.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:06:19;10.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:11:16;11.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:13:44;11.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:18:42;11.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:23:39;10.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:28:37;11.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:31:05;10.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:41:00;11.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:45:57;11.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:50:56;11.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:53:26;11.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T14:55:54;12.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T15:13:18;11.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T15:28:09;10.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T15:33:07;11.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T15:35:39;11.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T15:40:36;11.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T15:45:42;11.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T15:48:13;11.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T15:55:40;11.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T15:58:08;10.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T16:08:07;11.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T16:15:34;11.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T16:20:35;10.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T16:25:33;10.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T16:33:02;10.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T16:38:01;9.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T16:43:00;10.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T16:45:30;10.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T17:00:38;9.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T17:03:07;9.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T17:15:34;9.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T17:35:24;9.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T17:42:50;8.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T17:47:47;8.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T17:55:13;9.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T18:05:09;9.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T18:22:32;8.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T18:29:57;9.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T18:57:14;9.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T18:59:46;8.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T19:29:34;8.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T19:34:38;8.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T19:39:35;9.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T19:42:03;8.30;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T19:44:31;8.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T20:21:43;8.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T20:29:09;7.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T20:36:35;8.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T20:39:03;8.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T20:44:00;8.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T20:48:57;8.20;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T20:51:25;8.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T21:11:19;7.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T21:13:47;8.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T21:18:44;8.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T21:23:41;7.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T21:26:12;8.00;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T21:31:10;8.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T21:33:39;8.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T21:46:02;8.10;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T21:58:24;6.90;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T22:03:22;7.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T22:08:19;6.50;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T22:10:47;6.60;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T22:15:46;7.40;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T22:18:14;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T22:33:05;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T22:35:34;6.80;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T22:40:34;6.70;99.90
11589;DHT22;5850;51.360;12.362;2023-04-08T22:57:54;6.40;99.90
