sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44001;BME280;29660;42.892;24.710;2023-11-19T00:01:44;96842.81;;;2.90;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T00:07:06;96806.31;;;2.60;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T00:12:29;96799.47;;;2.98;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T00:17:51;96451.31;;;0.53;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T00:23:13;96820.72;;;2.75;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T00:28:36;96797.84;;;2.75;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T00:34:00;96833.31;;;3.06;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T00:39:24;96837.13;;;3.15;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T00:44:46;96805.47;;;2.93;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T00:50:11;96853.44;;;3.12;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T00:55:34;96866.13;;;3.15;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T01:01:07;96811.25;;;2.74;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T01:06:30;96857.16;;;3.16;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T01:11:53;96863.47;;;3.15;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T01:17:15;96870.41;;;3.22;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T01:22:39;96752.72;;;2.33;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T01:28:02;96859.25;;;3.14;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T01:33:24;96861.38;;;3.17;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T01:38:47;96881.41;;;3.35;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T01:44:09;96761.47;;;2.55;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T01:49:32;96764.19;;;2.43;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T01:54:55;96736.53;;;2.41;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:00:18;96862.47;;;3.38;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:05:41;96864.13;;;3.23;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:11:03;96856.38;;;3.38;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:16:25;96865.31;;;3.15;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:21:47;96798.56;;;2.87;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:27:25;96434.38;;;0.61;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:32:52;96860.97;;;3.26;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:38:15;96605.88;;;1.74;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:43:37;96746.03;;;2.81;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:49:00;96817.31;;;2.91;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:54:23;96849.91;;;3.45;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T02:59:49;96654.69;;;2.20;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T03:05:14;96789.13;;;2.91;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T03:10:37;96868.72;;;3.32;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T03:15:59;96783.53;;;2.88;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T03:21:28;96862.09;;;3.30;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T03:26:51;96880.63;;;3.35;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T03:32:13;96878.34;;;3.43;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T03:37:37;96887.69;;;3.51;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T03:42:59;96881.06;;;3.49;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T03:48:21;96882.84;;;3.43;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T03:53:45;96881.72;;;3.39;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T03:59:07;96913.56;;;3.54;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T04:04:31;96918.91;;;3.59;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T04:09:54;96837.03;;;3.10;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T04:15:16;96932.16;;;3.64;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T04:20:39;96921.28;;;3.61;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T04:26:04;96938.72;;;3.62;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T04:31:29;96952.66;;;3.40;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T04:36:54;96953.59;;;3.51;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T04:42:16;96879.84;;;3.17;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T04:47:39;96921.41;;;3.49;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T04:53:01;96960.94;;;3.66;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T04:58:24;96925.00;;;3.43;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T05:03:47;96966.84;;;3.56;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T05:09:09;96979.97;;;3.51;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T05:14:31;96974.19;;;3.71;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T05:19:53;96969.69;;;3.72;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T05:25:15;96933.16;;;3.41;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T05:30:38;96921.00;;;3.40;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T05:36:00;96850.41;;;3.04;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T05:41:22;96978.66;;;3.71;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T05:46:44;96981.53;;;3.69;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T05:52:07;96972.34;;;3.72;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T05:57:29;96855.16;;;2.68;99.57
44001;BME280;29660;42.892;24.710;2023-11-19T06:02:52;96971.97;;;3.63;99.97
44001;BME280;29660;42.892;24.710;2023-11-19T06:08:14;96996.91;;;3.55;98.79
44001;BME280;29660;42.892;24.710;2023-11-19T06:13:37;96991.16;;;3.58;99.51
44001;BME280;29660;42.892;24.710;2023-11-19T06:19:00;96837.75;;;2.50;98.80
44001;BME280;29660;42.892;24.710;2023-11-19T06:24:22;97003.75;;;3.56;98.41
44001;BME280;29660;42.892;24.710;2023-11-19T06:29:44;97006.34;;;3.51;99.68
44001;BME280;29660;42.892;24.710;2023-11-19T06:35:07;96918.41;;;2.90;98.75
44001;BME280;29660;42.892;24.710;2023-11-19T06:40:31;97006.63;;;3.72;99.50
44001;BME280;29660;42.892;24.710;2023-11-19T06:45:54;96998.34;;;3.63;95.25
44001;BME280;29660;42.892;24.710;2023-11-19T06:51:16;97011.44;;;3.58;97.51
44001;BME280;29660;42.892;24.710;2023-11-19T06:56:38;97005.84;;;3.54;95.88
44001;BME280;29660;42.892;24.710;2023-11-19T07:02:00;96997.66;;;3.73;95.76
44001;BME280;29660;42.892;24.710;2023-11-19T07:07:23;96937.63;;;3.58;95.97
44001;BME280;29660;42.892;24.710;2023-11-19T07:12:45;97022.94;;;4.07;94.23
44001;BME280;29660;42.892;24.710;2023-11-19T07:18:07;97044.13;;;4.34;93.92
44001;BME280;29660;42.892;24.710;2023-11-19T07:23:29;96976.78;;;3.88;91.24
44001;BME280;29660;42.892;24.710;2023-11-19T07:28:51;96946.94;;;3.65;91.04
44001;BME280;29660;42.892;24.710;2023-11-19T07:34:13;97053.28;;;4.27;89.74
44001;BME280;29660;42.892;24.710;2023-11-19T07:50:50;97017.44;;;4.31;92.99
44001;BME280;29660;42.892;24.710;2023-11-19T07:56:12;97051.72;;;4.75;88.97
44001;BME280;29660;42.892;24.710;2023-11-19T08:01:34;97051.06;;;4.84;83.64
44001;BME280;29660;42.892;24.710;2023-11-19T08:06:56;96971.75;;;4.52;82.62
44001;BME280;29660;42.892;24.710;2023-11-19T08:12:18;97052.19;;;5.21;81.76
44001;BME280;29660;42.892;24.710;2023-11-19T08:17:41;96977.44;;;4.98;83.23
44001;BME280;29660;42.892;24.710;2023-11-19T08:23:04;96942.53;;;4.64;81.71
44001;BME280;29660;42.892;24.710;2023-11-19T08:28:27;97050.84;;;5.18;76.94
44001;BME280;29660;42.892;24.710;2023-11-19T08:33:49;97048.94;;;5.13;76.84
44001;BME280;29660;42.892;24.710;2023-11-19T08:39:11;97042.53;;;5.04;81.79
44001;BME280;29660;42.892;24.710;2023-11-19T08:44:35;96921.78;;;4.24;80.37
44001;BME280;29660;42.892;24.710;2023-11-19T08:49:58;96977.75;;;4.75;78.53
44001;BME280;29660;42.892;24.710;2023-11-19T08:55:23;96880.00;;;4.15;78.47
44001;BME280;29660;42.892;24.710;2023-11-19T09:00:45;97026.34;;;5.28;79.78
44001;BME280;29660;42.892;24.710;2023-11-19T09:06:07;96985.22;;;5.10;76.60
44001;BME280;29660;42.892;24.710;2023-11-19T09:11:29;96991.75;;;5.34;76.14
44001;BME280;29660;42.892;24.710;2023-11-19T09:16:52;97042.84;;;5.77;76.21
44001;BME280;29660;42.892;24.710;2023-11-19T09:22:14;97016.75;;;5.91;76.26
44001;BME280;29660;42.892;24.710;2023-11-19T09:27:37;97012.16;;;6.19;76.05
44001;BME280;29660;42.892;24.710;2023-11-19T09:32:59;97009.28;;;6.30;72.55
44001;BME280;29660;42.892;24.710;2023-11-19T09:38:21;97000.06;;;6.38;70.55
44001;BME280;29660;42.892;24.710;2023-11-19T09:43:44;97004.84;;;6.46;69.50
44001;BME280;29660;42.892;24.710;2023-11-19T09:49:08;97007.22;;;6.43;68.86
44001;BME280;29660;42.892;24.710;2023-11-19T09:54:32;97003.56;;;6.54;69.47
44001;BME280;29660;42.892;24.710;2023-11-19T09:59:54;97000.06;;;6.48;70.90
44001;BME280;29660;42.892;24.710;2023-11-19T10:05:17;97012.59;;;6.63;68.64
44001;BME280;29660;42.892;24.710;2023-11-19T10:10:42;96962.00;;;6.75;68.85
44001;BME280;29660;42.892;24.710;2023-11-19T10:16:08;96988.84;;;7.19;68.08
44001;BME280;29660;42.892;24.710;2023-11-19T10:21:33;96872.41;;;6.61;64.81
44001;BME280;29660;42.892;24.710;2023-11-19T10:27:02;96977.41;;;7.49;63.36
44001;BME280;29660;42.892;24.710;2023-11-19T10:32:26;96970.50;;;7.38;61.79
44001;BME280;29660;42.892;24.710;2023-11-19T10:37:48;96414.69;;;3.47;60.24
44001;BME280;29660;42.892;24.710;2023-11-19T10:43:12;96952.75;;;7.13;60.13
44001;BME280;29660;42.892;24.710;2023-11-19T10:48:34;96953.53;;;7.03;60.58
44001;BME280;29660;42.892;24.710;2023-11-19T10:54:02;96968.94;;;7.17;62.98
44001;BME280;29660;42.892;24.710;2023-11-19T10:59:31;96884.53;;;6.27;61.27
44001;BME280;29660;42.892;24.710;2023-11-19T11:04:56;96937.13;;;6.96;61.35
44001;BME280;29660;42.892;24.710;2023-11-19T11:10:19;96970.25;;;7.45;61.88
44001;BME280;29660;42.892;24.710;2023-11-19T11:15:45;96889.38;;;7.06;61.25
44001;BME280;29660;42.892;24.710;2023-11-19T11:21:12;96947.94;;;7.71;59.80
44001;BME280;29660;42.892;24.710;2023-11-19T11:37:46;96864.94;;;7.40;59.31
44001;BME280;29660;42.892;24.710;2023-11-19T11:43:47;96921.28;;;8.02;58.71
44001;BME280;29660;42.892;24.710;2023-11-19T11:49:11;96915.88;;;8.17;56.74
44001;BME280;29660;42.892;24.710;2023-11-19T11:54:34;96831.16;;;7.61;56.29
44001;BME280;29660;42.892;24.710;2023-11-19T11:59:57;96892.41;;;7.80;56.75
44001;BME280;29660;42.892;24.710;2023-11-19T12:05:19;96906.63;;;8.15;55.77
44001;BME280;29660;42.892;24.710;2023-11-19T12:10:51;96914.22;;;8.31;55.99
44001;BME280;29660;42.892;24.710;2023-11-19T12:16:13;96898.28;;;8.31;57.85
44001;BME280;29660;42.892;24.710;2023-11-19T12:21:36;96904.63;;;8.35;55.47
44001;BME280;29660;42.892;24.710;2023-11-19T12:26:59;96817.22;;;7.90;56.53
44001;BME280;29660;42.892;24.710;2023-11-19T12:32:21;96872.75;;;8.41;57.08
44001;BME280;29660;42.892;24.710;2023-11-19T12:37:45;96767.19;;;7.68;57.50
44001;BME280;29660;42.892;24.710;2023-11-19T12:43:08;96879.63;;;8.47;56.89
44001;BME280;29660;42.892;24.710;2023-11-19T12:48:31;96866.06;;;8.48;53.99
44001;BME280;29660;42.892;24.710;2023-11-19T12:53:53;96840.78;;;8.51;54.37
44001;BME280;29660;42.892;24.710;2023-11-19T12:59:20;96844.25;;;8.51;55.59
44001;BME280;29660;42.892;24.710;2023-11-19T13:04:42;96836.47;;;8.60;56.20
44001;BME280;29660;42.892;24.710;2023-11-19T13:10:05;96839.66;;;8.62;56.32
44001;BME280;29660;42.892;24.710;2023-11-19T13:15:28;96828.94;;;8.38;54.11
44001;BME280;29660;42.892;24.710;2023-11-19T13:20:50;96706.66;;;7.65;54.86
44001;BME280;29660;42.892;24.710;2023-11-19T13:26:12;96810.59;;;8.31;55.46
44001;BME280;29660;42.892;24.710;2023-11-19T13:31:35;96816.78;;;8.22;55.08
44001;BME280;29660;42.892;24.710;2023-11-19T13:36:57;96823.25;;;8.05;54.81
44001;BME280;29660;42.892;24.710;2023-11-19T13:42:19;96777.72;;;7.78;55.74
44001;BME280;29660;42.892;24.710;2023-11-19T13:47:43;96818.22;;;8.04;56.30
44001;BME280;29660;42.892;24.710;2023-11-19T13:53:06;96764.53;;;7.68;55.21
44001;BME280;29660;42.892;24.710;2023-11-19T13:58:28;96717.50;;;7.24;56.18
44001;BME280;29660;42.892;24.710;2023-11-19T14:03:50;96819.13;;;7.84;57.37
44001;BME280;29660;42.892;24.710;2023-11-19T14:09:12;96845.41;;;7.80;57.17
44001;BME280;29660;42.892;24.710;2023-11-19T14:14:35;96838.84;;;7.68;57.29
44001;BME280;29660;42.892;24.710;2023-11-19T14:19:57;96874.97;;;7.58;56.90
44001;BME280;29660;42.892;24.710;2023-11-19T14:25:19;96881.88;;;7.49;57.57
44001;BME280;29660;42.892;24.710;2023-11-19T14:30:43;96865.47;;;7.37;59.78
44001;BME280;29660;42.892;24.710;2023-11-19T14:36:07;96881.41;;;6.91;58.87
44001;BME280;29660;42.892;24.710;2023-11-19T14:41:29;96923.59;;;7.13;59.08
44001;BME280;29660;42.892;24.710;2023-11-19T14:46:51;96910.59;;;7.06;60.74
44001;BME280;29660;42.892;24.710;2023-11-19T14:52:14;96880.13;;;7.04;63.30
44001;BME280;29660;42.892;24.710;2023-11-19T14:57:39;96886.22;;;6.84;70.87
44001;BME280;29660;42.892;24.710;2023-11-19T15:03:01;96796.03;;;5.92;75.02
44001;BME280;29660;42.892;24.710;2023-11-19T15:08:23;96870.50;;;6.21;78.58
44001;BME280;29660;42.892;24.710;2023-11-19T15:13:46;96883.16;;;5.99;80.32
44001;BME280;29660;42.892;24.710;2023-11-19T15:19:08;96890.41;;;5.66;85.10
44001;BME280;29660;42.892;24.710;2023-11-19T15:24:30;96918.13;;;5.58;88.61
44001;BME280;29660;42.892;24.710;2023-11-19T15:29:52;96785.84;;;4.58;89.04
44001;BME280;29660;42.892;24.710;2023-11-19T15:35:14;96921.66;;;5.27;91.38
44001;BME280;29660;42.892;24.710;2023-11-19T15:40:36;96933.19;;;5.15;93.15
44001;BME280;29660;42.892;24.710;2023-11-19T15:46:06;96930.47;;;5.05;94.95
44001;BME280;29660;42.892;24.710;2023-11-19T15:51:28;96954.75;;;5.02;96.81
44001;BME280;29660;42.892;24.710;2023-11-19T15:56:50;96936.25;;;5.02;98.32
44001;BME280;29660;42.892;24.710;2023-11-19T16:02:12;96929.81;;;4.88;99.01
44001;BME280;29660;42.892;24.710;2023-11-19T16:07:35;96936.84;;;4.77;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T16:12:57;96947.16;;;4.79;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T16:18:19;96841.84;;;4.28;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T16:23:41;96925.50;;;4.82;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T16:29:04;96784.63;;;4.07;99.40
44001;BME280;29660;42.892;24.710;2023-11-19T16:34:27;96906.03;;;4.88;99.44
44001;BME280;29660;42.892;24.710;2023-11-19T16:39:49;96902.28;;;4.84;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T16:45:12;96915.84;;;4.92;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T16:50:35;96923.97;;;4.86;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T16:55:59;96800.13;;;3.98;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T17:01:21;96926.28;;;4.77;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T17:06:43;96916.50;;;4.78;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T17:12:06;96957.81;;;4.62;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T17:17:30;96922.09;;;4.54;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T17:22:56;96906.69;;;4.46;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T17:28:18;96897.94;;;4.13;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T17:33:40;96931.50;;;4.18;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T17:39:03;96920.00;;;4.07;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T17:44:25;96927.25;;;4.17;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T17:49:50;96909.91;;;3.99;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T17:55:13;96821.59;;;3.36;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:00:35;96770.38;;;3.10;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:05:57;96765.75;;;2.95;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:11:19;96912.63;;;3.65;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:16:43;96784.75;;;2.80;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:22:06;96886.06;;;3.28;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:27:29;96925.50;;;3.40;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:32:51;96897.97;;;3.14;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:38:14;96916.81;;;3.06;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:43:36;96921.88;;;3.07;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:48:58;96835.09;;;2.33;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:54:22;96908.28;;;2.82;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T18:59:44;96948.50;;;2.77;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T19:05:07;96930.28;;;2.59;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T19:10:29;96874.69;;;2.10;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T19:15:52;96865.56;;;1.60;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T19:21:14;96945.66;;;2.21;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T19:26:36;96938.16;;;2.13;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T19:31:58;96951.19;;;2.08;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T19:37:22;96946.88;;;2.02;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T19:42:45;96930.25;;;2.13;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T19:48:07;96953.53;;;1.93;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T19:53:29;96943.47;;;1.90;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T19:58:51;96853.09;;;1.15;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T20:04:14;96916.03;;;1.86;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T20:09:36;96904.84;;;1.79;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T20:15:00;96866.75;;;1.41;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T20:20:23;96903.41;;;1.59;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T20:25:45;96821.47;;;1.10;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T20:31:07;96901.47;;;1.55;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T20:36:29;96851.84;;;1.18;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T20:41:52;96901.94;;;1.40;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T20:47:15;96899.00;;;1.25;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T20:52:38;96902.06;;;1.21;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T20:58:00;96743.88;;;0.09;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T21:03:23;96783.81;;;0.34;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T21:08:46;96896.38;;;1.13;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T21:14:09;96811.00;;;0.63;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T21:19:31;96891.00;;;1.19;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T21:24:56;96884.63;;;1.15;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T21:30:18;96887.59;;;1.07;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T21:35:41;96910.53;;;1.00;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T21:41:03;96877.78;;;1.03;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T21:46:26;96679.28;;;-0.28;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T21:51:49;96877.78;;;1.03;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T21:57:12;96788.63;;;0.49;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T22:02:34;96741.25;;;-0.03;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T22:07:56;96874.66;;;0.82;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T22:13:38;96865.66;;;0.90;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T22:19:00;96838.50;;;0.72;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T22:24:23;96847.06;;;0.80;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T22:29:45;96856.06;;;0.84;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T22:35:10;96838.50;;;0.72;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T22:40:32;96848.38;;;0.59;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T22:45:54;96828.31;;;0.41;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T22:51:16;96841.56;;;0.58;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T22:56:38;96825.72;;;0.64;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T23:02:00;96827.88;;;0.56;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T23:07:23;96837.56;;;0.55;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T23:12:45;96834.28;;;0.71;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T23:18:07;96808.94;;;0.77;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T23:23:30;96829.13;;;1.00;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T23:28:52;96846.34;;;1.19;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T23:34:21;96837.31;;;1.39;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T23:40:05;96860.47;;;1.54;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T23:45:28;96840.06;;;1.72;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T23:50:50;96836.97;;;1.76;100.00
44001;BME280;29660;42.892;24.710;2023-11-19T23:56:15;96770.78;;;1.50;100.00
