sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
177;SDS011;77;48.792;9.032;2024-01-06T00:02:12;9.63;;;3.83;;
177;SDS011;77;48.792;9.032;2024-01-06T00:04:37;8.77;;;4.10;;
177;SDS011;77;48.792;9.032;2024-01-06T00:07:02;5.38;;;3.50;;
177;SDS011;77;48.792;9.032;2024-01-06T00:09:28;8.23;;;3.77;;
177;SDS011;77;48.792;9.032;2024-01-06T00:11:54;7.57;;;3.90;;
177;SDS011;77;48.792;9.032;2024-01-06T00:14:19;7.80;;;4.30;;
177;SDS011;77;48.792;9.032;2024-01-06T00:16:44;6.85;;;4.15;;
177;SDS011;77;48.792;9.032;2024-01-06T14:30:26;11.80;;;8.33;;
177;SDS011;77;48.792;9.032;2024-01-06T14:32:51;11.60;;;8.60;;
177;SDS011;77;48.792;9.032;2024-01-06T14:35:16;10.57;;;8.07;;
177;SDS011;77;48.792;9.032;2024-01-06T14:37:41;11.57;;;8.33;;
177;SDS011;77;48.792;9.032;2024-01-06T14:40:07;11.23;;;8.10;;
177;SDS011;77;48.792;9.032;2024-01-06T14:42:32;11.60;;;8.50;;
177;SDS011;77;48.792;9.032;2024-01-06T14:44:58;11.60;;;8.53;;
177;SDS011;77;48.792;9.032;2024-01-06T14:47:24;12.90;;;9.60;;
177;SDS011;77;48.792;9.032;2024-01-06T14:49:50;11.47;;;8.67;;
177;SDS011;77;48.792;9.032;2024-01-06T14:52:15;12.35;;;9.35;;
177;SDS011;77;48.792;9.032;2024-01-06T14:54:40;11.27;;;8.63;;
177;SDS011;77;48.792;9.032;2024-01-06T14:57:05;11.10;;;8.10;;
177;SDS011;77;48.792;9.032;2024-01-06T14:59:30;11.20;;;8.43;;
177;SDS011;77;48.792;9.032;2024-01-06T15:01:55;14.07;;;9.10;;
177;SDS011;77;48.792;9.032;2024-01-06T15:04:22;12.88;;;9.38;;
177;SDS011;77;48.792;9.032;2024-01-06T15:06:47;12.47;;;9.03;;
177;SDS011;77;48.792;9.032;2024-01-06T15:09:12;12.40;;;8.87;;
177;SDS011;77;48.792;9.032;2024-01-06T15:11:37;11.30;;;9.03;;
177;SDS011;77;48.792;9.032;2024-01-06T15:14:02;12.23;;;9.30;;
177;SDS011;77;48.792;9.032;2024-01-06T15:16:28;12.93;;;8.97;;
177;SDS011;77;48.792;9.032;2024-01-06T15:18:53;13.27;;;9.20;;
177;SDS011;77;48.792;9.032;2024-01-06T15:21:19;12.30;;;9.20;;
177;SDS011;77;48.792;9.032;2024-01-06T15:23:44;13.47;;;8.73;;
177;SDS011;77;48.792;9.032;2024-01-06T15:26:09;13.15;;;9.30;;
177;SDS011;77;48.792;9.032;2024-01-06T15:28:35;13.10;;;8.80;;
177;SDS011;77;48.792;9.032;2024-01-06T15:31:00;14.23;;;10.47;;
177;SDS011;77;48.792;9.032;2024-01-06T15:33:25;15.33;;;10.10;;
177;SDS011;77;48.792;9.032;2024-01-06T15:35:50;13.10;;;9.20;;
177;SDS011;77;48.792;9.032;2024-01-06T15:38:17;13.20;;;10.03;;
177;SDS011;77;48.792;9.032;2024-01-06T15:40:42;15.60;;;11.97;;
177;SDS011;77;48.792;9.032;2024-01-06T15:43:07;14.93;;;9.90;;
177;SDS011;77;48.792;9.032;2024-01-06T15:45:32;18.10;;;12.90;;
177;SDS011;77;48.792;9.032;2024-01-06T15:47:57;15.40;;;11.50;;
177;SDS011;77;48.792;9.032;2024-01-06T15:50:22;17.73;;;11.50;;
177;SDS011;77;48.792;9.032;2024-01-06T15:52:47;17.30;;;11.30;;
177;SDS011;77;48.792;9.032;2024-01-06T15:55:14;15.53;;;11.13;;
177;SDS011;77;48.792;9.032;2024-01-06T15:57:39;14.30;;;9.90;;
177;SDS011;77;48.792;9.032;2024-01-06T16:00:05;17.42;;;11.40;;
177;SDS011;77;48.792;9.032;2024-01-06T16:02:30;17.37;;;11.70;;
177;SDS011;77;48.792;9.032;2024-01-06T16:04:55;15.03;;;10.50;;
177;SDS011;77;48.792;9.032;2024-01-06T16:07:20;17.20;;;10.97;;
177;SDS011;77;48.792;9.032;2024-01-06T16:09:45;16.77;;;11.30;;
177;SDS011;77;48.792;9.032;2024-01-06T16:12:12;14.40;;;10.63;;
177;SDS011;77;48.792;9.032;2024-01-06T16:14:37;15.63;;;11.10;;
177;SDS011;77;48.792;9.032;2024-01-06T16:17:02;15.20;;;10.63;;
177;SDS011;77;48.792;9.032;2024-01-06T16:19:28;15.50;;;11.50;;
177;SDS011;77;48.792;9.032;2024-01-06T16:21:53;16.67;;;11.53;;
177;SDS011;77;48.792;9.032;2024-01-06T16:24:18;17.23;;;11.83;;
177;SDS011;77;48.792;9.032;2024-01-06T16:26:43;16.10;;;12.03;;
177;SDS011;77;48.792;9.032;2024-01-06T16:29:10;17.53;;;12.40;;
177;SDS011;77;48.792;9.032;2024-01-06T16:31:35;16.77;;;11.80;;
177;SDS011;77;48.792;9.032;2024-01-06T16:34:00;18.00;;;12.70;;
177;SDS011;77;48.792;9.032;2024-01-06T16:36:26;17.00;;;12.57;;
177;SDS011;77;48.792;9.032;2024-01-06T16:38:51;18.67;;;12.52;;
177;SDS011;77;48.792;9.032;2024-01-06T16:41:16;18.20;;;12.80;;
177;SDS011;77;48.792;9.032;2024-01-06T16:43:41;18.20;;;12.33;;
177;SDS011;77;48.792;9.032;2024-01-06T16:46:08;17.00;;;11.90;;
177;SDS011;77;48.792;9.032;2024-01-06T16:48:33;19.07;;;12.30;;
177;SDS011;77;48.792;9.032;2024-01-06T16:50:58;15.50;;;11.07;;
177;SDS011;77;48.792;9.032;2024-01-06T16:53:23;16.57;;;12.70;;
177;SDS011;77;48.792;9.032;2024-01-06T16:55:48;16.17;;;12.20;;
177;SDS011;77;48.792;9.032;2024-01-06T16:58:13;17.23;;;12.17;;
177;SDS011;77;48.792;9.032;2024-01-06T17:00:39;17.27;;;11.97;;
177;SDS011;77;48.792;9.032;2024-01-06T17:03:05;15.47;;;11.83;;
177;SDS011;77;48.792;9.032;2024-01-06T17:05:30;16.33;;;11.90;;
177;SDS011;77;48.792;9.032;2024-01-06T17:07:56;16.30;;;11.20;;
177;SDS011;77;48.792;9.032;2024-01-06T17:10:21;14.00;;;10.33;;
177;SDS011;77;48.792;9.032;2024-01-06T17:12:46;14.10;;;10.10;;
177;SDS011;77;48.792;9.032;2024-01-06T17:15:11;18.10;;;12.37;;
177;SDS011;77;48.792;9.032;2024-01-06T17:17:36;17.13;;;11.97;;
177;SDS011;77;48.792;9.032;2024-01-06T17:20:03;16.90;;;12.07;;
177;SDS011;77;48.792;9.032;2024-01-06T17:22:28;17.63;;;12.20;;
177;SDS011;77;48.792;9.032;2024-01-06T17:24:53;16.20;;;12.10;;
177;SDS011;77;48.792;9.032;2024-01-06T17:27:18;16.37;;;11.17;;
177;SDS011;77;48.792;9.032;2024-01-06T17:29:44;16.20;;;11.70;;
177;SDS011;77;48.792;9.032;2024-01-06T17:32:09;15.93;;;11.40;;
177;SDS011;77;48.792;9.032;2024-01-06T17:34:34;15.57;;;11.00;;
177;SDS011;77;48.792;9.032;2024-01-06T17:37:00;14.30;;;10.47;;
177;SDS011;77;48.792;9.032;2024-01-06T17:39:26;13.40;;;10.13;;
177;SDS011;77;48.792;9.032;2024-01-06T17:41:51;17.07;;;11.63;;
177;SDS011;77;48.792;9.032;2024-01-06T17:44:16;17.53;;;12.80;;
177;SDS011;77;48.792;9.032;2024-01-06T17:46:41;18.30;;;12.00;;
177;SDS011;77;48.792;9.032;2024-01-06T17:49:06;19.20;;;13.70;;
177;SDS011;77;48.792;9.032;2024-01-06T17:51:32;19.20;;;13.00;;
177;SDS011;77;48.792;9.032;2024-01-06T17:53:58;19.80;;;13.27;;
177;SDS011;77;48.792;9.032;2024-01-06T17:56:23;21.13;;;14.20;;
177;SDS011;77;48.792;9.032;2024-01-06T17:58:48;20.70;;;13.93;;
177;SDS011;77;48.792;9.032;2024-01-06T18:01:13;20.10;;;14.10;;
177;SDS011;77;48.792;9.032;2024-01-06T18:03:39;22.77;;;14.82;;
177;SDS011;77;48.792;9.032;2024-01-06T18:06:04;21.30;;;14.82;;
177;SDS011;77;48.792;9.032;2024-01-06T18:08:29;23.17;;;14.90;;
177;SDS011;77;48.792;9.032;2024-01-06T18:10:56;22.57;;;14.57;;
177;SDS011;77;48.792;9.032;2024-01-06T18:13:21;22.33;;;15.37;;
177;SDS011;77;48.792;9.032;2024-01-06T18:15:46;22.10;;;15.37;;
177;SDS011;77;48.792;9.032;2024-01-06T18:18:11;23.87;;;15.60;;
177;SDS011;77;48.792;9.032;2024-01-06T18:20:36;25.47;;;16.57;;
177;SDS011;77;48.792;9.032;2024-01-06T18:23:02;24.60;;;16.30;;
177;SDS011;77;48.792;9.032;2024-01-06T18:25:27;25.33;;;16.63;;
177;SDS011;77;48.792;9.032;2024-01-06T18:27:53;25.63;;;17.45;;
177;SDS011;77;48.792;9.032;2024-01-06T18:30:18;27.27;;;18.67;;
177;SDS011;77;48.792;9.032;2024-01-06T18:32:43;30.70;;;19.50;;
177;SDS011;77;48.792;9.032;2024-01-06T18:35:09;28.03;;;18.47;;
177;SDS011;77;48.792;9.032;2024-01-06T18:37:34;25.43;;;16.80;;
177;SDS011;77;48.792;9.032;2024-01-06T18:39:59;26.00;;;17.37;;
177;SDS011;77;48.792;9.032;2024-01-06T18:42:24;26.70;;;17.60;;
177;SDS011;77;48.792;9.032;2024-01-06T18:44:51;28.13;;;17.50;;
177;SDS011;77;48.792;9.032;2024-01-06T18:47:16;27.77;;;17.40;;
177;SDS011;77;48.792;9.032;2024-01-06T18:49:41;24.95;;;17.15;;
177;SDS011;77;48.792;9.032;2024-01-06T18:52:06;26.90;;;17.53;;
177;SDS011;77;48.792;9.032;2024-01-06T18:54:31;25.23;;;17.43;;
177;SDS011;77;48.792;9.032;2024-01-06T18:56:57;45.10;;;29.23;;
177;SDS011;77;48.792;9.032;2024-01-06T18:59:22;47.97;;;30.60;;
177;SDS011;77;48.792;9.032;2024-01-06T19:01:48;47.23;;;30.37;;
177;SDS011;77;48.792;9.032;2024-01-06T19:04:13;40.30;;;27.53;;
177;SDS011;77;48.792;9.032;2024-01-06T19:06:39;35.13;;;21.13;;
177;SDS011;77;48.792;9.032;2024-01-06T19:09:04;31.27;;;19.87;;
177;SDS011;77;48.792;9.032;2024-01-06T19:11:29;27.10;;;18.27;;
177;SDS011;77;48.792;9.032;2024-01-06T19:13:54;27.30;;;19.37;;
177;SDS011;77;48.792;9.032;2024-01-06T19:16:20;26.27;;;17.77;;
177;SDS011;77;48.792;9.032;2024-01-06T19:18:46;26.10;;;17.55;;
177;SDS011;77;48.792;9.032;2024-01-06T19:21:12;29.30;;;18.57;;
177;SDS011;77;48.792;9.032;2024-01-06T19:23:37;26.90;;;18.13;;
177;SDS011;77;48.792;9.032;2024-01-06T19:26:03;28.40;;;18.30;;
177;SDS011;77;48.792;9.032;2024-01-06T19:28:28;27.10;;;18.00;;
177;SDS011;77;48.792;9.032;2024-01-06T19:30:53;34.53;;;20.63;;
177;SDS011;77;48.792;9.032;2024-01-06T19:33:19;30.67;;;19.40;;
177;SDS011;77;48.792;9.032;2024-01-06T19:35:45;30.33;;;19.47;;
177;SDS011;77;48.792;9.032;2024-01-06T19:38:11;30.30;;;18.70;;
177;SDS011;77;48.792;9.032;2024-01-06T19:40:36;29.70;;;19.50;;
177;SDS011;77;48.792;9.032;2024-01-06T19:43:01;31.83;;;20.25;;
177;SDS011;77;48.792;9.032;2024-01-06T19:45:26;30.20;;;19.00;;
177;SDS011;77;48.792;9.032;2024-01-06T19:47:51;31.10;;;19.83;;
177;SDS011;77;48.792;9.032;2024-01-06T19:50:16;30.63;;;20.17;;
177;SDS011;77;48.792;9.032;2024-01-06T19:52:43;33.50;;;21.07;;
177;SDS011;77;48.792;9.032;2024-01-06T19:55:08;31.30;;;20.33;;
177;SDS011;77;48.792;9.032;2024-01-06T19:57:33;32.57;;;21.57;;
177;SDS011;77;48.792;9.032;2024-01-06T19:59:59;35.57;;;21.17;;
177;SDS011;77;48.792;9.032;2024-01-06T20:02:24;31.95;;;20.35;;
177;SDS011;77;48.792;9.032;2024-01-06T20:04:49;36.37;;;20.20;;
177;SDS011;77;48.792;9.032;2024-01-06T20:07:14;39.87;;;22.77;;
177;SDS011;77;48.792;9.032;2024-01-06T20:09:43;34.00;;;21.40;;
177;SDS011;77;48.792;9.032;2024-01-06T20:12:09;33.63;;;19.83;;
177;SDS011;77;48.792;9.032;2024-01-06T20:14:34;32.50;;;20.80;;
177;SDS011;77;48.792;9.032;2024-01-06T20:16:59;34.00;;;21.67;;
177;SDS011;77;48.792;9.032;2024-01-06T20:19:24;35.60;;;21.65;;
177;SDS011;77;48.792;9.032;2024-01-06T20:21:49;32.00;;;19.80;;
177;SDS011;77;48.792;9.032;2024-01-06T20:24:14;33.73;;;18.80;;
177;SDS011;77;48.792;9.032;2024-01-06T20:26:41;34.85;;;20.42;;
177;SDS011;77;48.792;9.032;2024-01-06T20:29:06;34.00;;;19.73;;
177;SDS011;77;48.792;9.032;2024-01-06T20:31:31;33.50;;;20.63;;
177;SDS011;77;48.792;9.032;2024-01-06T20:33:56;32.97;;;20.50;;
177;SDS011;77;48.792;9.032;2024-01-06T20:36:21;33.60;;;19.55;;
177;SDS011;77;48.792;9.032;2024-01-06T20:38:46;32.90;;;19.95;;
177;SDS011;77;48.792;9.032;2024-01-06T20:41:12;33.63;;;20.10;;
177;SDS011;77;48.792;9.032;2024-01-06T20:43:38;33.20;;;19.30;;
177;SDS011;77;48.792;9.032;2024-01-06T20:46:03;32.70;;;19.50;;
177;SDS011;77;48.792;9.032;2024-01-06T20:48:29;32.23;;;19.60;;
177;SDS011;77;48.792;9.032;2024-01-06T20:50:54;32.23;;;19.40;;
177;SDS011;77;48.792;9.032;2024-01-06T20:53:19;34.80;;;19.30;;
177;SDS011;77;48.792;9.032;2024-01-06T20:55:44;32.23;;;18.90;;
177;SDS011;77;48.792;9.032;2024-01-06T20:58:09;32.57;;;18.97;;
177;SDS011;77;48.792;9.032;2024-01-06T21:00:36;36.30;;;19.97;;
177;SDS011;77;48.792;9.032;2024-01-06T21:03:01;33.63;;;20.03;;
177;SDS011;77;48.792;9.032;2024-01-06T21:05:26;30.13;;;19.07;;
177;SDS011;77;48.792;9.032;2024-01-06T21:07:52;30.30;;;18.10;;
177;SDS011;77;48.792;9.032;2024-01-06T21:10:17;34.50;;;19.03;;
177;SDS011;77;48.792;9.032;2024-01-06T21:12:42;33.70;;;19.33;;
177;SDS011;77;48.792;9.032;2024-01-06T21:15:07;32.13;;;19.37;;
177;SDS011;77;48.792;9.032;2024-01-06T21:17:34;33.57;;;18.87;;
177;SDS011;77;48.792;9.032;2024-01-06T21:19:59;31.10;;;18.77;;
177;SDS011;77;48.792;9.032;2024-01-06T21:22:24;30.17;;;19.03;;
177;SDS011;77;48.792;9.032;2024-01-06T21:24:49;31.50;;;17.77;;
177;SDS011;77;48.792;9.032;2024-01-06T21:27:14;29.97;;;18.63;;
177;SDS011;77;48.792;9.032;2024-01-06T21:29:40;30.30;;;18.90;;
177;SDS011;77;48.792;9.032;2024-01-06T21:32:05;29.33;;;18.40;;
177;SDS011;77;48.792;9.032;2024-01-06T21:34:31;29.20;;;18.20;;
177;SDS011;77;48.792;9.032;2024-01-06T21:36:57;29.57;;;17.70;;
177;SDS011;77;48.792;9.032;2024-01-06T21:39:22;29.67;;;17.83;;
177;SDS011;77;48.792;9.032;2024-01-06T21:41:47;33.00;;;20.00;;
177;SDS011;77;48.792;9.032;2024-01-06T21:44:12;31.00;;;18.47;;
177;SDS011;77;48.792;9.032;2024-01-06T21:46:37;33.97;;;19.85;;
177;SDS011;77;48.792;9.032;2024-01-06T21:49:02;31.87;;;18.83;;
177;SDS011;77;48.792;9.032;2024-01-06T21:51:29;31.40;;;18.50;;
177;SDS011;77;48.792;9.032;2024-01-06T21:53:54;30.07;;;18.23;;
177;SDS011;77;48.792;9.032;2024-01-06T21:56:19;30.20;;;17.00;;
177;SDS011;77;48.792;9.032;2024-01-06T21:58:44;28.27;;;17.40;;
177;SDS011;77;48.792;9.032;2024-01-06T22:01:09;26.35;;;17.27;;
177;SDS011;77;48.792;9.032;2024-01-06T22:03:35;24.67;;;16.10;;
177;SDS011;77;48.792;9.032;2024-01-06T22:06:00;27.00;;;16.83;;
177;SDS011;77;48.792;9.032;2024-01-06T22:08:26;24.97;;;16.23;;
177;SDS011;77;48.792;9.032;2024-01-06T22:10:51;28.60;;;17.67;;
177;SDS011;77;48.792;9.032;2024-01-06T22:13:16;29.03;;;18.47;;
177;SDS011;77;48.792;9.032;2024-01-06T22:15:42;30.50;;;18.97;;
177;SDS011;77;48.792;9.032;2024-01-06T22:18:07;30.47;;;18.90;;
177;SDS011;77;48.792;9.032;2024-01-06T22:20:32;34.33;;;21.20;;
177;SDS011;77;48.792;9.032;2024-01-06T22:22:57;32.65;;;20.08;;
177;SDS011;77;48.792;9.032;2024-01-06T22:25:24;29.33;;;18.70;;
177;SDS011;77;48.792;9.032;2024-01-06T22:27:49;32.10;;;19.63;;
177;SDS011;77;48.792;9.032;2024-01-06T22:30:14;29.97;;;19.23;;
177;SDS011;77;48.792;9.032;2024-01-06T22:32:39;26.67;;;17.30;;
177;SDS011;77;48.792;9.032;2024-01-06T22:35:04;27.50;;;17.67;;
177;SDS011;77;48.792;9.032;2024-01-06T22:37:30;27.50;;;18.00;;
177;SDS011;77;48.792;9.032;2024-01-06T22:39:55;30.60;;;18.53;;
177;SDS011;77;48.792;9.032;2024-01-06T22:42:21;26.73;;;17.37;;
177;SDS011;77;48.792;9.032;2024-01-06T22:44:46;25.10;;;17.03;;
177;SDS011;77;48.792;9.032;2024-01-06T22:47:11;26.90;;;17.40;;
177;SDS011;77;48.792;9.032;2024-01-06T22:49:37;26.50;;;17.30;;
177;SDS011;77;48.792;9.032;2024-01-06T22:52:02;29.97;;;18.67;;
177;SDS011;77;48.792;9.032;2024-01-06T22:54:27;27.30;;;18.03;;
177;SDS011;77;48.792;9.032;2024-01-06T22:56:52;29.33;;;18.40;;
177;SDS011;77;48.792;9.032;2024-01-06T22:59:19;30.60;;;18.75;;
177;SDS011;77;48.792;9.032;2024-01-06T23:01:44;30.83;;;19.07;;
177;SDS011;77;48.792;9.032;2024-01-06T23:04:09;28.65;;;18.30;;
177;SDS011;77;48.792;9.032;2024-01-06T23:06:34;30.37;;;19.17;;
177;SDS011;77;48.792;9.032;2024-01-06T23:08:59;30.83;;;18.57;;
177;SDS011;77;48.792;9.032;2024-01-06T23:11:24;29.50;;;18.60;;
177;SDS011;77;48.792;9.032;2024-01-06T23:13:50;30.40;;;19.17;;
177;SDS011;77;48.792;9.032;2024-01-06T23:16:16;31.00;;;19.00;;
177;SDS011;77;48.792;9.032;2024-01-06T23:18:41;32.17;;;20.40;;
177;SDS011;77;48.792;9.032;2024-01-06T23:21:07;30.67;;;18.57;;
177;SDS011;77;48.792;9.032;2024-01-06T23:23:32;32.93;;;19.23;;
177;SDS011;77;48.792;9.032;2024-01-06T23:25:57;30.53;;;18.87;;
177;SDS011;77;48.792;9.032;2024-01-06T23:28:22;32.23;;;19.40;;
177;SDS011;77;48.792;9.032;2024-01-06T23:30:47;32.73;;;19.03;;
177;SDS011;77;48.792;9.032;2024-01-06T23:33:14;28.90;;;19.10;;
177;SDS011;77;48.792;9.032;2024-01-06T23:35:39;31.00;;;20.00;;
177;SDS011;77;48.792;9.032;2024-01-06T23:38:04;29.10;;;18.20;;
177;SDS011;77;48.792;9.032;2024-01-06T23:40:29;28.77;;;18.37;;
