sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66623;DHT22;53493;50.888;20.650;2024-01-30T06:10:14;27;80
66623;DHT22;53493;50.888;20.650;2024-01-30T06:20:12;27;80
66623;DHT22;53493;50.888;20.650;2024-01-30T06:40:04;27;80
66623;DHT22;53493;50.888;20.650;2024-01-30T06:50:15;27;80
66623;DHT22;53493;50.888;20.650;2024-01-30T07:40:12;27.11;79
66623;DHT22;53493;50.888;20.650;2024-01-30T10:10:02;27.16;76
66623;DHT22;53493;50.888;20.650;2024-01-30T10:20:14;27.16;76
66623;DHT22;53493;50.888;20.650;2024-01-30T10:40:04;27.16;76
66623;DHT22;53493;50.888;20.650;2024-01-30T10:50:09;27.16;76
66623;DHT22;53493;50.888;20.650;2024-01-30T11:00:17;27.16;76
66623;DHT22;53493;50.888;20.650;2024-01-30T11:10:08;27.38;75
66623;DHT22;53493;50.888;20.650;2024-01-30T11:20:19;27.38;75
66623;DHT22;53493;50.888;20.650;2024-01-30T11:30:10;27.38;75
66623;DHT22;53493;50.888;20.650;2024-01-30T11:40:16;27;75
66623;DHT22;53493;50.888;20.650;2024-01-30T11:50:20;27;75
66623;DHT22;53493;50.888;20.650;2024-01-30T12:10:26;27;74
66623;DHT22;53493;50.888;20.650;2024-01-30T12:20:27;27;74
66623;DHT22;53493;50.888;20.650;2024-01-30T12:40:26;27.51;74
66623;DHT22;53493;50.888;20.650;2024-01-30T12:50:08;27.51;74
66623;DHT22;53493;50.888;20.650;2024-01-30T13:00:18;27.51;74
66623;DHT22;53493;50.888;20.650;2024-01-30T13:10:08;27;74
66623;DHT22;53493;50.888;20.650;2024-01-30T13:40:08;27;73
66623;DHT22;53493;50.888;20.650;2024-01-30T14:10:16;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T14:20:09;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T14:30:03;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T14:40:19;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T14:50:12;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T15:00:14;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T15:10:10;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T15:20:16;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T15:30:14;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T15:40:11;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T15:50:17;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T16:00:14;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T16:10:21;27;72
66623;DHT22;53493;50.888;20.650;2024-01-30T16:50:07;28;71
66623;DHT22;53493;50.888;20.650;2024-01-30T17:00:07;28;71
66623;DHT22;53493;50.888;20.650;2024-01-30T17:50:07;28.19;72
66623;DHT22;53493;50.888;20.650;2024-01-30T18:00:09;28.19;72
66623;DHT22;53493;50.888;20.650;2024-01-30T18:20:04;28;72
66623;DHT22;53493;50.888;20.650;2024-01-30T18:50:05;28;72
