sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81510;SDS011;70931;48.796;8.440;2024-03-02T00:01:52;4.00;;;1.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:04:18;4.27;;;1.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:06:43;4.00;;;1.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:09:08;2.63;;;1.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:11:35;4.32;;;1.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:14:00;3.83;;;1.53;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:16:29;3.80;;;1.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:18:55;2.67;;;1.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:21:21;3.33;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:23:46;4.27;;;1.07;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:26:13;5.10;;;1.02;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:28:39;2.13;;;0.98;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:31:08;3.17;;;1.02;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:33:35;2.30;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:36:02;2.03;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:38:29;4.00;;;1.17;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:40:55;1.40;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:44:05;1.65;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:46:18;1.55;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:48:54;2.88;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:51:21;2.47;;;0.82;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:53:47;3.88;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:56:12;3.37;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T00:58:38;1.13;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:01:04;1.85;;;0.95;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:03:31;1.77;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:05:56;1.35;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:08:22;1.63;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:10:47;1.60;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:13:12;1.80;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:15:37;1.23;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:18:03;1.80;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:20:28;1.55;;;0.57;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:22:53;1.10;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:25:19;2.20;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:27:44;2.20;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:30:09;1.40;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:32:35;1.05;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:35:00;2.43;;;0.87;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:37:25;1.33;;;0.63;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:39:50;1.57;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:42:16;1.53;;;0.67;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:44:41;3.23;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:47:06;0.93;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:49:32;2.30;;;0.88;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:51:57;1.13;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:54:22;2.13;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:56:47;1.27;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T01:59:13;1.13;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:01:38;1.10;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:04:03;1.53;;;0.67;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:06:28;0.97;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:08:54;3.10;;;0.87;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:11:19;1.10;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:13:44;1.07;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:16:09;2.00;;;0.83;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:18:35;0.40;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:21:00;1.93;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:23:25;1.43;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:25:51;1.67;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:28:16;1.77;;;0.73;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:30:41;1.45;;;0.52;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:33:06;1.90;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:35:32;1.80;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:37:57;1.67;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:40:23;1.45;;;0.82;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:42:48;2.50;;;1.03;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:45:13;0.93;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:47:39;0.98;;;0.75;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:50:08;1.50;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:52:34;1.75;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:55:00;1.75;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:57:26;2.58;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T02:59:51;3.77;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:02:16;1.67;;;0.73;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:04:41;2.33;;;0.73;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:07:07;1.47;;;0.77;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:09:32;1.67;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:11:57;1.23;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:14:22;0.93;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:16:48;1.67;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:19:13;1.63;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:21:38;1.57;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:24:03;1.60;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:26:29;1.20;;;0.75;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:28:54;1.40;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:31:19;2.53;;;0.63;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:33:45;1.90;;;0.73;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:36:10;1.90;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:38:35;1.63;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:41:00;1.53;;;0.67;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:43:25;1.67;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:45:51;1.70;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:48:16;2.10;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:50:41;1.40;;;0.77;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:53:06;1.03;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:55:31;2.17;;;0.63;;
81510;SDS011;70931;48.796;8.440;2024-03-02T03:57:57;2.23;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:00:22;1.17;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:02:47;2.23;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:05:12;2.10;;;0.93;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:07:38;1.97;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:10:03;1.53;;;0.67;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:12:28;0.50;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:14:54;2.70;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:17:19;3.83;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:19:44;1.77;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:22:09;1.00;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:24:34;2.00;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:27:00;2.13;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:29:25;3.30;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:31:50;1.43;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:34:15;1.80;;;0.77;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:36:40;1.50;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:39:06;1.53;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:41:31;1.87;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:43:56;2.13;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:46:21;2.17;;;0.83;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:48:46;4.10;;;0.93;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:51:13;2.00;;;0.82;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:53:38;2.20;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:56:03;2.33;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T04:58:29;3.22;;;0.93;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:00:55;2.53;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:03:20;1.57;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:05:45;2.07;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:08:11;1.93;;;0.73;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:10:36;2.27;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:13:01;1.60;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:15:26;1.63;;;0.67;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:17:51;2.40;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:20:17;4.03;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:22:42;2.22;;;1.08;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:25:08;2.13;;;0.93;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:27:33;2.17;;;0.82;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:29:59;1.87;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:32:24;2.97;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:34:50;2.35;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:37:15;1.37;;;0.77;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:39:40;1.47;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:42:06;2.80;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:44:31;1.87;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:46:56;1.83;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:49:21;2.13;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:51:47;1.30;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:54:12;2.20;;;0.83;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:56:37;1.70;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T05:59:02;1.73;;;0.63;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:01:28;2.60;;;1.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:03:54;2.03;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:06:20;2.10;;;0.93;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:08:45;2.23;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:11:10;1.47;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:13:36;1.73;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:16:01;2.77;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:18:26;2.63;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:20:51;3.63;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:23:16;5.37;;;1.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:25:42;7.40;;;1.77;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:28:07;5.30;;;1.27;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:30:32;2.47;;;1.07;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:32:57;3.60;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:35:22;3.20;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:37:48;3.23;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:40:13;3.77;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:42:38;1.73;;;0.83;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:45:03;2.47;;;0.93;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:47:29;2.60;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:49:54;2.10;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:52:19;2.70;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:54:45;1.63;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:57:10;2.30;;;1.03;;
81510;SDS011;70931;48.796;8.440;2024-03-02T06:59:35;3.50;;;1.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:02:00;3.77;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:04:25;3.40;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:06:51;4.47;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:09:16;2.87;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:11:42;2.10;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:14:07;8.63;;;3.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:16:32;5.83;;;2.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:18:57;8.33;;;3.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:21:22;5.30;;;2.17;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:23:48;12.60;;;6.63;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:26:13;6.20;;;3.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:28:39;8.10;;;3.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:31:04;4.60;;;1.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:33:30;5.07;;;1.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:35:56;2.95;;;1.35;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:38:21;2.90;;;1.15;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:40:47;1.83;;;0.98;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:43:13;4.18;;;1.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:45:39;2.07;;;0.93;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:48:04;1.80;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:50:29;2.47;;;0.85;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:52:55;3.37;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:55:20;1.03;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T07:57:45;1.57;;;0.73;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:00:10;1.20;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:02:36;2.03;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:05:01;2.27;;;0.83;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:07:26;1.87;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:09:52;2.30;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:12:17;3.30;;;1.07;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:14:42;2.57;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:17:07;2.63;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:19:33;2.10;;;1.03;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:21:58;0.40;;;0.37;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:24:23;1.17;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:26:48;0.50;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:29:14;0.23;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:31:39;0.47;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:34:04;0.40;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:36:29;0.83;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:38:54;3.00;;;1.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:41:20;1.60;;;0.67;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:43:45;1.93;;;0.63;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:46:10;1.92;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:48:36;1.90;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:51:01;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:53:26;0.30;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:55:51;1.40;;;0.37;;
81510;SDS011;70931;48.796;8.440;2024-03-02T08:58:17;1.30;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:00:42;0.63;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:03:07;0.10;;;0.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:05:33;0.63;;;0.47;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:07:58;0.83;;;0.17;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:10:23;0.63;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:12:48;0.37;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:15:14;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:17:39;0.60;;;0.32;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:20:05;2.70;;;1.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:22:30;1.10;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:24:55;0.40;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:27:21;0.73;;;0.37;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:29:46;0.75;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:32:12;0.67;;;0.37;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:34:38;0.82;;;0.32;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:37:03;0.43;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:39:28;0.45;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:41:54;0.83;;;0.33;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:44:19;0.52;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:46:48;0.22;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:49:13;0.63;;;0.38;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:51:39;0.10;;;0.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:54:06;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:56:32;0.32;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T09:58:58;1.20;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:01:24;0.68;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:03:49;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:06:25;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:08:51;0.25;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:11:30;0.95;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:14:06;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:16:36;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:19:20;0.40;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:21:52;0.38;;;0.38;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:24:18;0.70;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:26:44;0.65;;;0.35;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:29:10;0.75;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:31:40;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:34:07;1.17;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:36:33;0.55;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:38:59;0.30;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:41:26;0.45;;;0.17;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:43:52;0.53;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:46:21;1.08;;;0.38;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:48:47;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:51:13;0.47;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:53:38;0.63;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:56:03;0.93;;;0.43;;
81510;SDS011;70931;48.796;8.440;2024-03-02T10:58:33;1.00;;;0.47;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:00:59;1.10;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:03:27;0.38;;;0.38;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:05:58;2.00;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:08:25;1.23;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:10:59;0.40;;;0.38;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:13:31;1.80;;;0.47;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:15:59;1.60;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:18:28;0.77;;;0.47;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:20:54;1.45;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:23:19;3.87;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:26:16;0.70;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:28:42;1.60;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:31:07;1.00;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:33:32;3.13;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:35:57;0.50;;;0.47;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:38:23;1.33;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:40:52;0.47;;;0.43;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:43:17;0.73;;;0.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:45:43;0.37;;;0.37;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:48:08;1.35;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:53:01;0.95;;;0.63;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:55:28;0.63;;;0.45;;
81510;SDS011;70931;48.796;8.440;2024-03-02T11:57:55;0.77;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:00:21;1.42;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:02:47;0.87;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:05:24;0.73;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:07:49;0.65;;;0.45;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:10:21;0.80;;;0.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:12:46;1.83;;;0.57;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:15:11;0.60;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:17:37;1.07;;;0.53;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:20:02;2.57;;;0.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:22:30;0.73;;;0.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:24:55;2.07;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:27:20;0.93;;;0.70;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:29:46;2.03;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:32:11;2.72;;;1.02;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:34:37;2.15;;;0.93;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:37:03;2.05;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:39:28;2.17;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:41:53;2.03;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:44:19;1.93;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:46:45;3.17;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:49:11;2.17;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:51:41;1.60;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:54:10;1.60;;;0.80;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:56:36;1.92;;;0.98;;
81510;SDS011;70931;48.796;8.440;2024-03-02T12:59:02;4.22;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:01:27;2.60;;;0.93;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:03:53;1.98;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:06:19;3.25;;;0.93;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:08:45;2.42;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:11:10;2.53;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:13:36;1.90;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:16:01;2.47;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:18:28;4.72;;;1.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:20:54;1.33;;;0.85;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:23:19;2.87;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:25:44;2.37;;;1.03;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:28:09;2.27;;;0.87;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:30:35;2.53;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:33:00;2.53;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:35:25;2.33;;;1.23;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:37:50;3.70;;;1.13;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:40:16;1.80;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:42:41;4.30;;;1.17;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:45:06;3.13;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:47:32;2.65;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:49:58;5.13;;;1.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:52:23;2.97;;;1.00;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:54:48;2.10;;;0.90;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:57:13;4.27;;;1.77;;
81510;SDS011;70931;48.796;8.440;2024-03-02T13:59:39;4.43;;;1.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:02:06;2.80;;;1.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:04:32;3.58;;;1.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:06:58;3.65;;;1.58;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:09:24;3.38;;;1.27;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:11:50;2.88;;;1.33;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:14:15;3.20;;;1.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:16:40;6.80;;;3.20;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:19:06;7.97;;;4.03;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:21:31;7.73;;;3.40;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:23:56;5.53;;;2.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:26:21;2.70;;;1.30;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:28:46;4.40;;;1.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:31:12;5.13;;;1.73;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:33:37;3.83;;;1.50;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:36:02;7.27;;;3.03;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:38:28;4.13;;;1.60;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:40:53;3.03;;;1.10;;
81510;SDS011;70931;48.796;8.440;2024-03-02T14:43:18;1.77;;;0.97;;