sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27833;SDS011;15200;50.570;7.244;2022-09-30T00:00:36;11.55;;;5.17;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:03:04;10.08;;;5.05;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:05:31;8.08;;;4.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:07:58;13.13;;;5.08;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:10:26;22.22;;;6.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:12:53;15.00;;;5.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:15:20;16.37;;;6.55;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:17:48;20.23;;;7.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:20:15;13.78;;;5.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:22:44;16.00;;;6.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:25:11;15.30;;;7.13;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:27:39;17.17;;;7.03;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:30:06;19.77;;;6.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:32:33;19.20;;;6.97;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:35:01;12.50;;;5.70;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:37:28;11.10;;;6.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:39:55;11.68;;;6.72;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:42:23;28.15;;;8.35;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:44:55;45.08;;;11.25;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:50:16;13.18;;;8.10;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:52:32;13.58;;;6.70;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:55:00;14.13;;;6.15;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:57:30;12.40;;;6.58;;
27833;SDS011;15200;50.570;7.244;2022-09-30T00:59:57;33.65;;;7.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:02:24;19.30;;;6.62;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:04:52;20.72;;;6.67;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:07:20;13.48;;;7.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:09:48;19.30;;;7.57;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:12:17;9.40;;;6.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:14:45;12.13;;;7.25;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:22:45;12.47;;;6.63;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:30:41;35.37;;;7.83;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:33:12;31.97;;;8.95;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:35:53;28.70;;;9.58;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:46:30;40.97;;;8.03;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:48:59;20.80;;;7.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:51:57;26.43;;;8.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:54:26;45.00;;;8.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:57:01;20.80;;;7.17;;
27833;SDS011;15200;50.570;7.244;2022-09-30T01:59:34;13.43;;;7.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:02:12;11.80;;;5.97;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:04:33;10.93;;;6.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:07:02;13.73;;;6.27;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:09:34;16.33;;;6.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:12:02;32.27;;;6.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:14:38;18.20;;;6.03;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:17:25;18.63;;;6.17;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:22:25;12.77;;;6.83;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:24:58;13.33;;;6.83;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:27:26;12.30;;;7.27;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:29:56;22.82;;;6.95;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:32:30;27.42;;;6.97;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:35:03;17.90;;;7.43;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:37:26;23.25;;;7.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:42:25;28.07;;;8.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:44:55;16.12;;;7.95;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:50:02;61.73;;;9.33;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:52:42;145.82;;;12.65;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:55:17;16.35;;;8.55;;
27833;SDS011;15200;50.570;7.244;2022-09-30T02:57:40;21.27;;;9.13;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:00:07;21.07;;;9.13;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:02:35;19.47;;;9.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:05:02;40.70;;;10.27;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:07:30;19.17;;;8.83;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:09:57;23.33;;;8.73;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:12:30;20.20;;;7.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:15:29;53.20;;;9.17;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:18:09;21.83;;;9.07;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:28:40;20.77;;;9.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:31:10;32.70;;;10.65;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:33:54;21.90;;;9.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:39:20;31.55;;;8.70;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:46:17;18.77;;;9.43;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:48:43;17.48;;;8.65;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:51:12;15.00;;;8.03;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:53:41;13.93;;;7.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:56:08;14.93;;;9.47;;
27833;SDS011;15200;50.570;7.244;2022-09-30T03:58:36;18.70;;;8.70;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:01:04;18.50;;;8.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:03:32;13.03;;;8.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:06:00;13.53;;;7.28;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:08:29;11.73;;;7.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:10:56;11.57;;;6.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:13:23;11.63;;;6.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:15:54;10.03;;;6.67;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:18:21;9.27;;;6.57;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:20:48;13.10;;;7.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:23:15;12.55;;;6.83;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:25:50;10.03;;;6.75;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:28:12;9.60;;;6.07;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:30:39;11.40;;;5.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:33:06;17.60;;;5.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:35:35;10.47;;;5.97;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:38:02;14.80;;;9.03;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:40:37;12.50;;;7.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:43:04;13.13;;;6.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:45:32;12.78;;;6.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:47:59;12.10;;;7.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:50:27;11.12;;;7.12;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:52:54;14.60;;;6.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:55:22;13.40;;;8.47;;
27833;SDS011;15200;50.570;7.244;2022-09-30T04:57:50;19.40;;;7.47;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:00:17;12.47;;;7.95;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:02:45;14.30;;;7.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:05:13;14.23;;;7.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:07:40;12.00;;;7.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:10:08;11.60;;;7.47;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:12:37;12.70;;;9.17;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:15:06;11.73;;;7.17;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:17:34;11.07;;;7.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:20:01;12.17;;;7.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:22:28;12.30;;;7.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:24:56;10.00;;;7.33;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:27:23;11.23;;;7.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:29:50;13.23;;;8.57;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:32:18;12.63;;;8.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:34:46;12.78;;;8.75;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:37:14;14.37;;;8.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:39:41;13.00;;;7.37;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:42:08;14.03;;;8.47;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:44:35;12.63;;;7.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:47:03;11.27;;;7.77;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:49:30;12.50;;;7.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:52:00;13.07;;;8.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:54:27;10.23;;;7.13;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:56:55;9.97;;;7.77;;
27833;SDS011;15200;50.570;7.244;2022-09-30T05:59:22;11.33;;;7.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:01:49;10.47;;;7.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:04:17;10.27;;;6.70;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:06:44;11.63;;;6.77;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:09:12;9.90;;;7.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:11:39;10.00;;;7.17;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:14:08;10.30;;;7.67;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:16:35;10.10;;;7.45;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:19:02;11.68;;;7.67;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:21:31;10.35;;;6.97;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:23:58;10.80;;;7.33;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:26:26;13.83;;;7.07;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:28:53;14.47;;;7.17;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:31:21;12.23;;;7.43;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:33:51;11.23;;;7.17;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:36:17;12.73;;;7.77;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:38:46;14.25;;;8.10;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:41:16;14.07;;;8.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:43:43;13.10;;;8.33;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:46:11;22.37;;;9.98;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:48:38;17.05;;;9.63;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:51:06;17.80;;;9.08;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:53:36;15.10;;;9.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:56:05;11.08;;;7.67;;
27833;SDS011;15200;50.570;7.244;2022-09-30T06:58:32;12.83;;;7.37;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:01:01;11.12;;;7.45;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:03:30;10.40;;;7.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:05:58;11.70;;;7.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:08:26;12.63;;;8.13;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:10:57;13.97;;;8.43;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:13:25;10.63;;;7.47;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:15:52;10.57;;;7.83;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:18:23;12.23;;;8.23;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:20:51;13.03;;;9.37;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:23:18;12.97;;;9.23;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:25:56;17.47;;;10.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:28:24;13.07;;;9.03;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:30:56;16.65;;;10.68;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:33:25;18.03;;;11.37;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:35:55;19.10;;;10.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:38:24;14.10;;;10.03;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:40:57;17.17;;;10.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:43:20;15.50;;;10.37;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:45:48;19.33;;;11.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:48:16;17.40;;;11.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:51:02;14.60;;;10.37;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:53:29;17.60;;;10.57;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:56:00;12.70;;;9.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T07:58:25;20.80;;;10.82;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:00:53;13.90;;;9.68;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:03:20;13.15;;;9.33;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:05:47;11.50;;;7.97;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:08:16;13.50;;;7.73;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:10:43;10.53;;;7.62;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:13:10;13.30;;;7.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:15:39;9.93;;;7.87;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:18:07;7.83;;;7.03;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:20:34;10.75;;;7.62;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:23:01;10.45;;;6.35;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:25:29;8.90;;;6.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:27:56;9.70;;;7.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:30:23;10.15;;;7.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:32:51;10.40;;;6.87;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:35:18;9.83;;;7.22;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:37:45;8.70;;;5.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:40:20;9.63;;;6.08;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:42:54;11.43;;;5.92;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:45:21;7.33;;;5.75;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:53:00;12.63;;;6.12;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:55:24;8.68;;;5.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T08:57:53;10.23;;;5.78;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:00:21;8.05;;;5.15;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:02:49;9.88;;;5.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:08:14;6.58;;;5.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:13:23;7.15;;;5.67;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:16:06;11.05;;;6.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:21:19;7.05;;;5.08;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:23:47;4.40;;;3.65;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:26:15;5.22;;;3.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:28:50;8.08;;;4.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:31:12;6.83;;;4.35;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:33:42;4.30;;;3.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:38:51;4.25;;;3.77;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:46:29;7.75;;;3.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:49:40;5.10;;;3.67;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:51:32;6.95;;;4.33;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:54:01;8.03;;;3.58;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:56:30;6.87;;;3.65;;
27833;SDS011;15200;50.570;7.244;2022-09-30T09:59:05;5.30;;;3.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:01:33;4.87;;;3.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:04:09;4.78;;;3.92;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:06:52;4.33;;;3.12;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:09:30;4.97;;;3.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:12:17;5.10;;;3.58;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:14:30;5.92;;;3.08;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:16:59;4.05;;;3.65;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:19:27;5.87;;;3.12;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:24:37;5.17;;;3.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:29:50;3.60;;;3.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:32:17;5.40;;;3.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:34:46;5.35;;;3.42;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:37:16;4.58;;;3.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:39:48;4.33;;;3.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:42:18;4.50;;;3.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:47:15;6.00;;;3.35;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:49:45;4.72;;;3.45;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:52:18;5.10;;;3.10;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:54:55;5.65;;;3.10;;
27833;SDS011;15200;50.570;7.244;2022-09-30T10:57:27;7.78;;;3.45;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:00:06;6.08;;;2.92;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:02:33;8.05;;;3.08;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:05:02;10.03;;;3.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:08:15;6.03;;;2.87;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:10:02;6.47;;;3.08;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:15:18;3.72;;;2.72;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:17:49;4.67;;;2.67;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:23:09;6.60;;;2.70;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:25:48;3.58;;;2.47;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:28:24;8.15;;;2.77;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:33:33;3.58;;;2.10;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:36:03;5.25;;;2.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:43:46;3.25;;;1.92;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:48:54;8.48;;;2.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:56:49;4.30;;;1.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T11:59:21;5.50;;;2.10;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:01:49;3.12;;;1.92;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:04:24;3.10;;;1.98;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:06:54;3.33;;;1.65;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:09:23;3.77;;;2.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:11:59;3.37;;;1.98;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:16:50;4.55;;;2.10;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:19:21;7.15;;;2.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:21:53;5.12;;;1.85;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:24:31;4.10;;;1.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:26:59;4.33;;;1.70;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:29:32;2.12;;;1.37;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:42:35;4.75;;;1.70;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:45:22;5.12;;;1.75;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:47:54;6.35;;;1.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:50:23;7.12;;;2.08;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:52:50;6.35;;;1.65;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:55:28;6.70;;;2.05;;
27833;SDS011;15200;50.570;7.244;2022-09-30T12:57:59;5.55;;;1.42;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:00:32;5.33;;;1.10;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:02:57;3.35;;;1.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:15:39;5.10;;;1.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:20:53;5.20;;;1.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:28:54;2.37;;;1.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:31:22;3.67;;;1.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:41:42;2.58;;;1.17;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:44:13;2.40;;;1.47;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:46:48;2.27;;;1.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:49:25;4.37;;;1.37;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:51:52;1.30;;;0.82;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:56:56;7.90;;;1.15;;
27833;SDS011;15200;50.570;7.244;2022-09-30T13:59:39;2.10;;;1.17;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:04:52;1.95;;;0.93;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:15:08;3.15;;;1.10;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:17:37;2.90;;;1.35;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:22:48;4.80;;;0.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:25:16;5.03;;;1.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:27:48;3.10;;;0.95;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:30:14;1.42;;;1.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:32:54;2.50;;;0.75;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:35:28;3.27;;;1.02;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:37:54;4.83;;;1.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:40:26;3.45;;;0.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:42:54;1.77;;;1.10;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:45:25;2.27;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:47:53;2.62;;;1.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:50:22;3.35;;;0.95;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:52:51;3.98;;;1.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:55:30;3.83;;;0.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T14:58:18;1.72;;;0.65;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:00:48;2.25;;;0.88;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:03:15;1.52;;;0.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:05:43;1.30;;;0.45;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:08:17;1.77;;;0.55;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:10:48;1.12;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:13:14;2.87;;;0.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:15:41;1.17;;;0.72;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:20:53;0.95;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:23:30;3.05;;;0.70;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:25:49;3.17;;;0.70;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:28:18;1.62;;;0.85;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:30:45;6.80;;;1.02;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:33:14;0.75;;;0.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:35:42;3.50;;;0.65;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:38:31;2.40;;;0.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:40:40;1.92;;;0.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:43:14;0.55;;;0.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:45:43;0.40;;;0.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:50:52;0.80;;;0.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:53:21;0.98;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T15:55:50;2.77;;;0.68;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:01:09;2.00;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:03:36;2.27;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:06:05;2.08;;;0.68;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:08:37;0.60;;;0.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:11:01;3.00;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:13:29;1.65;;;0.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:15:56;0.40;;;0.40;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:18:25;0.80;;;0.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:21:02;0.55;;;0.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:23:34;1.10;;;0.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:28:40;1.40;;;0.70;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:31:08;0.93;;;0.55;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:33:37;3.90;;;0.72;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:36:08;3.42;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:38:37;1.07;;;0.45;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:41:04;1.30;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:43:31;0.68;;;0.53;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:45:59;2.40;;;0.78;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:48:28;2.67;;;0.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:51:02;0.70;;;0.45;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:53:30;2.20;;;0.57;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:55:57;1.20;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T16:58:25;2.90;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:00:52;0.50;;;0.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:03:19;0.80;;;0.75;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:05:47;1.02;;;0.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:08:19;0.65;;;0.50;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:10:47;1.98;;;0.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:13:16;2.17;;;1.00;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:15:47;2.90;;;0.90;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:18:15;1.80;;;0.68;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:20:43;1.25;;;0.80;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:23:11;3.22;;;1.82;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:25:39;2.92;;;1.20;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:28:08;5.58;;;1.60;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:30:35;6.97;;;1.87;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:33:04;1.72;;;1.30;;
27833;SDS011;15200;50.570;7.244;2022-09-30T17:35:31;3.77;;;1.55;;