sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39613;BME280;25303;48.896;13.342;2023-10-09T00:01:26;93510.19;;;13.98;66.52
39613;BME280;25303;48.896;13.342;2023-10-09T00:04:10;93507.44;;;14.00;66.75
39613;BME280;25303;48.896;13.342;2023-10-09T00:06:55;93511.50;;;14.02;66.65
39613;BME280;25303;48.896;13.342;2023-10-09T00:09:41;93509.22;;;13.99;66.72
39613;BME280;25303;48.896;13.342;2023-10-09T00:12:29;93506.81;;;13.97;66.62
39613;BME280;25303;48.896;13.342;2023-10-09T00:15:12;93511.16;;;13.97;66.69
39613;BME280;25303;48.896;13.342;2023-10-09T00:17:55;93510.50;;;13.95;66.76
39613;BME280;25303;48.896;13.342;2023-10-09T00:20:40;93506.97;;;13.88;67.24
39613;BME280;25303;48.896;13.342;2023-10-09T00:23:26;93501.94;;;13.86;67.01
39613;BME280;25303;48.896;13.342;2023-10-09T00:26:09;93510.66;;;13.85;67.46
39613;BME280;25303;48.896;13.342;2023-10-09T00:29:02;93506.31;;;13.86;66.73
39613;BME280;25303;48.896;13.342;2023-10-09T00:31:49;93496.75;;;13.86;66.75
39613;BME280;25303;48.896;13.342;2023-10-09T00:34:37;93489.00;;;13.86;66.92
39613;BME280;25303;48.896;13.342;2023-10-09T00:37:22;93486.25;;;13.88;66.66
39613;BME280;25303;48.896;13.342;2023-10-09T00:40:08;93476.88;;;13.87;67.27
39613;BME280;25303;48.896;13.342;2023-10-09T00:43:05;93477.84;;;13.86;67.02
39613;BME280;25303;48.896;13.342;2023-10-09T00:45:55;93478.00;;;13.84;66.92
39613;BME280;25303;48.896;13.342;2023-10-09T00:48:42;93469.09;;;13.78;67.04
39613;BME280;25303;48.896;13.342;2023-10-09T00:51:26;93472.00;;;13.75;67.09
39613;BME280;25303;48.896;13.342;2023-10-09T00:54:16;93467.00;;;13.74;67.16
39613;BME280;25303;48.896;13.342;2023-10-09T00:57:02;93460.38;;;13.71;67.31
39613;BME280;25303;48.896;13.342;2023-10-09T00:59:49;93462.97;;;13.71;67.23
39613;BME280;25303;48.896;13.342;2023-10-09T01:02:41;93463.94;;;13.70;67.56
39613;BME280;25303;48.896;13.342;2023-10-09T01:05:26;93455.50;;;13.68;67.77
39613;BME280;25303;48.896;13.342;2023-10-09T01:08:11;93451.00;;;13.70;67.67
39613;BME280;25303;48.896;13.342;2023-10-09T01:11:07;93447.44;;;13.71;67.62
39613;BME280;25303;48.896;13.342;2023-10-09T01:13:53;93452.13;;;13.76;67.56
39613;BME280;25303;48.896;13.342;2023-10-09T01:16:41;93444.19;;;13.77;68.23
39613;BME280;25303;48.896;13.342;2023-10-09T01:19:25;93435.44;;;13.78;68.07
39613;BME280;25303;48.896;13.342;2023-10-09T01:22:09;93429.97;;;13.81;68.18
39613;BME280;25303;48.896;13.342;2023-10-09T01:24:57;93422.66;;;13.85;68.09
39613;BME280;25303;48.896;13.342;2023-10-09T01:27:40;93419.94;;;13.87;68.06
39613;BME280;25303;48.896;13.342;2023-10-09T01:30:25;93411.03;;;13.89;67.92
39613;BME280;25303;48.896;13.342;2023-10-09T01:33:09;93409.25;;;13.98;67.83
39613;BME280;25303;48.896;13.342;2023-10-09T01:36:04;93409.72;;;14.02;67.91
39613;BME280;25303;48.896;13.342;2023-10-09T01:38:51;93400.00;;;14.04;67.70
39613;BME280;25303;48.896;13.342;2023-10-09T01:41:36;93405.66;;;14.07;67.82
39613;BME280;25303;48.896;13.342;2023-10-09T01:44:28;93402.94;;;14.09;67.86
39613;BME280;25303;48.896;13.342;2023-10-09T01:47:16;93398.41;;;14.11;67.56
39613;BME280;25303;48.896;13.342;2023-10-09T01:50:00;93400.66;;;14.14;67.42
39613;BME280;25303;48.896;13.342;2023-10-09T01:52:46;93399.66;;;14.15;67.46
39613;BME280;25303;48.896;13.342;2023-10-09T01:55:31;93390.91;;;14.16;67.78
39613;BME280;25303;48.896;13.342;2023-10-09T01:58:18;93390.13;;;14.16;67.75
39613;BME280;25303;48.896;13.342;2023-10-09T02:01:06;93390.78;;;14.18;67.56
39613;BME280;25303;48.896;13.342;2023-10-09T02:03:50;93391.56;;;14.18;67.45
39613;BME280;25303;48.896;13.342;2023-10-09T02:06:34;93396.94;;;14.17;67.53
39613;BME280;25303;48.896;13.342;2023-10-09T02:09:19;93393.50;;;14.16;67.86
39613;BME280;25303;48.896;13.342;2023-10-09T02:12:10;93387.53;;;14.16;68.00
39613;BME280;25303;48.896;13.342;2023-10-09T02:14:54;93382.34;;;14.16;67.75
39613;BME280;25303;48.896;13.342;2023-10-09T02:17:37;93382.03;;;14.19;67.88
39613;BME280;25303;48.896;13.342;2023-10-09T02:20:33;93387.03;;;14.20;67.84
39613;BME280;25303;48.896;13.342;2023-10-09T02:23:19;93384.44;;;14.20;68.02
39613;BME280;25303;48.896;13.342;2023-10-09T02:26:08;93383.31;;;14.23;67.89
39613;BME280;25303;48.896;13.342;2023-10-09T02:28:51;93374.72;;;14.22;67.79
39613;BME280;25303;48.896;13.342;2023-10-09T02:31:42;93384.91;;;14.24;68.03
39613;BME280;25303;48.896;13.342;2023-10-09T02:34:28;93376.16;;;14.25;68.11
39613;BME280;25303;48.896;13.342;2023-10-09T02:37:12;93376.03;;;14.26;67.81
39613;BME280;25303;48.896;13.342;2023-10-09T02:39:55;93365.81;;;14.25;68.27
39613;BME280;25303;48.896;13.342;2023-10-09T02:42:38;93357.25;;;14.24;67.98
39613;BME280;25303;48.896;13.342;2023-10-09T02:45:24;93360.63;;;14.25;68.16
39613;BME280;25303;48.896;13.342;2023-10-09T02:48:16;93359.19;;;14.22;68.19
39613;BME280;25303;48.896;13.342;2023-10-09T02:51:01;93358.09;;;14.17;68.85
39613;BME280;25303;48.896;13.342;2023-10-09T02:53:45;93351.75;;;14.19;68.42
39613;BME280;25303;48.896;13.342;2023-10-09T02:56:31;93356.13;;;14.19;68.57
39613;BME280;25303;48.896;13.342;2023-10-09T02:59:23;93354.66;;;14.16;68.65
39613;BME280;25303;48.896;13.342;2023-10-09T03:02:06;93355.50;;;14.17;68.67
39613;BME280;25303;48.896;13.342;2023-10-09T03:04:51;93349.50;;;14.16;68.76
39613;BME280;25303;48.896;13.342;2023-10-09T03:07:37;93356.66;;;14.14;69.04
39613;BME280;25303;48.896;13.342;2023-10-09T03:10:22;93350.47;;;14.15;69.01
39613;BME280;25303;48.896;13.342;2023-10-09T03:13:07;93345.78;;;14.19;68.79
39613;BME280;25303;48.896;13.342;2023-10-09T03:15:50;93336.34;;;14.26;68.44
39613;BME280;25303;48.896;13.342;2023-10-09T03:18:33;93330.38;;;14.25;68.68
39613;BME280;25303;48.896;13.342;2023-10-09T03:21:17;93330.06;;;14.28;68.29
39613;BME280;25303;48.896;13.342;2023-10-09T03:24:01;93319.84;;;14.27;68.56
39613;BME280;25303;48.896;13.342;2023-10-09T03:26:46;93329.09;;;14.30;68.11
39613;BME280;25303;48.896;13.342;2023-10-09T03:29:30;93334.88;;;14.32;68.22
39613;BME280;25303;48.896;13.342;2023-10-09T03:32:13;93333.09;;;14.32;68.13
39613;BME280;25303;48.896;13.342;2023-10-09T03:34:56;93319.34;;;14.32;68.20
39613;BME280;25303;48.896;13.342;2023-10-09T03:37:42;93322.94;;;14.31;68.39
39613;BME280;25303;48.896;13.342;2023-10-09T03:40:25;93318.53;;;14.31;68.37
39613;BME280;25303;48.896;13.342;2023-10-09T03:43:09;93313.19;;;14.33;68.36
39613;BME280;25303;48.896;13.342;2023-10-09T03:45:53;93314.53;;;14.28;68.56
39613;BME280;25303;48.896;13.342;2023-10-09T03:48:38;93306.91;;;14.27;68.60
39613;BME280;25303;48.896;13.342;2023-10-09T03:51:25;93298.00;;;14.30;68.11
39613;BME280;25303;48.896;13.342;2023-10-09T03:54:09;93302.69;;;14.34;68.16
39613;BME280;25303;48.896;13.342;2023-10-09T03:56:55;93310.44;;;14.34;68.12
39613;BME280;25303;48.896;13.342;2023-10-09T03:59:40;93310.44;;;14.34;68.02
39613;BME280;25303;48.896;13.342;2023-10-09T04:02:24;93312.38;;;14.32;68.31
39613;BME280;25303;48.896;13.342;2023-10-09T04:05:07;93293.63;;;14.30;68.14
39613;BME280;25303;48.896;13.342;2023-10-09T04:07:51;93297.88;;;14.23;68.68
39613;BME280;25303;48.896;13.342;2023-10-09T04:10:36;93284.44;;;14.19;68.67
39613;BME280;25303;48.896;13.342;2023-10-09T04:13:36;93295.63;;;14.20;68.61
39613;BME280;25303;48.896;13.342;2023-10-09T04:16:21;93289.78;;;14.18;68.54
39613;BME280;25303;48.896;13.342;2023-10-09T04:19:32;93282.16;;;14.16;68.52
39613;BME280;25303;48.896;13.342;2023-10-09T04:22:20;93285.13;;;14.13;68.21
39613;BME280;25303;48.896;13.342;2023-10-09T04:25:08;93281.06;;;14.10;68.45
39613;BME280;25303;48.896;13.342;2023-10-09T04:27:59;93274.44;;;14.08;68.51
39613;BME280;25303;48.896;13.342;2023-10-09T04:30:51;93279.97;;;14.05;68.54
39613;BME280;25303;48.896;13.342;2023-10-09T04:33:37;93264.59;;;14.03;68.67
39613;BME280;25303;48.896;13.342;2023-10-09T04:36:24;93266.69;;;14.00;68.53
39613;BME280;25303;48.896;13.342;2023-10-09T04:39:10;93270.09;;;14.00;68.58
39613;BME280;25303;48.896;13.342;2023-10-09T04:42:17;93265.72;;;14.01;68.43
39613;BME280;25303;48.896;13.342;2023-10-09T04:45:19;93252.66;;;13.94;68.73
39613;BME280;25303;48.896;13.342;2023-10-09T04:48:22;93244.75;;;13.87;68.42
39613;BME280;25303;48.896;13.342;2023-10-09T04:51:15;93244.75;;;13.87;68.78
39613;BME280;25303;48.896;13.342;2023-10-09T04:54:12;93239.56;;;13.87;68.62
39613;BME280;25303;48.896;13.342;2023-10-09T04:56:55;93232.44;;;13.89;68.54
39613;BME280;25303;48.896;13.342;2023-10-09T04:59:37;93230.03;;;13.88;68.66
39613;BME280;25303;48.896;13.342;2023-10-09T05:02:29;93226.81;;;13.86;68.76
39613;BME280;25303;48.896;13.342;2023-10-09T05:05:19;93230.19;;;13.86;68.82
39613;BME280;25303;48.896;13.342;2023-10-09T05:08:28;93232.97;;;13.85;69.01
39613;BME280;25303;48.896;13.342;2023-10-09T05:11:14;93234.56;;;13.86;69.15
39613;BME280;25303;48.896;13.342;2023-10-09T05:14:11;93239.09;;;13.83;69.41
39613;BME280;25303;48.896;13.342;2023-10-09T05:16:54;93236.34;;;13.85;69.08
39613;BME280;25303;48.896;13.342;2023-10-09T05:19:44;93230.19;;;13.86;69.23
39613;BME280;25303;48.896;13.342;2023-10-09T05:22:59;93217.75;;;13.90;68.94
39613;BME280;25303;48.896;13.342;2023-10-09T05:25:56;93219.34;;;13.91;69.12
39613;BME280;25303;48.896;13.342;2023-10-09T05:29:01;93219.19;;;13.92;69.17
39613;BME280;25303;48.896;13.342;2023-10-09T05:32:01;93218.84;;;13.95;69.04
39613;BME280;25303;48.896;13.342;2023-10-09T05:34:58;93222.88;;;13.98;69.21
39613;BME280;25303;48.896;13.342;2023-10-09T05:37:57;93214.94;;;14.00;69.04
39613;BME280;25303;48.896;13.342;2023-10-09T05:40:45;93210.41;;;14.02;69.06
39613;BME280;25303;48.896;13.342;2023-10-09T05:43:35;93207.47;;;14.05;68.96
39613;BME280;25303;48.896;13.342;2023-10-09T05:46:32;93214.25;;;14.06;69.07
39613;BME280;25303;48.896;13.342;2023-10-09T05:49:18;93229.63;;;14.07;69.25
39613;BME280;25303;48.896;13.342;2023-10-09T05:52:03;93233.03;;;14.08;69.22
39613;BME280;25303;48.896;13.342;2023-10-09T05:55:07;93239.97;;;14.07;69.22
39613;BME280;25303;48.896;13.342;2023-10-09T05:58:21;93234.47;;;14.10;68.88
39613;BME280;25303;48.896;13.342;2023-10-09T06:01:30;93241.09;;;14.13;68.89
39613;BME280;25303;48.896;13.342;2023-10-09T06:04:31;93239.97;;;14.16;69.14
39613;BME280;25303;48.896;13.342;2023-10-09T06:07:32;93247.25;;;14.12;69.44
39613;BME280;25303;48.896;13.342;2023-10-09T06:10:43;93246.91;;;14.15;68.96
39613;BME280;25303;48.896;13.342;2023-10-09T06:13:25;93256.97;;;14.10;68.88
39613;BME280;25303;48.896;13.342;2023-10-09T06:16:27;93251.47;;;14.13;69.11
39613;BME280;25303;48.896;13.342;2023-10-09T06:19:24;93249.50;;;14.15;68.98
39613;BME280;25303;48.896;13.342;2023-10-09T06:22:09;93243.19;;;14.18;68.87
39613;BME280;25303;48.896;13.342;2023-10-09T06:25:22;93253.53;;;14.18;69.02
39613;BME280;25303;48.896;13.342;2023-10-09T06:28:14;93248.50;;;14.16;69.11
39613;BME280;25303;48.896;13.342;2023-10-09T06:31:00;93254.34;;;14.18;69.02
39613;BME280;25303;48.896;13.342;2023-10-09T06:34:05;93253.22;;;14.21;68.91
39613;BME280;25303;48.896;13.342;2023-10-09T06:36:57;93253.66;;;14.24;68.77
39613;BME280;25303;48.896;13.342;2023-10-09T06:39:49;93262.72;;;14.28;68.92
39613;BME280;25303;48.896;13.342;2023-10-09T06:42:50;93263.00;;;14.34;68.76
39613;BME280;25303;48.896;13.342;2023-10-09T06:45:36;93252.31;;;14.37;68.67
39613;BME280;25303;48.896;13.342;2023-10-09T06:48:27;93246.00;;;14.39;68.85
39613;BME280;25303;48.896;13.342;2023-10-09T06:51:27;93238.84;;;14.41;68.53
39613;BME280;25303;48.896;13.342;2023-10-09T06:54:25;93238.69;;;14.43;68.47
39613;BME280;25303;48.896;13.342;2023-10-09T06:57:08;93241.09;;;14.44;68.67
39613;BME280;25303;48.896;13.342;2023-10-09T07:00:01;93241.09;;;14.44;68.44
39613;BME280;25303;48.896;13.342;2023-10-09T07:03:17;93243.53;;;14.46;68.38
39613;BME280;25303;48.896;13.342;2023-10-09T07:06:05;93244.34;;;14.47;68.31
39613;BME280;25303;48.896;13.342;2023-10-09T07:08:52;93252.75;;;14.49;68.41
39613;BME280;25303;48.896;13.342;2023-10-09T07:11:57;93247.75;;;14.47;68.29
39613;BME280;25303;48.896;13.342;2023-10-09T07:14:41;93251.13;;;14.48;68.40
39613;BME280;25303;48.896;13.342;2023-10-09T07:17:39;93259.69;;;14.48;68.21
39613;BME280;25303;48.896;13.342;2023-10-09T07:20:28;93263.09;;;14.49;68.26
39613;BME280;25303;48.896;13.342;2023-10-09T07:23:20;93259.69;;;14.48;68.07
39613;BME280;25303;48.896;13.342;2023-10-09T07:26:04;93258.91;;;14.48;68.11
39613;BME280;25303;48.896;13.342;2023-10-09T07:29:00;93266.03;;;14.46;68.20
39613;BME280;25303;48.896;13.342;2023-10-09T07:31:57;93276.06;;;14.49;68.50
39613;BME280;25303;48.896;13.342;2023-10-09T07:34:55;93274.91;;;14.51;68.09
39613;BME280;25303;48.896;13.342;2023-10-09T07:37:41;93266.16;;;14.52;68.33
39613;BME280;25303;48.896;13.342;2023-10-09T07:40:23;93267.75;;;14.53;68.09
39613;BME280;25303;48.896;13.342;2023-10-09T07:43:13;93283.16;;;14.55;67.99
39613;BME280;25303;48.896;13.342;2023-10-09T07:46:01;93275.03;;;14.58;68.35
39613;BME280;25303;48.896;13.342;2023-10-09T07:49:04;93270.31;;;14.62;68.10
39613;BME280;25303;48.896;13.342;2023-10-09T07:51:52;93269.16;;;14.64;68.15
39613;BME280;25303;48.896;13.342;2023-10-09T07:54:35;93256.53;;;14.69;68.07
39613;BME280;25303;48.896;13.342;2023-10-09T07:57:20;93268.97;;;14.74;68.13
39613;BME280;25303;48.896;13.342;2023-10-09T08:00:09;93280.63;;;14.78;67.99
39613;BME280;25303;48.896;13.342;2023-10-09T08:03:15;93276.69;;;14.82;67.98
39613;BME280;25303;48.896;13.342;2023-10-09T08:06:06;93277.97;;;14.86;68.17
39613;BME280;25303;48.896;13.342;2023-10-09T08:09:08;93272.44;;;14.89;67.87
39613;BME280;25303;48.896;13.342;2023-10-09T08:12:08;93278.72;;;14.95;67.91
39613;BME280;25303;48.896;13.342;2023-10-09T08:15:18;93284.19;;;15.00;67.76
39613;BME280;25303;48.896;13.342;2023-10-09T08:18:04;93282.06;;;15.04;67.83
39613;BME280;25303;48.896;13.342;2023-10-09T08:20:52;93282.69;;;15.06;67.63
39613;BME280;25303;48.896;13.342;2023-10-09T08:23:57;93278.31;;;15.07;67.82
39613;BME280;25303;48.896;13.342;2023-10-09T08:26:48;93282.75;;;14.98;67.58
39613;BME280;25303;48.896;13.342;2023-10-09T08:29:32;93277.22;;;15.01;67.70
39613;BME280;25303;48.896;13.342;2023-10-09T08:32:16;93288.22;;;15.03;67.74
39613;BME280;25303;48.896;13.342;2023-10-09T08:35:23;93295.03;;;15.04;67.82
39613;BME280;25303;48.896;13.342;2023-10-09T08:38:11;93292.44;;;15.04;67.44
39613;BME280;25303;48.896;13.342;2023-10-09T08:40:55;93286.09;;;15.07;67.68
39613;BME280;25303;48.896;13.342;2023-10-09T08:43:47;93287.22;;;15.12;68.02
39613;BME280;25303;48.896;13.342;2023-10-09T08:46:32;93295.59;;;15.14;67.57
39613;BME280;25303;48.896;13.342;2023-10-09T08:49:18;93293.75;;;15.23;67.76
39613;BME280;25303;48.896;13.342;2023-10-09T08:52:03;93305.00;;;15.39;68.17
39613;BME280;25303;48.896;13.342;2023-10-09T08:54:47;93310.56;;;15.50;67.76
39613;BME280;25303;48.896;13.342;2023-10-09T08:57:30;93313.88;;;15.59;67.57
39613;BME280;25303;48.896;13.342;2023-10-09T09:00:18;93316.44;;;15.68;67.52
39613;BME280;25303;48.896;13.342;2023-10-09T09:03:05;93312.41;;;15.80;67.25
39613;BME280;25303;48.896;13.342;2023-10-09T09:05:57;93313.91;;;15.98;67.51
39613;BME280;25303;48.896;13.342;2023-10-09T09:08:43;93322.78;;;16.18;67.70
39613;BME280;25303;48.896;13.342;2023-10-09T09:11:27;93316.03;;;16.39;67.01
39613;BME280;25303;48.896;13.342;2023-10-09T09:14:12;93303.66;;;16.56;67.07
39613;BME280;25303;48.896;13.342;2023-10-09T09:17:03;93318.50;;;16.77;66.51
39613;BME280;25303;48.896;13.342;2023-10-09T09:19:47;93312.72;;;16.97;66.67
39613;BME280;25303;48.896;13.342;2023-10-09T09:22:32;93319.47;;;17.13;65.70
39613;BME280;25303;48.896;13.342;2023-10-09T09:25:40;93311.06;;;17.33;65.81
39613;BME280;25303;48.896;13.342;2023-10-09T09:28:26;93299.66;;;17.55;66.16
39613;BME280;25303;48.896;13.342;2023-10-09T09:31:14;93311.88;;;17.83;66.06
39613;BME280;25303;48.896;13.342;2023-10-09T09:34:06;93323.72;;;18.14;65.18
39613;BME280;25303;48.896;13.342;2023-10-09T09:36:58;93295.81;;;18.36;65.05
39613;BME280;25303;48.896;13.342;2023-10-09T09:39:46;93317.09;;;18.47;63.80
39613;BME280;25303;48.896;13.342;2023-10-09T09:42:38;93314.06;;;18.43;62.72
39613;BME280;25303;48.896;13.342;2023-10-09T09:45:26;93317.25;;;18.45;62.75
39613;BME280;25303;48.896;13.342;2023-10-09T09:48:10;93313.28;;;18.49;62.87
39613;BME280;25303;48.896;13.342;2023-10-09T09:50:58;93311.13;;;18.53;63.00
39613;BME280;25303;48.896;13.342;2023-10-09T09:53:47;93307.91;;;18.58;62.40
39613;BME280;25303;48.896;13.342;2023-10-09T09:56:32;93308.53;;;18.60;62.39
39613;BME280;25303;48.896;13.342;2023-10-09T09:59:17;93327.34;;;18.55;61.70
39613;BME280;25303;48.896;13.342;2023-10-09T10:02:04;93327.75;;;18.52;61.20
39613;BME280;25303;48.896;13.342;2023-10-09T10:04:54;93329.91;;;18.48;61.05
39613;BME280;25303;48.896;13.342;2023-10-09T10:07:39;93329.09;;;18.41;60.52
39613;BME280;25303;48.896;13.342;2023-10-09T10:10:35;93329.06;;;18.34;59.60
39613;BME280;25303;48.896;13.342;2023-10-09T10:13:54;93328.59;;;18.24;59.18
39613;BME280;25303;48.896;13.342;2023-10-09T10:17:02;93305.72;;;18.19;59.22
39613;BME280;25303;48.896;13.342;2023-10-09T10:20:02;93310.47;;;18.09;59.23
39613;BME280;25303;48.896;13.342;2023-10-09T10:23:17;93331.38;;;17.94;59.95
39613;BME280;25303;48.896;13.342;2023-10-09T10:26:16;93344.59;;;17.92;60.65
39613;BME280;25303;48.896;13.342;2023-10-09T10:29:16;93346.38;;;17.92;61.11
39613;BME280;25303;48.896;13.342;2023-10-09T10:32:05;93313.91;;;17.88;61.11
39613;BME280;25303;48.896;13.342;2023-10-09T10:34:52;93332.13;;;17.88;60.97
39613;BME280;25303;48.896;13.342;2023-10-09T10:37:39;93330.53;;;17.87;61.08
39613;BME280;25303;48.896;13.342;2023-10-09T10:40:27;93322.28;;;17.83;60.77
39613;BME280;25303;48.896;13.342;2023-10-09T10:43:23;93334.88;;;17.80;60.97
39613;BME280;25303;48.896;13.342;2023-10-09T10:46:28;93346.28;;;17.79;60.98
39613;BME280;25303;48.896;13.342;2023-10-09T10:49:16;93351.66;;;17.70;60.13
39613;BME280;25303;48.896;13.342;2023-10-09T10:52:02;93352.56;;;17.62;60.81
39613;BME280;25303;48.896;13.342;2023-10-09T10:55:09;93336.66;;;17.51;60.34
39613;BME280;25303;48.896;13.342;2023-10-09T10:58:31;93338.38;;;17.43;60.68
39613;BME280;25303;48.896;13.342;2023-10-09T11:01:30;93331.50;;;17.36;61.04
39613;BME280;25303;48.896;13.342;2023-10-09T11:04:32;93351.53;;;17.35;61.37
39613;BME280;25303;48.896;13.342;2023-10-09T11:07:23;93361.13;;;17.35;61.59
39613;BME280;25303;48.896;13.342;2023-10-09T11:10:09;93364.91;;;17.32;61.94
39613;BME280;25303;48.896;13.342;2023-10-09T11:12:57;93358.28;;;17.29;61.84
39613;BME280;25303;48.896;13.342;2023-10-09T11:16:10;93363.41;;;17.23;62.51
39613;BME280;25303;48.896;13.342;2023-10-09T11:19:11;93346.38;;;17.20;61.98
39613;BME280;25303;48.896;13.342;2023-10-09T11:22:11;93355.09;;;17.12;62.45
39613;BME280;25303;48.896;13.342;2023-10-09T11:25:14;93351.31;;;17.15;62.85
39613;BME280;25303;48.896;13.342;2023-10-09T11:28:00;93350.28;;;17.09;63.04
39613;BME280;25303;48.896;13.342;2023-10-09T11:31:06;93364.25;;;17.08;63.32
39613;BME280;25303;48.896;13.342;2023-10-09T11:33:51;93355.91;;;17.13;63.37
39613;BME280;25303;48.896;13.342;2023-10-09T11:36:34;93339.31;;;17.14;63.25
39613;BME280;25303;48.896;13.342;2023-10-09T11:39:24;93340.56;;;17.18;63.85
39613;BME280;25303;48.896;13.342;2023-10-09T11:42:14;93330.41;;;17.23;64.14
39613;BME280;25303;48.896;13.342;2023-10-09T11:45:19;93323.38;;;17.24;64.23
39613;BME280;25303;48.896;13.342;2023-10-09T11:48:18;93341.06;;;17.28;64.01
39613;BME280;25303;48.896;13.342;2023-10-09T11:51:13;93328.84;;;17.29;63.86
39613;BME280;25303;48.896;13.342;2023-10-09T11:54:00;93329.66;;;17.29;63.76
39613;BME280;25303;48.896;13.342;2023-10-09T11:56:44;93320.63;;;17.25;63.27
39613;BME280;25303;48.896;13.342;2023-10-09T11:59:28;93317.56;;;17.22;63.47
39613;BME280;25303;48.896;13.342;2023-10-09T12:02:16;93318.50;;;17.14;63.31
39613;BME280;25303;48.896;13.342;2023-10-09T12:04:59;93333.41;;;17.05;63.72
39613;BME280;25303;48.896;13.342;2023-10-09T12:07:43;93336.94;;;16.97;63.50
39613;BME280;25303;48.896;13.342;2023-10-09T12:10:26;93321.69;;;16.94;64.08
39613;BME280;25303;48.896;13.342;2023-10-09T12:13:11;93323.34;;;16.95;63.88
39613;BME280;25303;48.896;13.342;2023-10-09T12:15:57;93308.53;;;16.96;63.92
39613;BME280;25303;48.896;13.342;2023-10-09T12:18:40;93313.72;;;16.96;64.07
39613;BME280;25303;48.896;13.342;2023-10-09T12:21:24;93325.09;;;16.95;64.09
39613;BME280;25303;48.896;13.342;2023-10-09T12:24:11;93322.31;;;16.96;64.54
39613;BME280;25303;48.896;13.342;2023-10-09T12:26:54;93311.13;;;16.96;64.42
39613;BME280;25303;48.896;13.342;2023-10-09T12:29:38;93304.63;;;16.92;64.66
39613;BME280;25303;48.896;13.342;2023-10-09T12:32:28;93301.41;;;16.90;64.21
39613;BME280;25303;48.896;13.342;2023-10-09T12:35:11;93288.41;;;16.90;64.19
39613;BME280;25303;48.896;13.342;2023-10-09T12:37:58;93296.78;;;16.85;64.52
39613;BME280;25303;48.896;13.342;2023-10-09T12:40:43;93287.81;;;16.88;64.80
39613;BME280;25303;48.896;13.342;2023-10-09T12:43:32;93291.00;;;16.90;64.83
39613;BME280;25303;48.896;13.342;2023-10-09T12:46:19;93283.59;;;16.86;64.65
39613;BME280;25303;48.896;13.342;2023-10-09T12:49:05;93281.16;;;16.85;64.87
39613;BME280;25303;48.896;13.342;2023-10-09T12:51:48;93277.59;;;16.86;64.75
39613;BME280;25303;48.896;13.342;2023-10-09T12:54:30;93282.41;;;16.89;65.22
39613;BME280;25303;48.896;13.342;2023-10-09T12:57:15;93279.00;;;16.89;64.86
39613;BME280;25303;48.896;13.342;2023-10-09T12:59:58;93275.59;;;16.88;64.48
39613;BME280;25303;48.896;13.342;2023-10-09T13:02:41;93268.59;;;16.89;64.75
39613;BME280;25303;48.896;13.342;2023-10-09T13:05:26;93271.19;;;16.89;64.70
39613;BME280;25303;48.896;13.342;2023-10-09T13:08:09;93271.38;;;16.87;64.54
39613;BME280;25303;48.896;13.342;2023-10-09T13:10:53;93277.59;;;16.86;64.50
39613;BME280;25303;48.896;13.342;2023-10-09T13:13:44;93289.94;;;16.84;64.50
39613;BME280;25303;48.896;13.342;2023-10-09T13:16:29;93286.72;;;16.82;64.56
39613;BME280;25303;48.896;13.342;2023-10-09T13:19:13;93277.50;;;16.79;64.55
39613;BME280;25303;48.896;13.342;2023-10-09T13:21:56;93259.50;;;16.78;64.83
39613;BME280;25303;48.896;13.342;2023-10-09T13:24:39;93267.47;;;16.76;64.95
39613;BME280;25303;48.896;13.342;2023-10-09T13:27:23;93266.69;;;16.76;65.10
39613;BME280;25303;48.896;13.342;2023-10-09T13:30:08;93259.88;;;16.75;65.81
39613;BME280;25303;48.896;13.342;2023-10-09T13:33:03;93255.81;;;16.72;65.18
39613;BME280;25303;48.896;13.342;2023-10-09T13:35:47;93261.59;;;16.67;65.08
39613;BME280;25303;48.896;13.342;2023-10-09T13:38:32;93294.13;;;16.63;65.19
39613;BME280;25303;48.896;13.342;2023-10-09T13:41:15;93346.50;;;16.60;65.38
39613;BME280;25303;48.896;13.342;2023-10-09T13:43:59;93383.94;;;16.51;65.50
39613;BME280;25303;48.896;13.342;2023-10-09T13:46:45;93381.47;;;16.43;65.28
39613;BME280;25303;48.896;13.342;2023-10-09T13:49:32;93381.72;;;16.33;65.53
39613;BME280;25303;48.896;13.342;2023-10-09T13:52:16;93312.72;;;16.30;65.29
39613;BME280;25303;48.896;13.342;2023-10-09T13:55:00;93290.78;;;16.18;65.91
39613;BME280;25303;48.896;13.342;2023-10-09T13:57:57;93264.00;;;16.02;65.49
39613;BME280;25303;48.896;13.342;2023-10-09T14:00:40;93225.41;;;15.99;65.78
39613;BME280;25303;48.896;13.342;2023-10-09T14:03:26;93231.06;;;15.88;66.40
39613;BME280;25303;48.896;13.342;2023-10-09T14:06:10;93218.59;;;15.83;66.08
39613;BME280;25303;48.896;13.342;2023-10-09T14:08:54;93200.97;;;15.78;66.40
39613;BME280;25303;48.896;13.342;2023-10-09T14:11:37;93200.25;;;15.70;67.04
39613;BME280;25303;48.896;13.342;2023-10-09T14:14:21;93199.44;;;15.69;66.95
39613;BME280;25303;48.896;13.342;2023-10-09T14:17:07;93215.13;;;15.61;67.35
39613;BME280;25303;48.896;13.342;2023-10-09T14:19:56;93206.78;;;15.65;67.20
39613;BME280;25303;48.896;13.342;2023-10-09T14:23:00;93214.47;;;15.74;67.17
39613;BME280;25303;48.896;13.342;2023-10-09T14:25:49;93215.09;;;15.76;67.29
39613;BME280;25303;48.896;13.342;2023-10-09T14:28:35;93206.53;;;15.75;66.84
39613;BME280;25303;48.896;13.342;2023-10-09T14:31:19;93212.78;;;15.81;66.95
39613;BME280;25303;48.896;13.342;2023-10-09T14:34:08;93221.56;;;15.80;67.13
39613;BME280;25303;48.896;13.342;2023-10-09T14:36:52;93209.38;;;15.80;67.27
39613;BME280;25303;48.896;13.342;2023-10-09T14:39:35;93212.44;;;15.84;66.73
39613;BME280;25303;48.896;13.342;2023-10-09T14:42:18;93200.44;;;15.83;66.95
39613;BME280;25303;48.896;13.342;2023-10-09T14:45:03;93206.97;;;15.79;67.00
39613;BME280;25303;48.896;13.342;2023-10-09T14:47:50;93214.94;;;15.77;67.09