sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3976;DHT22;2002;48.812;9.180;2022-08-05T00:02:23;24.70;20.40
3976;DHT22;2002;48.812;9.180;2022-08-05T00:04:48;24.60;20.30
3976;DHT22;2002;48.812;9.180;2022-08-05T00:07:14;24.60;20.00
3976;DHT22;2002;48.812;9.180;2022-08-05T00:09:39;24.60;19.40
3976;DHT22;2002;48.812;9.180;2022-08-05T00:12:05;24.60;19.70
3976;DHT22;2002;48.812;9.180;2022-08-05T00:14:31;24.60;18.20
3976;DHT22;2002;48.812;9.180;2022-08-05T00:16:57;24.60;19.30
3976;DHT22;2002;48.812;9.180;2022-08-05T00:19:23;24.60;20.00
3976;DHT22;2002;48.812;9.180;2022-08-05T00:21:48;24.60;19.40
3976;DHT22;2002;48.812;9.180;2022-08-05T00:24:14;24.60;20.70
3976;DHT22;2002;48.812;9.180;2022-08-05T00:26:39;24.60;21.60
3976;DHT22;2002;48.812;9.180;2022-08-05T00:29:05;24.70;19.10
3976;DHT22;2002;48.812;9.180;2022-08-05T00:31:31;24.70;19.70
3976;DHT22;2002;48.812;9.180;2022-08-05T00:33:56;24.60;21.70
3976;DHT22;2002;48.812;9.180;2022-08-05T00:36:22;24.70;20.00
3976;DHT22;2002;48.812;9.180;2022-08-05T00:38:49;24.60;21.00
3976;DHT22;2002;48.812;9.180;2022-08-05T00:41:29;24.60;24.80
3976;DHT22;2002;48.812;9.180;2022-08-05T00:43:55;24.60;20.30
3976;DHT22;2002;48.812;9.180;2022-08-05T00:46:21;24.60;22.30
3976;DHT22;2002;48.812;9.180;2022-08-05T00:48:47;24.60;20.40
3976;DHT22;2002;48.812;9.180;2022-08-05T00:51:13;24.60;18.70
3976;DHT22;2002;48.812;9.180;2022-08-05T00:53:39;24.70;19.00
3976;DHT22;2002;48.812;9.180;2022-08-05T00:56:04;24.60;19.60
3976;DHT22;2002;48.812;9.180;2022-08-05T00:58:30;24.70;19.20
3976;DHT22;2002;48.812;9.180;2022-08-05T01:00:56;24.70;20.60
3976;DHT22;2002;48.812;9.180;2022-08-05T01:03:22;24.70;19.90
3976;DHT22;2002;48.812;9.180;2022-08-05T01:05:51;24.70;20.30
3976;DHT22;2002;48.812;9.180;2022-08-05T01:08:20;24.70;21.60
3976;DHT22;2002;48.812;9.180;2022-08-05T01:10:53;24.70;19.30
3976;DHT22;2002;48.812;9.180;2022-08-05T01:15:55;24.70;19.90
3976;DHT22;2002;48.812;9.180;2022-08-05T01:18:24;24.70;20.50
3976;DHT22;2002;48.812;9.180;2022-08-05T01:26:43;24.70;20.80
3976;DHT22;2002;48.812;9.180;2022-08-05T01:29:24;24.70;22.70
3976;DHT22;2002;48.812;9.180;2022-08-05T01:31:53;24.70;22.30
3976;DHT22;2002;48.812;9.180;2022-08-05T01:34:27;24.70;24.00
3976;DHT22;2002;48.812;9.180;2022-08-05T01:37:01;24.70;19.90
3976;DHT22;2002;48.812;9.180;2022-08-05T01:39:28;24.70;20.80
3976;DHT22;2002;48.812;9.180;2022-08-05T01:41:57;24.70;23.60
3976;DHT22;2002;48.812;9.180;2022-08-05T01:44:24;24.60;24.90
3976;DHT22;2002;48.812;9.180;2022-08-05T01:46:50;24.70;21.20
3976;DHT22;2002;48.812;9.180;2022-08-05T01:49:24;24.70;21.60
3976;DHT22;2002;48.812;9.180;2022-08-05T01:52:00;24.60;20.70
3976;DHT22;2002;48.812;9.180;2022-08-05T01:54:40;24.60;20.20
3976;DHT22;2002;48.812;9.180;2022-08-05T01:57:07;24.60;23.00
3976;DHT22;2002;48.812;9.180;2022-08-05T01:59:34;24.60;19.20
3976;DHT22;2002;48.812;9.180;2022-08-05T02:02:01;24.60;20.20
3976;DHT22;2002;48.812;9.180;2022-08-05T02:04:29;24.60;23.00
3976;DHT22;2002;48.812;9.180;2022-08-05T02:06:58;24.60;21.40
3976;DHT22;2002;48.812;9.180;2022-08-05T02:09:24;24.60;21.50
3976;DHT22;2002;48.812;9.180;2022-08-05T02:12:05;24.60;21.00
3976;DHT22;2002;48.812;9.180;2022-08-05T02:14:56;24.60;20.20
3976;DHT22;2002;48.812;9.180;2022-08-05T02:17:30;24.60;23.90
3976;DHT22;2002;48.812;9.180;2022-08-05T02:20:00;24.60;22.50
3976;DHT22;2002;48.812;9.180;2022-08-05T02:22:34;24.60;22.70
3976;DHT22;2002;48.812;9.180;2022-08-05T02:25:06;24.70;20.90
3976;DHT22;2002;48.812;9.180;2022-08-05T02:27:36;24.60;21.00
3976;DHT22;2002;48.812;9.180;2022-08-05T02:30:03;24.70;20.70
3976;DHT22;2002;48.812;9.180;2022-08-05T02:32:30;24.70;22.60
3976;DHT22;2002;48.812;9.180;2022-08-05T02:34:59;24.60;21.20
3976;DHT22;2002;48.812;9.180;2022-08-05T02:37:27;24.70;22.50
3976;DHT22;2002;48.812;9.180;2022-08-05T02:39:52;24.60;22.00
3976;DHT22;2002;48.812;9.180;2022-08-05T02:42:19;24.60;20.50
3976;DHT22;2002;48.812;9.180;2022-08-05T02:44:45;24.60;20.00
3976;DHT22;2002;48.812;9.180;2022-08-05T02:47:13;24.60;19.80
3976;DHT22;2002;48.812;9.180;2022-08-05T02:49:41;24.60;18.20
3976;DHT22;2002;48.812;9.180;2022-08-05T02:52:13;24.60;19.40
3976;DHT22;2002;48.812;9.180;2022-08-05T02:54:41;24.70;21.80
3976;DHT22;2002;48.812;9.180;2022-08-05T02:57:09;24.70;22.50
3976;DHT22;2002;48.812;9.180;2022-08-05T02:59:36;24.60;21.00
3976;DHT22;2002;48.812;9.180;2022-08-05T03:02:03;24.60;21.10
3976;DHT22;2002;48.812;9.180;2022-08-05T03:04:30;24.60;21.00
3976;DHT22;2002;48.812;9.180;2022-08-05T03:06:57;24.60;20.20
3976;DHT22;2002;48.812;9.180;2022-08-05T03:09:23;24.60;26.20
3976;DHT22;2002;48.812;9.180;2022-08-05T03:11:48;24.60;28.00
3976;DHT22;2002;48.812;9.180;2022-08-05T03:14:15;24.60;20.00
3976;DHT22;2002;48.812;9.180;2022-08-05T03:16:41;24.70;21.50
3976;DHT22;2002;48.812;9.180;2022-08-05T03:19:06;24.70;20.70
3976;DHT22;2002;48.812;9.180;2022-08-05T03:21:32;24.60;18.40
3976;DHT22;2002;48.812;9.180;2022-08-05T03:23:58;24.60;19.40
3976;DHT22;2002;48.812;9.180;2022-08-05T03:26:24;24.60;19.90
3976;DHT22;2002;48.812;9.180;2022-08-05T03:28:50;24.70;20.80
3976;DHT22;2002;48.812;9.180;2022-08-05T03:31:16;24.60;21.10
3976;DHT22;2002;48.812;9.180;2022-08-05T03:33:41;24.70;20.50
3976;DHT22;2002;48.812;9.180;2022-08-05T03:36:07;24.60;20.00
3976;DHT22;2002;48.812;9.180;2022-08-05T03:38:39;24.60;23.10
3976;DHT22;2002;48.812;9.180;2022-08-05T03:41:06;24.60;19.00
3976;DHT22;2002;48.812;9.180;2022-08-05T03:43:32;24.60;19.40
3976;DHT22;2002;48.812;9.180;2022-08-05T03:45:57;24.60;19.30
3976;DHT22;2002;48.812;9.180;2022-08-05T03:48:23;24.60;16.70
3976;DHT22;2002;48.812;9.180;2022-08-05T03:51:14;24.70;21.40
3976;DHT22;2002;48.812;9.180;2022-08-05T03:54:09;24.70;22.00
3976;DHT22;2002;48.812;9.180;2022-08-05T03:56:41;24.70;23.10
3976;DHT22;2002;48.812;9.180;2022-08-05T03:59:12;24.60;23.50
3976;DHT22;2002;48.812;9.180;2022-08-05T04:01:43;24.70;21.40
3976;DHT22;2002;48.812;9.180;2022-08-05T04:04:12;24.60;20.90
3976;DHT22;2002;48.812;9.180;2022-08-05T04:06:38;24.60;20.80
3976;DHT22;2002;48.812;9.180;2022-08-05T04:09:04;24.60;20.10
3976;DHT22;2002;48.812;9.180;2022-08-05T04:11:32;24.70;20.00
3976;DHT22;2002;48.812;9.180;2022-08-05T04:13:59;24.60;22.10
3976;DHT22;2002;48.812;9.180;2022-08-05T04:16:25;24.60;19.30
3976;DHT22;2002;48.812;9.180;2022-08-05T04:18:51;24.60;20.20
3976;DHT22;2002;48.812;9.180;2022-08-05T04:21:17;24.60;18.80
3976;DHT22;2002;48.812;9.180;2022-08-05T04:23:42;24.70;17.70
3976;DHT22;2002;48.812;9.180;2022-08-05T04:26:08;24.60;20.20
3976;DHT22;2002;48.812;9.180;2022-08-05T04:28:34;24.60;18.90
3976;DHT22;2002;48.812;9.180;2022-08-05T04:31:00;24.70;21.40
3976;DHT22;2002;48.812;9.180;2022-08-05T04:33:26;24.60;25.80
3976;DHT22;2002;48.812;9.180;2022-08-05T04:35:51;24.70;19.80
3976;DHT22;2002;48.812;9.180;2022-08-05T04:38:17;24.70;22.00
3976;DHT22;2002;48.812;9.180;2022-08-05T04:40:43;24.70;25.10
3976;DHT22;2002;48.812;9.180;2022-08-05T04:43:09;24.70;20.00
3976;DHT22;2002;48.812;9.180;2022-08-05T04:45:35;24.70;22.30
3976;DHT22;2002;48.812;9.180;2022-08-05T04:50:30;24.70;22.40
3976;DHT22;2002;48.812;9.180;2022-08-05T04:52:56;24.70;23.90
3976;DHT22;2002;48.812;9.180;2022-08-05T04:55:21;24.70;23.10
3976;DHT22;2002;48.812;9.180;2022-08-05T04:57:47;24.70;22.50
3976;DHT22;2002;48.812;9.180;2022-08-05T05:00:13;24.70;22.70
3976;DHT22;2002;48.812;9.180;2022-08-05T05:02:38;24.70;38.40
3976;DHT22;2002;48.812;9.180;2022-08-05T05:05:05;24.70;24.70
3976;DHT22;2002;48.812;9.180;2022-08-05T05:07:30;24.70;22.40
3976;DHT22;2002;48.812;9.180;2022-08-05T05:09:56;24.70;40.70
3976;DHT22;2002;48.812;9.180;2022-08-05T05:12:22;24.70;22.00
3976;DHT22;2002;48.812;9.180;2022-08-05T05:14:48;24.60;21.90
3976;DHT22;2002;48.812;9.180;2022-08-05T05:17:14;24.70;22.00
3976;DHT22;2002;48.812;9.180;2022-08-05T05:19:39;24.70;21.90
3976;DHT22;2002;48.812;9.180;2022-08-05T05:22:05;24.70;26.50
3976;DHT22;2002;48.812;9.180;2022-08-05T05:24:31;24.60;21.90
3976;DHT22;2002;48.812;9.180;2022-08-05T05:26:57;24.70;22.40
3976;DHT22;2002;48.812;9.180;2022-08-05T05:29:22;24.70;22.60
3976;DHT22;2002;48.812;9.180;2022-08-05T05:31:48;24.70;22.00
3976;DHT22;2002;48.812;9.180;2022-08-05T05:34:13;24.60;23.00
3976;DHT22;2002;48.812;9.180;2022-08-05T05:36:39;24.70;25.00
3976;DHT22;2002;48.812;9.180;2022-08-05T05:39:05;24.70;26.00
3976;DHT22;2002;48.812;9.180;2022-08-05T05:41:30;24.60;21.70
3976;DHT22;2002;48.812;9.180;2022-08-05T05:43:56;24.60;21.20
3976;DHT22;2002;48.812;9.180;2022-08-05T05:46:22;24.60;23.50
3976;DHT22;2002;48.812;9.180;2022-08-05T05:48:47;24.60;25.50
3976;DHT22;2002;48.812;9.180;2022-08-05T05:51:23;24.70;28.50
3976;DHT22;2002;48.812;9.180;2022-08-05T05:53:50;24.70;23.50
3976;DHT22;2002;48.812;9.180;2022-08-05T05:56:16;24.70;23.60
3976;DHT22;2002;48.812;9.180;2022-08-05T05:58:45;24.70;24.30
3976;DHT22;2002;48.812;9.180;2022-08-05T06:01:12;24.70;22.30
3976;DHT22;2002;48.812;9.180;2022-08-05T06:03:38;24.70;22.90
3976;DHT22;2002;48.812;9.180;2022-08-05T06:06:04;24.70;29.80
3976;DHT22;2002;48.812;9.180;2022-08-05T06:08:31;24.70;23.80
3976;DHT22;2002;48.812;9.180;2022-08-05T06:10:57;24.70;28.40
3976;DHT22;2002;48.812;9.180;2022-08-05T06:13:22;24.70;28.80
3976;DHT22;2002;48.812;9.180;2022-08-05T06:15:48;24.70;27.40
3976;DHT22;2002;48.812;9.180;2022-08-05T06:18:14;24.70;26.90
3976;DHT22;2002;48.812;9.180;2022-08-05T06:20:40;24.70;27.10
3976;DHT22;2002;48.812;9.180;2022-08-05T06:23:05;24.70;24.40
3976;DHT22;2002;48.812;9.180;2022-08-05T06:25:31;24.70;28.50
3976;DHT22;2002;48.812;9.180;2022-08-05T06:27:56;24.70;28.80
3976;DHT22;2002;48.812;9.180;2022-08-05T06:30:22;24.70;29.20
3976;DHT22;2002;48.812;9.180;2022-08-05T06:32:47;24.70;29.00
3976;DHT22;2002;48.812;9.180;2022-08-05T06:35:13;24.70;29.00
3976;DHT22;2002;48.812;9.180;2022-08-05T06:37:39;24.70;25.40
3976;DHT22;2002;48.812;9.180;2022-08-05T06:40:05;24.70;27.20
3976;DHT22;2002;48.812;9.180;2022-08-05T06:42:30;24.70;30.30
3976;DHT22;2002;48.812;9.180;2022-08-05T06:44:56;24.70;28.50
3976;DHT22;2002;48.812;9.180;2022-08-05T06:47:21;24.70;28.90
3976;DHT22;2002;48.812;9.180;2022-08-05T06:49:47;24.70;28.10
3976;DHT22;2002;48.812;9.180;2022-08-05T06:52:12;24.70;30.90
3976;DHT22;2002;48.812;9.180;2022-08-05T06:54:38;24.70;28.40
3976;DHT22;2002;48.812;9.180;2022-08-05T06:57:03;24.70;30.20
3976;DHT22;2002;48.812;9.180;2022-08-05T06:59:29;24.70;32.20
3976;DHT22;2002;48.812;9.180;2022-08-05T07:01:55;24.70;28.40
3976;DHT22;2002;48.812;9.180;2022-08-05T07:04:20;24.70;26.90
3976;DHT22;2002;48.812;9.180;2022-08-05T07:06:46;24.80;30.20
3976;DHT22;2002;48.812;9.180;2022-08-05T07:09:11;24.70;30.40
3976;DHT22;2002;48.812;9.180;2022-08-05T07:11:37;24.80;31.10
3976;DHT22;2002;48.812;9.180;2022-08-05T07:14:03;24.70;31.40
3976;DHT22;2002;48.812;9.180;2022-08-05T07:16:47;24.70;31.70
3976;DHT22;2002;48.812;9.180;2022-08-05T07:19:17;24.70;34.00
3976;DHT22;2002;48.812;9.180;2022-08-05T07:21:47;24.70;31.60
3976;DHT22;2002;48.812;9.180;2022-08-05T07:24:13;24.70;33.40
3976;DHT22;2002;48.812;9.180;2022-08-05T07:26:39;24.70;28.40
3976;DHT22;2002;48.812;9.180;2022-08-05T07:29:05;24.80;33.30
3976;DHT22;2002;48.812;9.180;2022-08-05T07:31:31;24.80;28.80
3976;DHT22;2002;48.812;9.180;2022-08-05T07:33:56;24.70;30.00
3976;DHT22;2002;48.812;9.180;2022-08-05T07:36:22;24.80;29.50
3976;DHT22;2002;48.812;9.180;2022-08-05T07:38:48;24.80;29.80
3976;DHT22;2002;48.812;9.180;2022-08-05T07:41:16;24.70;31.30
3976;DHT22;2002;48.812;9.180;2022-08-05T07:43:42;24.70;33.20
3976;DHT22;2002;48.812;9.180;2022-08-05T07:46:08;24.70;31.00
3976;DHT22;2002;48.812;9.180;2022-08-05T07:48:33;24.70;31.50
3976;DHT22;2002;48.812;9.180;2022-08-05T07:50:59;24.70;29.10
3976;DHT22;2002;48.812;9.180;2022-08-05T07:53:24;24.70;32.10
3976;DHT22;2002;48.812;9.180;2022-08-05T07:55:50;24.80;51.20
3976;DHT22;2002;48.812;9.180;2022-08-05T07:58:15;24.80;29.40
3976;DHT22;2002;48.812;9.180;2022-08-05T08:00:42;24.80;32.30
3976;DHT22;2002;48.812;9.180;2022-08-05T08:03:11;24.80;31.40
3976;DHT22;2002;48.812;9.180;2022-08-05T08:05:38;24.80;30.80
3976;DHT22;2002;48.812;9.180;2022-08-05T08:08:04;24.80;31.80
3976;DHT22;2002;48.812;9.180;2022-08-05T08:10:30;24.70;30.00
3976;DHT22;2002;48.812;9.180;2022-08-05T08:12:55;24.80;52.40
3976;DHT22;2002;48.812;9.180;2022-08-05T08:15:21;24.70;29.30
3976;DHT22;2002;48.812;9.180;2022-08-05T08:17:46;24.70;30.60
3976;DHT22;2002;48.812;9.180;2022-08-05T08:20:12;24.80;29.60
3976;DHT22;2002;48.812;9.180;2022-08-05T08:22:37;24.70;29.10
3976;DHT22;2002;48.812;9.180;2022-08-05T08:25:04;24.80;30.10
3976;DHT22;2002;48.812;9.180;2022-08-05T08:27:30;24.80;30.90
3976;DHT22;2002;48.812;9.180;2022-08-05T08:29:56;24.80;33.20
3976;DHT22;2002;48.812;9.180;2022-08-05T08:32:22;24.80;36.20
3976;DHT22;2002;48.812;9.180;2022-08-05T08:34:47;24.80;31.60
3976;DHT22;2002;48.812;9.180;2022-08-05T08:37:13;24.80;28.70
3976;DHT22;2002;48.812;9.180;2022-08-05T08:39:38;24.80;28.20
3976;DHT22;2002;48.812;9.180;2022-08-05T08:42:05;24.80;30.60
3976;DHT22;2002;48.812;9.180;2022-08-05T08:44:32;24.80;32.40
3976;DHT22;2002;48.812;9.180;2022-08-05T08:47:00;24.70;33.00
3976;DHT22;2002;48.812;9.180;2022-08-05T08:49:27;24.70;29.60
3976;DHT22;2002;48.812;9.180;2022-08-05T08:52:00;24.70;30.20
3976;DHT22;2002;48.812;9.180;2022-08-05T08:54:28;24.70;30.80
3976;DHT22;2002;48.812;9.180;2022-08-05T08:56:54;24.70;33.30
3976;DHT22;2002;48.812;9.180;2022-08-05T08:59:21;24.70;33.80
3976;DHT22;2002;48.812;9.180;2022-08-05T09:01:47;24.70;35.20
3976;DHT22;2002;48.812;9.180;2022-08-05T09:04:13;24.70;30.40
3976;DHT22;2002;48.812;9.180;2022-08-05T09:06:39;24.70;30.00
3976;DHT22;2002;48.812;9.180;2022-08-05T09:09:05;24.70;31.00
3976;DHT22;2002;48.812;9.180;2022-08-05T09:11:34;24.70;29.90
3976;DHT22;2002;48.812;9.180;2022-08-05T09:14:02;24.70;31.80
3976;DHT22;2002;48.812;9.180;2022-08-05T09:16:27;24.70;30.50
3976;DHT22;2002;48.812;9.180;2022-08-05T09:18:53;24.70;30.40
3976;DHT22;2002;48.812;9.180;2022-08-05T09:21:19;24.80;30.10
3976;DHT22;2002;48.812;9.180;2022-08-05T09:24:01;24.80;28.60
3976;DHT22;2002;48.812;9.180;2022-08-05T09:26:28;24.70;29.90
3976;DHT22;2002;48.812;9.180;2022-08-05T09:28:58;24.70;28.90
3976;DHT22;2002;48.812;9.180;2022-08-05T09:31:24;24.70;28.10
3976;DHT22;2002;48.812;9.180;2022-08-05T09:33:56;24.70;29.60
3976;DHT22;2002;48.812;9.180;2022-08-05T09:39:12;24.70;32.20
3976;DHT22;2002;48.812;9.180;2022-08-05T09:41:57;24.70;29.90
3976;DHT22;2002;48.812;9.180;2022-08-05T09:44:40;24.70;29.80
3976;DHT22;2002;48.812;9.180;2022-08-05T09:47:32;24.70;30.30
3976;DHT22;2002;48.812;9.180;2022-08-05T09:49:57;24.70;28.40
3976;DHT22;2002;48.812;9.180;2022-08-05T09:52:28;24.70;28.40
3976;DHT22;2002;48.812;9.180;2022-08-05T10:00:17;24.70;31.20
3976;DHT22;2002;48.812;9.180;2022-08-05T10:02:46;24.80;31.50
3976;DHT22;2002;48.812;9.180;2022-08-05T10:05:13;24.70;29.90
3976;DHT22;2002;48.812;9.180;2022-08-05T10:07:51;24.80;26.40
3976;DHT22;2002;48.812;9.180;2022-08-05T10:10:22;24.80;26.60
3976;DHT22;2002;48.812;9.180;2022-08-05T10:12:53;24.80;28.00
3976;DHT22;2002;48.812;9.180;2022-08-05T10:15:23;24.80;29.00
3976;DHT22;2002;48.812;9.180;2022-08-05T10:18:19;24.70;26.80
3976;DHT22;2002;48.812;9.180;2022-08-05T10:20:55;24.80;26.10
3976;DHT22;2002;48.812;9.180;2022-08-05T10:25:48;24.80;28.50
3976;DHT22;2002;48.812;9.180;2022-08-05T10:28:15;24.70;27.70
3976;DHT22;2002;48.812;9.180;2022-08-05T10:30:41;24.70;25.00
3976;DHT22;2002;48.812;9.180;2022-08-05T10:33:07;24.80;26.90
3976;DHT22;2002;48.812;9.180;2022-08-05T10:35:34;24.70;25.50
3976;DHT22;2002;48.812;9.180;2022-08-05T10:38:00;24.80;27.20
3976;DHT22;2002;48.812;9.180;2022-08-05T10:45:56;24.80;24.60
3976;DHT22;2002;48.812;9.180;2022-08-05T10:48:32;24.80;25.30
3976;DHT22;2002;48.812;9.180;2022-08-05T10:51:04;24.80;27.60
3976;DHT22;2002;48.812;9.180;2022-08-05T10:53:34;24.80;26.70
3976;DHT22;2002;48.812;9.180;2022-08-05T10:56:08;24.80;25.10
3976;DHT22;2002;48.812;9.180;2022-08-05T10:58:34;24.80;24.40
3976;DHT22;2002;48.812;9.180;2022-08-05T11:01:05;24.80;25.60
3976;DHT22;2002;48.812;9.180;2022-08-05T11:03:31;24.70;29.20
3976;DHT22;2002;48.812;9.180;2022-08-05T11:06:09;24.70;27.90
3976;DHT22;2002;48.812;9.180;2022-08-05T11:08:35;24.80;24.10
3976;DHT22;2002;48.812;9.180;2022-08-05T11:11:32;24.80;22.50
3976;DHT22;2002;48.812;9.180;2022-08-05T11:13:59;24.80;22.70
3976;DHT22;2002;48.812;9.180;2022-08-05T11:16:25;24.80;24.50
3976;DHT22;2002;48.812;9.180;2022-08-05T11:25:29;24.80;24.50
3976;DHT22;2002;48.812;9.180;2022-08-05T11:33:39;24.80;22.70
3976;DHT22;2002;48.812;9.180;2022-08-05T11:36:18;24.80;22.90
3976;DHT22;2002;48.812;9.180;2022-08-05T11:38:50;24.80;23.90
3976;DHT22;2002;48.812;9.180;2022-08-05T11:41:28;24.80;22.90
3976;DHT22;2002;48.812;9.180;2022-08-05T11:44:08;24.80;22.50
3976;DHT22;2002;48.812;9.180;2022-08-05T11:49:13;24.80;22.90
3976;DHT22;2002;48.812;9.180;2022-08-05T11:51:43;24.80;23.40
3976;DHT22;2002;48.812;9.180;2022-08-05T11:54:20;24.80;21.90
3976;DHT22;2002;48.812;9.180;2022-08-05T11:56:51;24.80;21.80
3976;DHT22;2002;48.812;9.180;2022-08-05T11:59:18;24.80;22.60
3976;DHT22;2002;48.812;9.180;2022-08-05T12:04:22;24.80;21.40
3976;DHT22;2002;48.812;9.180;2022-08-05T12:06:48;24.80;20.70
3976;DHT22;2002;48.812;9.180;2022-08-05T12:09:16;24.80;22.60
3976;DHT22;2002;48.812;9.180;2022-08-05T12:11:43;24.90;23.50
3976;DHT22;2002;48.812;9.180;2022-08-05T12:14:11;25.00;23.40
3976;DHT22;2002;48.812;9.180;2022-08-05T12:16:38;25.10;20.80
3976;DHT22;2002;48.812;9.180;2022-08-05T12:19:05;25.00;20.30
3976;DHT22;2002;48.812;9.180;2022-08-05T12:21:32;25.00;19.50
3976;DHT22;2002;48.812;9.180;2022-08-05T12:26:36;24.90;21.10
3976;DHT22;2002;48.812;9.180;2022-08-05T12:29:05;24.90;29.10
3976;DHT22;2002;48.812;9.180;2022-08-05T12:31:31;24.90;23.40
3976;DHT22;2002;48.812;9.180;2022-08-05T12:33:59;24.90;20.30
3976;DHT22;2002;48.812;9.180;2022-08-05T12:36:24;24.90;19.40
3976;DHT22;2002;48.812;9.180;2022-08-05T12:38:50;24.90;20.90
3976;DHT22;2002;48.812;9.180;2022-08-05T12:41:16;24.90;19.80
3976;DHT22;2002;48.812;9.180;2022-08-05T12:43:53;24.90;19.60
3976;DHT22;2002;48.812;9.180;2022-08-05T12:46:27;25.00;29.80
3976;DHT22;2002;48.812;9.180;2022-08-05T12:49:07;25.00;22.30
3976;DHT22;2002;48.812;9.180;2022-08-05T12:54:27;25.10;21.80
3976;DHT22;2002;48.812;9.180;2022-08-05T12:57:00;25.20;23.80
3976;DHT22;2002;48.812;9.180;2022-08-05T12:59:28;25.20;24.90
3976;DHT22;2002;48.812;9.180;2022-08-05T13:02:00;25.20;23.00
3976;DHT22;2002;48.812;9.180;2022-08-05T13:04:36;25.20;28.70
3976;DHT22;2002;48.812;9.180;2022-08-05T13:07:12;25.20;25.00
3976;DHT22;2002;48.812;9.180;2022-08-05T13:09:47;25.20;28.80
3976;DHT22;2002;48.812;9.180;2022-08-05T13:12:14;25.20;31.20
3976;DHT22;2002;48.812;9.180;2022-08-05T13:14:55;25.20;27.20
3976;DHT22;2002;48.812;9.180;2022-08-05T13:20:04;25.20;26.80
3976;DHT22;2002;48.812;9.180;2022-08-05T13:22:32;25.30;30.50
3976;DHT22;2002;48.812;9.180;2022-08-05T13:25:02;25.30;25.60
3976;DHT22;2002;48.812;9.180;2022-08-05T13:27:31;25.30;31.40
3976;DHT22;2002;48.812;9.180;2022-08-05T13:29:57;25.30;30.40
3976;DHT22;2002;48.812;9.180;2022-08-05T13:32:22;25.30;25.80
3976;DHT22;2002;48.812;9.180;2022-08-05T13:34:48;25.30;27.90
3976;DHT22;2002;48.812;9.180;2022-08-05T13:37:16;25.30;29.00
3976;DHT22;2002;48.812;9.180;2022-08-05T13:39:42;25.30;42.40
3976;DHT22;2002;48.812;9.180;2022-08-05T13:42:08;25.30;27.60
3976;DHT22;2002;48.812;9.180;2022-08-05T13:44:34;25.30;28.40
3976;DHT22;2002;48.812;9.180;2022-08-05T13:46:59;25.40;27.30
3976;DHT22;2002;48.812;9.180;2022-08-05T13:49:25;25.40;28.30
3976;DHT22;2002;48.812;9.180;2022-08-05T13:51:50;25.50;27.80
3976;DHT22;2002;48.812;9.180;2022-08-05T13:54:16;25.50;30.80
3976;DHT22;2002;48.812;9.180;2022-08-05T13:56:43;25.50;29.30
3976;DHT22;2002;48.812;9.180;2022-08-05T13:59:09;25.50;32.20
3976;DHT22;2002;48.812;9.180;2022-08-05T14:01:35;25.40;28.70
3976;DHT22;2002;48.812;9.180;2022-08-05T14:04:00;25.40;24.30
3976;DHT22;2002;48.812;9.180;2022-08-05T14:06:44;25.40;27.90
3976;DHT22;2002;48.812;9.180;2022-08-05T14:09:10;25.40;30.30
3976;DHT22;2002;48.812;9.180;2022-08-05T14:11:36;25.40;26.40
3976;DHT22;2002;48.812;9.180;2022-08-05T14:14:06;25.40;28.30
3976;DHT22;2002;48.812;9.180;2022-08-05T14:16:32;25.40;28.10
3976;DHT22;2002;48.812;9.180;2022-08-05T14:18:58;25.40;26.10
3976;DHT22;2002;48.812;9.180;2022-08-05T14:21:23;25.40;25.20
3976;DHT22;2002;48.812;9.180;2022-08-05T14:23:49;25.50;48.70
3976;DHT22;2002;48.812;9.180;2022-08-05T14:26:14;25.50;26.50
3976;DHT22;2002;48.812;9.180;2022-08-05T14:28:40;25.50;26.00
3976;DHT22;2002;48.812;9.180;2022-08-05T14:31:06;25.50;27.90
3976;DHT22;2002;48.812;9.180;2022-08-05T14:33:32;25.50;28.40
3976;DHT22;2002;48.812;9.180;2022-08-05T14:35:58;25.50;28.80
3976;DHT22;2002;48.812;9.180;2022-08-05T14:38:24;25.50;26.20
3976;DHT22;2002;48.812;9.180;2022-08-05T14:40:50;25.40;31.80
3976;DHT22;2002;48.812;9.180;2022-08-05T14:43:16;25.40;32.00
3976;DHT22;2002;48.812;9.180;2022-08-05T14:45:41;25.40;30.20
3976;DHT22;2002;48.812;9.180;2022-08-05T14:48:07;25.40;29.10
3976;DHT22;2002;48.812;9.180;2022-08-05T14:50:32;25.50;28.60
3976;DHT22;2002;48.812;9.180;2022-08-05T14:52:58;25.50;27.60
3976;DHT22;2002;48.812;9.180;2022-08-05T14:55:25;25.50;45.50
3976;DHT22;2002;48.812;9.180;2022-08-05T14:57:51;25.40;26.10
3976;DHT22;2002;48.812;9.180;2022-08-05T15:00:16;25.30;26.60
3976;DHT22;2002;48.812;9.180;2022-08-05T15:02:42;25.30;26.30
3976;DHT22;2002;48.812;9.180;2022-08-05T15:05:08;25.30;25.40
3976;DHT22;2002;48.812;9.180;2022-08-05T15:07:33;25.20;25.80
3976;DHT22;2002;48.812;9.180;2022-08-05T15:09:59;25.20;26.50
3976;DHT22;2002;48.812;9.180;2022-08-05T15:12:24;25.20;27.40
3976;DHT22;2002;48.812;9.180;2022-08-05T15:14:50;25.20;27.30
3976;DHT22;2002;48.812;9.180;2022-08-05T15:17:19;25.10;24.80
3976;DHT22;2002;48.812;9.180;2022-08-05T15:19:45;25.10;28.70
3976;DHT22;2002;48.812;9.180;2022-08-05T15:22:10;25.10;28.50
3976;DHT22;2002;48.812;9.180;2022-08-05T15:24:36;25.10;27.40
3976;DHT22;2002;48.812;9.180;2022-08-05T15:27:02;25.20;27.50
3976;DHT22;2002;48.812;9.180;2022-08-05T15:29:27;25.20;27.70
3976;DHT22;2002;48.812;9.180;2022-08-05T15:31:53;25.10;45.00
3976;DHT22;2002;48.812;9.180;2022-08-05T15:34:18;25.10;31.60
3976;DHT22;2002;48.812;9.180;2022-08-05T15:36:44;25.10;27.50
3976;DHT22;2002;48.812;9.180;2022-08-05T15:39:10;25.10;31.20
3976;DHT22;2002;48.812;9.180;2022-08-05T15:41:35;25.10;33.00
3976;DHT22;2002;48.812;9.180;2022-08-05T15:44:01;25.10;31.90
3976;DHT22;2002;48.812;9.180;2022-08-05T15:46:26;25.10;37.50
3976;DHT22;2002;48.812;9.180;2022-08-05T15:48:52;25.10;32.40
3976;DHT22;2002;48.812;9.180;2022-08-05T15:51:18;25.10;37.30
3976;DHT22;2002;48.812;9.180;2022-08-05T15:53:47;25.10;39.30
3976;DHT22;2002;48.812;9.180;2022-08-05T15:56:16;25.10;39.90
3976;DHT22;2002;48.812;9.180;2022-08-05T15:58:41;25.10;41.20
3976;DHT22;2002;48.812;9.180;2022-08-05T16:01:07;25.10;38.20
3976;DHT22;2002;48.812;9.180;2022-08-05T16:03:37;25.10;36.40
3976;DHT22;2002;48.812;9.180;2022-08-05T16:06:02;25.10;44.40
3976;DHT22;2002;48.812;9.180;2022-08-05T16:08:28;25.10;40.10
3976;DHT22;2002;48.812;9.180;2022-08-05T16:10:53;25.10;37.20
3976;DHT22;2002;48.812;9.180;2022-08-05T16:13:19;25.10;41.30
3976;DHT22;2002;48.812;9.180;2022-08-05T16:15:44;25.10;45.00
3976;DHT22;2002;48.812;9.180;2022-08-05T16:18:10;25.10;45.20
3976;DHT22;2002;48.812;9.180;2022-08-05T16:20:36;25.10;46.30
3976;DHT22;2002;48.812;9.180;2022-08-05T16:23:02;25.10;40.90
3976;DHT22;2002;48.812;9.180;2022-08-05T16:25:28;25.10;43.30
3976;DHT22;2002;48.812;9.180;2022-08-05T16:27:53;25.10;43.00
3976;DHT22;2002;48.812;9.180;2022-08-05T16:30:19;25.10;44.70
3976;DHT22;2002;48.812;9.180;2022-08-05T16:32:44;25.10;42.30
3976;DHT22;2002;48.812;9.180;2022-08-05T16:35:10;25.10;45.50
3976;DHT22;2002;48.812;9.180;2022-08-05T16:37:36;25.10;40.70
3976;DHT22;2002;48.812;9.180;2022-08-05T16:40:04;25.10;45.80
3976;DHT22;2002;48.812;9.180;2022-08-05T16:42:30;25.10;42.50
3976;DHT22;2002;48.812;9.180;2022-08-05T16:44:56;25.10;49.90
3976;DHT22;2002;48.812;9.180;2022-08-05T16:47:22;25.10;49.00
3976;DHT22;2002;48.812;9.180;2022-08-05T16:49:47;25.10;46.90
3976;DHT22;2002;48.812;9.180;2022-08-05T16:52:13;25.10;49.00
3976;DHT22;2002;48.812;9.180;2022-08-05T16:54:38;25.10;44.40
3976;DHT22;2002;48.812;9.180;2022-08-05T16:57:04;25.10;45.10
3976;DHT22;2002;48.812;9.180;2022-08-05T16:59:29;25.10;42.10