sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25449;SDS011;13371;52.080;5.624;2023-04-24T00:00:03;1.75;;;1.08;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:02:34;3.72;;;1.02;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:05:02;1.42;;;0.98;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:07:29;1.50;;;1.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:09:55;2.20;;;1.42;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:12:20;2.22;;;1.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:14:46;4.07;;;1.65;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:17:12;2.72;;;1.45;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:19:37;1.83;;;1.25;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:22:03;3.90;;;2.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:24:29;1.75;;;1.38;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:26:55;2.20;;;1.33;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:29:20;3.35;;;1.98;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:31:47;2.78;;;1.80;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:34:13;2.65;;;1.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:36:38;3.20;;;1.77;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:39:05;3.55;;;1.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:41:30;3.30;;;2.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:43:56;3.45;;;2.10;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:46:22;3.78;;;2.35;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:48:47;3.17;;;2.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:51:13;3.60;;;2.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:53:38;2.72;;;1.70;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:56:04;5.78;;;1.70;;
25449;SDS011;13371;52.080;5.624;2023-04-24T00:58:30;6.15;;;2.53;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:00:56;2.72;;;1.58;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:03:26;3.80;;;2.30;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:05:55;3.08;;;2.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:08:21;3.80;;;2.25;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:10:49;3.58;;;2.28;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:13:17;2.95;;;1.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:15:44;3.83;;;2.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:18:10;3.83;;;2.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:20:36;4.40;;;2.83;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:23:04;4.55;;;2.15;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:25:31;2.58;;;2.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:27:56;5.65;;;2.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:30:22;3.55;;;2.33;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:32:48;4.07;;;1.90;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:35:13;4.43;;;2.53;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:37:39;3.08;;;2.03;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:40:06;4.68;;;2.83;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:42:32;3.42;;;2.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:44:59;6.38;;;2.30;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:47:25;3.25;;;1.98;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:49:51;3.35;;;2.47;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:52:17;5.35;;;2.42;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:54:43;3.85;;;2.42;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:57:09;3.22;;;2.17;;
25449;SDS011;13371;52.080;5.624;2023-04-24T01:59:35;2.95;;;1.85;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:02:01;3.88;;;2.55;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:04:27;3.22;;;2.25;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:06:53;3.05;;;1.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:09:19;4.63;;;2.13;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:11:44;4.38;;;2.33;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:14:10;2.33;;;1.80;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:16:35;3.13;;;2.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:19:01;3.72;;;2.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:21:27;3.42;;;2.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:23:53;2.88;;;1.98;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:26:19;4.32;;;2.70;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:28:45;4.65;;;2.65;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:31:10;6.40;;;2.42;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:33:36;3.85;;;2.42;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:36:02;4.03;;;2.53;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:38:28;5.10;;;2.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:40:54;4.65;;;2.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:43:20;3.08;;;2.10;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:45:45;6.32;;;2.55;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:48:11;5.43;;;2.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:50:37;3.58;;;2.10;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:53:02;3.50;;;2.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:55:28;2.92;;;1.90;;
25449;SDS011;13371;52.080;5.624;2023-04-24T02:57:54;5.90;;;1.77;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:00:19;5.63;;;1.70;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:02:45;3.97;;;1.38;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:05:11;4.70;;;1.92;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:07:39;1.42;;;0.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:10:05;2.83;;;1.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:12:31;2.20;;;0.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:14:57;6.32;;;1.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:17:23;5.70;;;1.77;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:19:48;4.55;;;1.98;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:22:14;4.22;;;2.17;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:24:39;3.92;;;1.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:27:05;4.57;;;2.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:29:31;5.38;;;2.63;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:31:56;6.80;;;3.53;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:34:22;7.32;;;3.53;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:36:47;4.93;;;3.17;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:39:13;6.68;;;3.45;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:41:38;5.43;;;3.17;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:44:04;6.47;;;3.15;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:46:30;2.83;;;1.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:48:55;5.22;;;2.13;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:51:21;5.85;;;2.15;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:53:47;5.18;;;2.17;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:56:12;3.83;;;1.90;;
25449;SDS011;13371;52.080;5.624;2023-04-24T03:58:38;3.53;;;1.85;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:01:03;5.80;;;1.85;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:03:30;4.72;;;2.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:05:56;2.70;;;1.55;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:08:21;3.35;;;1.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:10:47;3.47;;;1.83;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:13:12;5.00;;;1.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:15:38;3.10;;;1.13;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:18:04;1.25;;;0.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:20:29;1.75;;;0.77;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:22:55;2.00;;;0.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:25:20;2.58;;;1.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:27:46;2.03;;;0.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:30:13;0.75;;;0.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:32:39;0.73;;;0.47;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:35:05;3.05;;;1.25;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:37:31;0.47;;;0.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:39:58;1.13;;;0.63;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:42:25;0.60;;;0.52;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:44:52;0.52;;;0.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:47:18;1.75;;;0.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:49:47;1.85;;;0.57;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:52:13;0.88;;;0.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:54:38;1.42;;;1.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:57:04;2.83;;;0.65;;
25449;SDS011;13371;52.080;5.624;2023-04-24T04:59:30;1.17;;;0.80;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:01:56;1.08;;;0.70;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:04:21;5.60;;;0.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:06:47;1.73;;;0.80;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:09:12;1.80;;;0.98;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:11:38;1.58;;;1.10;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:14:03;1.42;;;0.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:16:29;1.25;;;0.90;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:18:55;3.25;;;1.30;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:21:21;1.52;;;1.10;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:23:47;2.45;;;1.48;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:26:13;2.65;;;1.67;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:28:39;5.82;;;2.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:31:05;4.93;;;2.55;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:33:31;3.78;;;2.08;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:35:57;4.97;;;2.17;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:38:22;5.03;;;2.33;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:40:48;3.75;;;2.25;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:43:14;5.32;;;2.25;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:45:39;3.53;;;2.22;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:48:05;3.55;;;1.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:50:31;3.15;;;2.03;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:52:56;4.68;;;2.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:55:24;4.30;;;2.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T05:57:50;4.07;;;2.45;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:00:16;6.13;;;2.72;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:02:42;3.28;;;2.08;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:05:08;3.75;;;1.77;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:07:34;5.50;;;2.17;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:10:00;4.03;;;2.35;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:12:26;4.20;;;2.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:14:52;3.13;;;1.85;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:17:17;3.80;;;2.10;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:19:43;3.83;;;2.25;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:22:09;4.32;;;2.28;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:24:34;3.97;;;1.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:27:00;4.53;;;2.58;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:29:26;4.10;;;1.98;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:31:52;3.33;;;1.58;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:34:17;3.95;;;2.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:36:43;3.22;;;1.80;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:39:08;4.32;;;2.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:41:34;3.78;;;1.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:44:00;6.32;;;2.33;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:46:26;3.40;;;1.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:48:53;5.18;;;2.35;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:51:25;3.65;;;2.03;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:53:52;3.17;;;1.90;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:56:18;3.33;;;2.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T06:58:44;3.67;;;2.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:01:10;3.20;;;2.03;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:03:36;3.33;;;1.17;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:06:01;2.38;;;1.30;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:08:28;3.40;;;1.42;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:10:55;4.18;;;2.38;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:13:21;5.53;;;2.55;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:15:47;7.70;;;3.38;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:18:18;9.65;;;4.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:20:45;11.77;;;4.32;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:23:10;10.82;;;4.82;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:25:36;10.63;;;4.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:28:03;10.57;;;5.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:30:29;10.32;;;4.47;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:32:55;16.23;;;5.35;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:35:21;13.20;;;5.13;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:37:48;16.92;;;6.47;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:40:13;11.13;;;6.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:42:39;10.68;;;6.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:45:05;11.73;;;5.80;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:47:31;9.90;;;5.63;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:49:58;10.10;;;5.43;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:52:24;14.20;;;6.93;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:54:49;12.85;;;6.65;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:57:15;10.90;;;5.38;;
25449;SDS011;13371;52.080;5.624;2023-04-24T07:59:41;10.32;;;5.80;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:02:07;14.77;;;5.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:04:33;11.07;;;5.78;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:06:58;12.25;;;5.28;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:09:24;10.40;;;5.82;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:11:50;12.30;;;5.85;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:14:15;9.98;;;5.25;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:16:41;9.43;;;5.65;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:19:07;12.20;;;6.35;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:21:33;15.32;;;6.53;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:23:58;16.98;;;6.70;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:26:24;9.73;;;5.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:28:50;8.57;;;5.25;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:31:15;12.02;;;5.63;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:33:41;10.77;;;5.85;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:36:07;10.88;;;4.32;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:38:33;7.60;;;3.58;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:40:59;14.45;;;4.68;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:43:25;8.57;;;4.07;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:45:52;10.57;;;3.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:48:20;3.97;;;2.28;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:50:47;8.05;;;3.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:53:15;9.10;;;3.17;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:55:41;8.57;;;3.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T08:58:11;7.93;;;4.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:00:37;7.30;;;3.42;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:03:04;11.27;;;4.28;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:05:31;15.32;;;3.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:07:57;3.83;;;2.35;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:10:26;6.40;;;2.63;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:12:55;8.98;;;2.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:15:23;8.70;;;2.22;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:17:49;6.65;;;2.25;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:20:15;2.70;;;1.55;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:22:41;6.60;;;2.30;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:25:08;10.20;;;2.35;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:27:38;24.70;;;2.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:30:08;7.25;;;1.85;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:32:35;7.88;;;2.17;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:35:07;12.40;;;2.75;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:37:36;8.40;;;2.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:42:46;4.80;;;1.45;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:45:16;8.00;;;2.30;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:47:42;9.25;;;2.45;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:50:11;7.90;;;2.70;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:52:45;10.50;;;2.72;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:55:21;8.90;;;2.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T09:57:57;10.80;;;2.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:00:25;8.20;;;2.67;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:02:59;7.47;;;2.22;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:05:33;7.05;;;1.98;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:08:00;6.57;;;2.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:10:30;7.13;;;2.10;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:12:57;6.47;;;2.28;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:15:23;7.63;;;2.38;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:17:51;5.97;;;2.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:20:36;4.50;;;1.23;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:23:03;8.43;;;2.03;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:25:30;7.28;;;1.77;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:27:58;10.93;;;2.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:30:29;6.53;;;1.85;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:32:55;5.43;;;2.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:35:21;11.20;;;2.63;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:37:54;5.07;;;1.73;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:40:30;3.95;;;1.75;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:42:58;5.03;;;1.73;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:45:24;6.13;;;1.73;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:47:57;6.10;;;1.77;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:50:29;6.22;;;1.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:53:21;6.00;;;1.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:55:59;5.50;;;1.35;;
25449;SDS011;13371;52.080;5.624;2023-04-24T10:58:50;4.40;;;1.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:01:30;4.75;;;1.23;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:03:58;6.55;;;0.93;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:06:35;3.00;;;0.85;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:09:06;3.72;;;1.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:11:37;2.53;;;1.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:14:09;2.92;;;0.80;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:16:37;1.85;;;0.70;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:21:42;1.55;;;0.70;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:26:59;3.45;;;0.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:34:54;5.07;;;1.10;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:37:22;6.63;;;0.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:39:56;1.27;;;0.85;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:42:23;5.63;;;1.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:44:51;1.20;;;0.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:47:27;4.93;;;0.93;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:49:58;2.40;;;1.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:52:24;2.67;;;0.80;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:54:50;0.90;;;0.80;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:57:16;2.67;;;0.70;;
25449;SDS011;13371;52.080;5.624;2023-04-24T11:59:44;2.05;;;1.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:02:19;1.75;;;1.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:04:46;3.65;;;1.10;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:07:12;1.38;;;1.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:10:00;4.57;;;0.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:12:29;3.65;;;0.90;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:15:06;2.03;;;0.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:17:40;2.10;;;0.77;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:20:07;1.42;;;0.70;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:22:46;2.17;;;0.90;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:25:12;1.52;;;0.45;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:27:42;1.95;;;0.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:30:18;2.08;;;0.85;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:32:45;0.75;;;0.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:35:14;2.63;;;0.65;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:37:45;2.05;;;0.52;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:40:11;1.95;;;0.82;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:42:42;0.35;;;0.30;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:45:10;3.80;;;0.65;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:47:37;0.60;;;0.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:50:07;7.40;;;1.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:52:36;1.63;;;0.75;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:55:05;2.35;;;1.05;;
25449;SDS011;13371;52.080;5.624;2023-04-24T12:57:34;3.35;;;0.90;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:00:08;4.10;;;1.67;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:02:34;3.03;;;1.13;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:05:01;2.35;;;0.80;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:07:30;3.78;;;1.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:09:56;3.75;;;1.00;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:12:22;6.60;;;1.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:14:51;2.25;;;0.82;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:17:17;4.30;;;1.55;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:19:43;4.72;;;1.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:22:10;3.20;;;0.88;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:24:37;5.75;;;1.30;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:27:08;8.05;;;1.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:29:37;5.18;;;1.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:32:02;5.75;;;1.48;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:34:28;9.07;;;1.65;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:36:54;4.93;;;1.30;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:39:21;6.00;;;1.58;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:41:48;6.45;;;1.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:44:16;5.75;;;1.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:46:43;10.90;;;1.67;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:49:10;6.32;;;1.45;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:51:43;5.88;;;1.50;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:54:20;6.68;;;1.98;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:56:52;4.45;;;1.33;;
25449;SDS011;13371;52.080;5.624;2023-04-24T13:59:22;8.48;;;1.63;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:01:49;5.85;;;1.40;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:04:14;7.20;;;1.67;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:06:40;4.40;;;1.95;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:09:14;6.00;;;2.10;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:11:40;8.63;;;1.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:14:32;7.57;;;1.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:16:57;6.85;;;2.42;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:19:23;7.85;;;1.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:21:49;8.30;;;1.55;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:24:42;5.47;;;1.45;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:27:11;7.82;;;1.60;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:29:40;4.60;;;1.65;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:35:29;6.30;;;1.75;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:38:37;5.40;;;1.20;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:41:02;5.57;;;1.75;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:43:33;12.35;;;2.15;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:46:00;6.13;;;1.73;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:48:25;4.32;;;1.58;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:50:51;6.80;;;2.38;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:53:17;4.50;;;1.77;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:55:43;6.00;;;1.92;;
25449;SDS011;13371;52.080;5.624;2023-04-24T14:58:09;4.78;;;1.75;;
25449;SDS011;13371;52.080;5.624;2023-04-24T15:00:35;8.68;;;2.83;;
25449;SDS011;13371;52.080;5.624;2023-04-24T15:03:00;8.98;;;2.85;;