sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23120;DHT22;11729;50.836;4.330;2024-02-21T00:02:23;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:04:49;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:07:14;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:09:40;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:12:06;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:14:32;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:16:57;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:19:23;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:21:49;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:24:14;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:26:40;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:29:05;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:31:31;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:33:57;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:36:23;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:38:49;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:41:15;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:43:42;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:46:08;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:48:33;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:50:59;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:53:25;11.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:55:51;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T00:58:17;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:00:42;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:03:08;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:05:34;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:08:00;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:10:25;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:12:51;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:15:17;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:17:42;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:20:08;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:22:34;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:25:00;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:27:25;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:29:54;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:32:20;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:34:45;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:37:11;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:39:37;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:42:03;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:44:29;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:46:54;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:49:21;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:51:47;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:54:14;10.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:56:41;10.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T01:59:07;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:01:33;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:03:59;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:06:25;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:08:51;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:11:17;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:13:42;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:16:08;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:18:34;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:20:59;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:23:29;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:25:55;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:28:21;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:30:48;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:33:14;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:35:40;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:38:06;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:40:33;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:42:59;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:45:25;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:47:55;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:50:22;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:52:48;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:55:14;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T02:57:39;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:00:08;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:02:35;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:05:01;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:07:36;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:10:02;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:12:27;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:14:54;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:17:21;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:19:46;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:22:14;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:24:39;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:27:05;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:29:30;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:31:56;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:34:22;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:36:47;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:39:13;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:41:39;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:44:04;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:46:30;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:48:57;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:51:22;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:53:48;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:56:14;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T03:58:39;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:01:05;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:03:31;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:05:57;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:08:23;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:10:50;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:13:15;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:15:42;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:18:08;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:20:35;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:23:01;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:25:26;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:27:52;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:30:20;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:32:45;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:35:11;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:37:38;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:40:04;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:42:29;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:44:55;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:47:21;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:49:49;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:52:14;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:54:40;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:57:05;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T04:59:31;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:01:57;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:04:24;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:06:49;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:09:15;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:11:42;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:14:08;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:16:33;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:19:00;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:21:26;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:23:53;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:26:23;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:28:49;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:31:17;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:33:44;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:36:10;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:38:36;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:41:01;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:43:27;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:45:53;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:48:19;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:50:45;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:53:10;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:55:36;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T05:58:02;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:00:28;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:02:55;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:05:20;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:07:46;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:10:12;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:12:37;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:15:03;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:17:29;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:19:55;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:22:20;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:24:46;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:27:12;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:29:37;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:32:04;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:34:29;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:36:55;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:39:22;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:41:49;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:44:16;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:46:42;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:49:08;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:51:33;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:54:00;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:56:26;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T06:58:54;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:01:20;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:03:46;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:06:11;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:08:38;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:11:04;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:13:30;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:15:55;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:18:21;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:20:47;10.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:23:13;10.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:25:39;10.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:28:05;10.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:30:31;10.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:32:57;10.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:35:23;10.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:37:48;10.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:40:16;10.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:42:42;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:45:09;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:47:36;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:50:02;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:52:28;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:54:54;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:57:19;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T07:59:45;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:02:16;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:04:42;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:07:11;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:09:39;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:12:06;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:14:32;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:16:58;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:19:25;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:21:51;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:24:20;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:26:48;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:29:13;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:31:39;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:34:05;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:36:32;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:38:58;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:41:24;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:43:54;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:46:20;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:48:46;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:51:15;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:53:41;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:56:07;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T08:58:36;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:01:05;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:03:32;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:05:59;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:08:26;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:10:52;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:13:18;10.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:15:44;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:18:09;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:20:35;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:23:01;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:25:27;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:27:54;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:30:20;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:32:46;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:35:12;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:37:39;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:40:05;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:42:41;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:45:20;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:50:45;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:53:13;10.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:55:40;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T09:58:07;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:00:35;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:03:01;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:05:28;11.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:07:55;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:10:22;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:12:51;11.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:15:21;11.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:17:58;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:20:26;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:23:02;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:25:29;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:27:56;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:30:22;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:32:51;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:35:29;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:37:56;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:40:26;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:43:02;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:45:30;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:48:11;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:51:03;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:53:41;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T10:59:01;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:01:28;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:03:56;11.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:06:23;11.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:09:10;12.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:11:41;11.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:14:18;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:16:44;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:19:18;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:21:44;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:24:10;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:26:37;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:29:03;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:31:44;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:34:11;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:36:57;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:39:25;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:42:20;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:44:46;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:47:13;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:49:45;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:52:11;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:54:37;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:57:03;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T11:59:32;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:01:59;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:04:25;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:06:52;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:09:18;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:11:45;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:14:16;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:16:42;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:19:10;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:21:35;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:26:40;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:29:06;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:31:31;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:33:57;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:36:23;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:38:49;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:41:15;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:43:41;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:46:08;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:48:34;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:51:00;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:53:27;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:55:53;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T12:58:19;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:00:50;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:03:16;11.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:05:43;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:08:09;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:10:35;11.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:13:01;11.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:15:27;11.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:17:56;12.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:20:23;12.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:22:49;12.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:25:15;12.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:27:44;11.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:30:10;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:32:36;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:35:02;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:37:28;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:39:55;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:42:21;11.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:44:47;11.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:47:14;11.50;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:49:40;11.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:52:07;11.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:54:34;11.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:57:00;11.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T13:59:27;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:01:53;11.00;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:04:19;11.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:06:45;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:09:12;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:11:37;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:14:04;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:16:30;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:18:56;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:21:22;10.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:23:48;10.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:26:13;10.60;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:28:40;10.40;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:31:07;10.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:33:37;10.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:36:03;10.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:38:29;10.30;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:40:55;10.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:43:21;10.20;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:45:47;10.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:48:13;10.10;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:50:40;9.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:53:06;9.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:55:33;9.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T14:57:59;9.90;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:00:26;9.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:02:56;9.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:05:23;9.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:07:48;9.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:10:14;9.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:12:40;9.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:15:06;9.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:17:34;9.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:19:59;9.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:22:26;9.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:24:52;9.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:27:18;9.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:29:44;9.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:32:10;9.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:34:36;9.80;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:37:02;9.70;99.90
23120;DHT22;11729;50.836;4.330;2024-02-21T15:39:29;9.70;99.90