sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23498;SDS011;11926;48.120;11.562;2023-03-03T00:02:09;74.78;;;29.50;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:04:57;67.13;;;27.50;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:07:44;71.80;;;28.02;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:10:32;76.35;;;28.00;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:13:20;69.35;;;28.55;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:16:11;69.25;;;28.27;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:21:59;68.57;;;25.30;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:24:47;69.82;;;26.80;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:27:35;76.28;;;27.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:30:24;71.38;;;27.95;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:33:17;71.40;;;27.60;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:36:24;80.03;;;28.20;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:39:18;71.95;;;27.75;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:42:11;86.15;;;29.15;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:45:00;79.57;;;28.80;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:47:48;73.65;;;28.08;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:50:35;76.43;;;29.33;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:56:17;70.88;;;27.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T00:59:05;66.35;;;25.92;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:01:53;67.57;;;27.08;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:04:40;74.95;;;27.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:07:31;73.40;;;26.58;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:10:20;73.38;;;27.75;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:13:07;73.85;;;27.70;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:15:56;88.40;;;30.40;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:18:44;70.97;;;27.17;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:21:32;77.85;;;28.55;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:24:21;83.95;;;28.83;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:27:10;86.95;;;30.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:29:58;79.63;;;30.02;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:32:45;71.55;;;28.85;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:35:33;77.88;;;28.30;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:38:22;75.00;;;28.38;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:41:09;77.78;;;27.52;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:43:59;76.70;;;29.38;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:46:48;79.68;;;29.55;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:49:42;98.30;;;31.38;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:52:33;84.55;;;28.40;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:55:27;72.13;;;27.85;;
23498;SDS011;11926;48.120;11.562;2023-03-03T01:58:19;77.43;;;27.75;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:01:16;68.07;;;27.30;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:04:07;74.35;;;28.13;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:06:56;76.30;;;28.92;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:09:51;80.80;;;30.25;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:12:44;73.65;;;28.70;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:15:35;72.32;;;27.38;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:18:25;93.32;;;32.03;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:21:15;96.63;;;32.72;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:24:07;84.00;;;30.30;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:27:05;77.28;;;28.95;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:29:52;85.15;;;30.63;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:32:40;91.18;;;32.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:35:29;83.03;;;30.65;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:38:20;75.78;;;28.00;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:41:14;81.60;;;29.63;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:44:09;81.28;;;29.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:47:00;81.47;;;29.00;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:49:48;79.25;;;29.30;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:52:35;84.78;;;29.73;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:55:23;89.82;;;29.85;;
23498;SDS011;11926;48.120;11.562;2023-03-03T02:58:11;78.85;;;29.73;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:01:00;91.45;;;30.90;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:03:48;82.47;;;31.38;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:06:38;92.32;;;32.17;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:09:26;83.20;;;30.48;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:12:14;89.63;;;32.45;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:15:06;90.22;;;32.95;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:17:56;86.72;;;31.45;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:20:45;89.10;;;30.45;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:23:33;90.68;;;31.80;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:26:21;80.78;;;30.90;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:29:09;79.72;;;30.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:31:57;92.20;;;32.65;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:34:49;80.18;;;31.17;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:37:37;81.60;;;30.88;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:40:25;87.00;;;31.98;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:43:13;86.80;;;31.10;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:46:01;88.32;;;33.40;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:48:50;77.50;;;31.52;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:51:41;72.90;;;29.55;;
23498;SDS011;11926;48.120;11.562;2023-03-03T03:57:20;71.80;;;28.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:00:11;78.72;;;30.35;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:03:07;73.55;;;27.77;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:05:55;74.03;;;29.55;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:08:44;69.85;;;29.45;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:11:34;72.47;;;29.08;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:14:23;79.18;;;29.35;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:17:14;70.45;;;30.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:20:03;74.07;;;28.85;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:22:52;79.90;;;30.77;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:25:46;77.40;;;30.15;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:28:35;80.15;;;29.88;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:31:23;72.10;;;30.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:34:12;75.88;;;30.73;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:37:01;71.55;;;28.55;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:39:48;75.57;;;31.08;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:42:38;74.00;;;30.13;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:45:27;79.85;;;31.10;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:48:14;84.13;;;32.58;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:51:03;79.78;;;31.23;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:53:53;75.00;;;29.48;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:56:40;75.32;;;30.38;;
23498;SDS011;11926;48.120;11.562;2023-03-03T04:59:29;75.13;;;30.65;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:02:17;74.57;;;31.88;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:05:06;80.45;;;31.30;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:07:55;76.85;;;31.60;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:10:42;76.05;;;31.58;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:13:30;78.88;;;31.88;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:16:19;83.22;;;33.55;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:19:06;83.50;;;32.78;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:21:54;82.10;;;32.72;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:24:43;79.28;;;32.13;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:27:34;84.30;;;31.65;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:30:21;84.15;;;32.65;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:33:11;88.40;;;34.40;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:36:00;86.13;;;31.48;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:38:48;76.47;;;32.00;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:41:36;82.90;;;33.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:44:25;79.93;;;33.55;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:47:13;82.40;;;33.50;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:50:02;78.43;;;32.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:52:50;83.20;;;33.53;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:55:39;80.25;;;33.17;;
23498;SDS011;11926;48.120;11.562;2023-03-03T05:58:26;82.15;;;34.28;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:01:15;78.95;;;33.38;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:04:02;76.68;;;32.47;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:06:51;83.28;;;33.78;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:09:39;83.88;;;33.70;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:12:27;80.15;;;32.00;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:15:14;79.00;;;32.78;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:18:02;74.97;;;31.48;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:20:51;83.05;;;33.85;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:23:40;87.00;;;34.92;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:26:28;81.85;;;33.97;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:29:16;84.50;;;33.45;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:32:04;83.15;;;32.90;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:34:51;83.47;;;34.03;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:37:39;79.00;;;33.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:40:28;84.13;;;34.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:43:15;82.03;;;34.20;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:46:03;83.68;;;33.88;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:48:52;85.50;;;33.88;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:51:40;81.30;;;33.97;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:54:29;85.40;;;34.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T06:57:25;84.07;;;33.75;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:00:17;79.47;;;33.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:03:16;76.78;;;33.53;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:06:12;81.95;;;33.38;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:09:08;82.03;;;35.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:12:05;81.30;;;33.75;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:15:00;76.22;;;33.20;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:18:00;82.97;;;34.85;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:20:49;75.13;;;33.92;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:23:37;89.15;;;36.28;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:26:27;81.75;;;34.47;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:29:19;81.47;;;33.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:35:27;85.88;;;34.47;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:38:23;81.60;;;34.60;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:41:17;77.57;;;32.92;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:44:11;82.75;;;36.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:47:13;76.47;;;33.28;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:50:12;81.68;;;34.90;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:53:05;82.65;;;35.70;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:56:14;81.82;;;35.53;;
23498;SDS011;11926;48.120;11.562;2023-03-03T07:59:15;84.88;;;34.75;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:02:15;82.60;;;34.53;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:05:29;75.25;;;32.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:08:27;83.72;;;33.50;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:11:21;79.65;;;35.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:14:14;78.65;;;35.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:17:12;74.28;;;33.72;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:20:10;83.55;;;35.40;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:23:35;78.05;;;34.95;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:26:25;75.40;;;34.72;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:29:12;73.10;;;34.17;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:32:00;75.95;;;34.20;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:34:52;71.43;;;33.63;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:37:42;73.65;;;33.80;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:40:31;76.43;;;35.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:43:20;72.07;;;34.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:46:09;80.88;;;33.95;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:48:57;73.05;;;34.85;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:51:45;76.35;;;35.90;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:54:32;72.22;;;33.72;;
23498;SDS011;11926;48.120;11.562;2023-03-03T08:57:21;76.90;;;35.20;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:00:11;66.72;;;32.60;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:03:01;69.40;;;33.17;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:05:48;72.43;;;34.00;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:08:36;71.95;;;34.88;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:11:24;78.28;;;34.55;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:14:15;66.32;;;32.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:17:07;66.88;;;33.03;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:20:16;75.50;;;33.83;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:26:21;68.57;;;33.28;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:29:17;68.32;;;32.97;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:32:16;68.88;;;33.22;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:35:25;73.05;;;34.03;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:38:26;65.97;;;32.25;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:41:28;66.88;;;34.25;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:44:43;72.75;;;34.55;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:47:52;70.53;;;33.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:50:51;65.82;;;33.30;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:53:52;70.50;;;33.78;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:56:48;65.93;;;32.70;;
23498;SDS011;11926;48.120;11.562;2023-03-03T09:59:46;68.63;;;33.17;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:08:47;68.90;;;33.63;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:11:44;72.25;;;34.22;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:14:40;67.68;;;33.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:17:45;69.95;;;33.20;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:20:43;64.38;;;32.58;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:23:42;66.82;;;32.63;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:26:47;67.22;;;33.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:30:00;64.43;;;33.60;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:39:02;70.00;;;34.72;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:42:04;69.53;;;32.75;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:45:09;65.03;;;33.63;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:48:17;67.28;;;35.90;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:51:17;69.03;;;37.50;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:54:17;63.72;;;33.50;;
23498;SDS011;11926;48.120;11.562;2023-03-03T10:57:23;63.10;;;33.83;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:00:21;68.25;;;34.25;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:03:22;61.03;;;32.75;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:06:28;67.15;;;34.33;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:09:29;65.15;;;34.30;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:15:29;68.70;;;35.10;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:18:25;67.60;;;33.77;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:21:20;62.60;;;33.47;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:27:11;66.95;;;33.63;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:30:14;62.80;;;33.20;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:33:17;65.95;;;33.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:36:19;68.22;;;35.17;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:39:11;66.05;;;34.38;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:42:06;69.90;;;34.45;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:45:04;69.65;;;34.92;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:48:01;60.88;;;33.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T11:56:57;68.22;;;33.88;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:00:00;64.45;;;33.78;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:03:00;66.47;;;34.47;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:06:01;59.25;;;32.13;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:09:02;67.93;;;34.90;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:12:05;70.80;;;33.97;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:15:03;65.70;;;33.85;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:18:04;68.38;;;33.13;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:21:11;63.42;;;34.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:24:15;57.85;;;33.35;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:27:18;61.92;;;33.70;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:30:18;61.88;;;33.63;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:33:17;65.82;;;34.65;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:36:14;64.57;;;36.13;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:39:17;62.10;;;33.58;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:42:22;67.45;;;34.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:45:25;63.88;;;33.80;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:48:20;61.35;;;33.08;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:51:15;64.00;;;34.10;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:54:19;58.30;;;33.30;;
23498;SDS011;11926;48.120;11.562;2023-03-03T12:57:24;59.03;;;33.28;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:00:22;62.13;;;32.22;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:03:16;65.97;;;32.10;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:06:18;59.13;;;32.35;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:09:18;63.95;;;32.08;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:12:21;64.57;;;34.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:15:17;55.15;;;30.92;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:18:23;62.40;;;32.05;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:21:18;59.65;;;32.20;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:24:13;63.25;;;33.22;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:27:06;58.42;;;32.78;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:29:58;58.53;;;31.98;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:32:49;62.42;;;32.47;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:35:43;57.80;;;31.80;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:38:35;56.35;;;31.30;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:41:27;60.17;;;31.35;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:44:23;54.78;;;29.85;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:47:15;62.58;;;32.00;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:50:11;53.70;;;31.02;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:53:10;60.53;;;31.83;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:56:17;63.92;;;32.35;;
23498;SDS011;11926;48.120;11.562;2023-03-03T13:59:16;54.20;;;30.90;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:02:17;60.70;;;30.88;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:05:21;62.40;;;32.85;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:08:15;56.25;;;31.08;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:11:16;57.42;;;30.17;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:14:10;56.83;;;30.88;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:17:08;53.33;;;29.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:20:11;60.35;;;30.15;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:23:09;48.88;;;29.67;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:26:04;52.85;;;29.65;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:29:19;57.25;;;30.98;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:32:24;58.88;;;29.40;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:35:29;59.08;;;30.92;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:38:20;57.85;;;29.98;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:41:12;53.00;;;29.70;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:47:16;54.53;;;29.23;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:50:26;54.08;;;30.10;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:53:21;53.97;;;30.73;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:56:21;47.72;;;28.27;;
23498;SDS011;11926;48.120;11.562;2023-03-03T14:59:15;56.45;;;30.70;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:08:09;49.38;;;28.65;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:16:55;53.80;;;30.13;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:20:01;52.88;;;29.95;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:23:09;49.53;;;28.23;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:26:13;55.88;;;29.45;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:29:07;48.83;;;27.48;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:32:02;50.67;;;28.55;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:35:00;49.45;;;28.48;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:38:02;49.28;;;26.90;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:41:01;50.67;;;28.42;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:44:05;52.55;;;29.33;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:47:05;47.40;;;28.50;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:50:07;49.85;;;27.98;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:53:09;47.58;;;27.90;;
23498;SDS011;11926;48.120;11.562;2023-03-03T15:56:13;51.17;;;27.88;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:05:01;46.47;;;27.35;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:08:01;51.40;;;28.10;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:11:01;55.13;;;27.73;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:13:59;53.22;;;28.63;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:16:56;49.72;;;26.65;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:19:57;48.40;;;27.48;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:23:07;60.25;;;27.83;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:26:06;54.25;;;28.38;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:29:10;48.30;;;28.65;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:32:14;55.13;;;29.50;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:35:17;59.08;;;31.13;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:38:10;53.13;;;29.50;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:41:02;55.58;;;29.13;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:43:59;49.92;;;28.65;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:46:53;53.33;;;29.25;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:49:54;56.83;;;30.17;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:52:50;57.58;;;29.83;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:55:47;58.35;;;30.40;;
23498;SDS011;11926;48.120;11.562;2023-03-03T16:58:43;63.78;;;30.25;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:01:44;56.80;;;31.38;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:04:40;56.38;;;31.02;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:07:35;62.28;;;31.90;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:10:29;58.58;;;30.95;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:13:26;62.50;;;32.53;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:16:29;64.50;;;32.03;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:19:42;62.90;;;30.92;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:22:45;56.70;;;31.25;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:25:41;64.28;;;32.45;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:28:38;58.47;;;31.30;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:31:34;60.85;;;31.00;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:34:31;61.70;;;31.40;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:37:30;64.80;;;31.58;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:40:25;67.07;;;31.80;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:46:18;61.83;;;31.45;;
23498;SDS011;11926;48.120;11.562;2023-03-03T17:49:22;61.78;;;31.23;;