sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19861;SDS011;10093;48.148;8.542;2023-05-29T00:02:07;11.18;;;6.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:04:33;12.30;;;6.18;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:06:59;13.95;;;6.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:09:25;11.90;;;6.75;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:11:50;12.25;;;6.68;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:14:20;12.90;;;6.55;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:16:47;13.88;;;6.35;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:19:14;14.15;;;6.93;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:21:41;12.15;;;6.40;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:24:07;14.65;;;6.68;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:26:33;14.35;;;6.95;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:28:58;11.93;;;6.68;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:31:24;12.20;;;7.15;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:33:50;15.93;;;6.95;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:36:16;11.70;;;7.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:38:41;15.07;;;7.57;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:41:08;15.00;;;7.75;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:43:37;13.85;;;7.30;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:46:03;17.10;;;7.25;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:48:29;13.48;;;6.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:50:55;15.80;;;7.25;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:53:21;12.52;;;6.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:55:47;14.57;;;7.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T00:58:13;12.40;;;7.85;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:00:39;9.80;;;6.40;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:03:05;14.45;;;7.22;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:05:33;12.00;;;6.97;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:08:00;11.70;;;6.57;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:10:27;13.45;;;6.57;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:12:57;12.32;;;6.72;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:21:05;15.32;;;7.18;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:23:51;13.23;;;7.30;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:26:40;16.00;;;7.25;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:29:26;16.02;;;7.78;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:31:55;14.68;;;7.43;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:34:21;14.07;;;7.68;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:36:47;15.50;;;7.78;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:39:13;16.17;;;7.60;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:41:39;14.43;;;7.22;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:44:06;12.50;;;7.28;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:46:36;13.68;;;7.15;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:49:03;14.48;;;8.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:51:30;16.23;;;7.38;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:53:56;14.65;;;7.65;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:56:24;12.48;;;7.57;;
19861;SDS011;10093;48.148;8.542;2023-05-29T01:58:52;14.32;;;7.30;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:01:20;15.65;;;7.10;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:03:46;14.75;;;7.50;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:06:12;14.63;;;7.82;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:08:38;13.38;;;7.47;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:11:03;13.00;;;7.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:13:29;13.73;;;7.68;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:15:56;16.33;;;7.97;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:18:22;16.48;;;7.70;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:20:48;14.70;;;7.75;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:23:14;13.70;;;7.53;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:25:40;15.20;;;7.78;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:28:06;13.95;;;7.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:30:32;17.17;;;7.85;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:32:57;14.32;;;6.40;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:35:23;13.20;;;7.10;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:37:50;15.98;;;7.85;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:40:15;15.05;;;7.60;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:42:42;15.27;;;7.60;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:45:07;14.93;;;7.32;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:47:34;14.23;;;7.13;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:50:00;11.55;;;7.40;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:52:26;13.18;;;7.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:54:52;19.17;;;8.02;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:57:19;13.05;;;7.03;;
19861;SDS011;10093;48.148;8.542;2023-05-29T02:59:45;15.30;;;7.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:02:11;17.88;;;7.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:04:37;16.40;;;7.55;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:07:02;16.58;;;7.55;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:09:28;13.60;;;7.97;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:11:53;15.77;;;7.88;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:14:19;18.23;;;8.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:16:46;16.23;;;7.55;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:19:12;13.48;;;7.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:21:38;11.70;;;7.50;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:24:04;15.73;;;7.82;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:26:30;18.80;;;8.25;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:28:56;15.65;;;7.95;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:31:21;15.25;;;8.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:33:47;14.70;;;7.60;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:36:14;17.55;;;8.30;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:38:43;13.93;;;8.35;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:41:09;13.63;;;7.28;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:43:35;16.45;;;7.95;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:46:02;12.93;;;7.03;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:48:28;17.05;;;7.60;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:50:53;15.73;;;8.43;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:53:19;17.35;;;8.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:55:44;17.48;;;8.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T03:58:10;14.55;;;8.55;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:00:37;15.98;;;8.35;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:03:03;13.80;;;8.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:05:29;15.35;;;7.93;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:07:55;15.23;;;8.07;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:10:21;16.65;;;8.82;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:12:48;15.70;;;8.10;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:15:14;16.38;;;8.18;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:17:39;15.38;;;7.93;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:20:05;13.02;;;6.97;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:22:36;13.02;;;7.88;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:25:03;13.60;;;6.97;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:27:30;14.65;;;7.32;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:29:57;15.52;;;8.27;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:32:23;14.32;;;8.10;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:34:49;14.80;;;7.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:37:16;14.32;;;7.18;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:39:42;12.73;;;6.82;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:42:08;13.93;;;7.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:44:34;13.15;;;7.28;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:46:59;13.57;;;6.63;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:49:28;14.30;;;7.55;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:51:54;14.50;;;7.30;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:54:21;15.73;;;6.93;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:56:47;11.57;;;7.30;;
19861;SDS011;10093;48.148;8.542;2023-05-29T04:59:13;13.30;;;7.57;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:01:39;12.05;;;6.68;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:04:08;10.02;;;6.03;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:06:34;10.20;;;6.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:09:00;10.10;;;5.53;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:11:27;7.97;;;4.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:13:52;9.07;;;5.43;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:16:18;8.32;;;4.93;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:18:43;8.82;;;5.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:21:09;8.05;;;4.88;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:23:35;7.38;;;4.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:26:01;7.70;;;4.68;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:28:27;9.00;;;5.25;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:30:53;7.70;;;4.43;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:33:18;7.20;;;3.85;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:35:44;8.27;;;4.68;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:38:10;6.88;;;4.38;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:40:36;8.30;;;4.18;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:43:02;6.72;;;4.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:45:27;8.00;;;4.60;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:47:53;7.63;;;4.72;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:50:18;6.47;;;4.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:52:46;11.73;;;5.05;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:55:11;7.80;;;4.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T05:57:37;6.15;;;4.68;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:00:03;7.05;;;4.75;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:02:33;7.90;;;4.60;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:04:59;8.02;;;4.82;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:07:24;6.97;;;4.43;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:09:51;7.22;;;4.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:12:16;6.28;;;4.72;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:14:42;7.03;;;4.07;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:17:07;7.35;;;4.82;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:19:33;8.10;;;5.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:21:59;6.18;;;4.30;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:24:24;13.23;;;4.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:26:50;6.00;;;4.47;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:29:16;8.10;;;5.05;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:31:41;7.18;;;5.07;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:34:07;8.23;;;4.85;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:36:33;7.05;;;4.28;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:38:59;9.77;;;4.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:41:25;7.07;;;4.63;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:43:51;7.88;;;4.50;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:46:16;6.03;;;4.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:48:42;8.13;;;4.50;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:51:08;6.03;;;3.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:53:40;6.13;;;4.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:56:06;5.18;;;3.70;;
19861;SDS011;10093;48.148;8.542;2023-05-29T06:58:32;7.88;;;4.03;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:00:58;9.00;;;4.07;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:03:25;5.75;;;3.85;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:05:51;4.05;;;3.33;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:08:17;10.55;;;4.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:10:43;6.45;;;3.85;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:13:09;7.50;;;3.50;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:15:36;6.85;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:18:02;5.57;;;3.40;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:20:28;5.82;;;3.38;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:22:53;6.75;;;3.28;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:25:19;5.53;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:27:45;4.00;;;2.95;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:30:11;7.25;;;3.38;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:32:37;5.78;;;3.28;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:35:02;6.35;;;3.35;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:37:28;7.55;;;3.35;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:39:55;5.93;;;3.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:42:20;5.68;;;3.08;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:44:46;4.88;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:47:13;4.65;;;3.17;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:49:38;5.53;;;3.15;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:52:04;7.18;;;3.28;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:54:30;6.38;;;3.58;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:56:58;7.93;;;3.28;;
19861;SDS011;10093;48.148;8.542;2023-05-29T07:59:24;6.97;;;3.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:01:50;3.90;;;2.97;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:04:16;6.32;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:06:42;5.07;;;3.03;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:09:11;6.55;;;3.58;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:11:36;6.82;;;3.40;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:14:03;4.57;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:16:28;7.93;;;4.10;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:18:54;5.55;;;3.58;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:21:21;6.68;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:23:46;5.25;;;3.60;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:26:12;5.82;;;3.55;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:28:38;6.60;;;3.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:31:04;4.68;;;3.55;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:33:30;7.40;;;3.50;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:35:57;4.78;;;3.55;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:38:23;9.20;;;3.50;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:40:51;7.30;;;3.88;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:43:21;4.78;;;3.35;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:45:47;5.85;;;3.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:48:19;4.05;;;3.03;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:50:48;5.75;;;3.38;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:53:17;7.40;;;3.92;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:55:44;7.85;;;3.70;;
19861;SDS011;10093;48.148;8.542;2023-05-29T08:58:13;6.00;;;3.65;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:00:39;8.13;;;3.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:03:06;6.38;;;4.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:05:32;7.13;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:07:58;8.40;;;3.35;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:10:25;7.72;;;3.67;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:15:42;5.15;;;3.92;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:18:35;4.30;;;3.30;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:21:25;7.30;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:24:05;8.15;;;2.83;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:26:38;6.25;;;3.30;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:29:06;6.47;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:31:35;7.43;;;4.10;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:34:10;6.55;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:36:37;7.10;;;3.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:39:06;5.97;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:41:41;6.70;;;3.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:44:15;6.05;;;3.22;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:46:50;5.35;;;3.22;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:49:22;6.93;;;3.35;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:51:50;7.70;;;3.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:54:21;5.53;;;3.60;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:56:53;5.83;;;3.50;;
19861;SDS011;10093;48.148;8.542;2023-05-29T09:59:28;8.90;;;3.58;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:02:13;7.93;;;3.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:04:40;5.75;;;3.67;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:07:10;6.82;;;3.75;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:09:45;5.57;;;3.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:12:15;7.80;;;3.75;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:14:45;7.10;;;3.63;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:17:14;6.15;;;3.53;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:19:42;8.48;;;3.95;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:22:08;5.63;;;3.92;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:24:35;10.20;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:27:02;6.68;;;3.92;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:29:37;8.40;;;4.32;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:39:45;9.97;;;4.17;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:43:11;6.65;;;3.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:47:55;10.10;;;3.88;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:53:07;5.63;;;3.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:55:35;6.72;;;3.40;;
19861;SDS011;10093;48.148;8.542;2023-05-29T10:58:05;5.78;;;3.83;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:00:39;7.38;;;4.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:03:09;7.93;;;4.03;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:05:59;6.55;;;4.35;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:09:25;7.22;;;3.85;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:11:29;8.57;;;3.95;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:14:02;7.00;;;3.58;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:18:55;4.57;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:21:33;7.70;;;3.65;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:24:02;6.03;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:26:29;8.05;;;3.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:29:00;10.73;;;3.40;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:31:28;6.75;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:33:58;11.00;;;3.25;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:36:25;7.60;;;3.25;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:38:52;6.80;;;3.40;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:41:18;5.03;;;3.28;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:43:43;11.05;;;3.58;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:46:15;5.95;;;3.30;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:48:45;4.70;;;2.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:51:13;4.70;;;3.05;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:53:43;5.25;;;3.30;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:56:11;5.82;;;3.17;;
19861;SDS011;10093;48.148;8.542;2023-05-29T11:58:40;7.85;;;3.78;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:01:06;4.93;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:03:42;5.85;;;3.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:06:09;5.53;;;3.38;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:08:38;4.63;;;2.88;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:11:04;5.00;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:13:30;5.75;;;3.10;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:15:57;5.80;;;3.38;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:18:25;4.95;;;3.38;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:20:56;8.90;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:23:25;10.20;;;3.70;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:25:52;6.25;;;3.67;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:28:18;4.00;;;2.88;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:30:46;5.10;;;3.38;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:33:26;6.25;;;3.28;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:36:00;6.82;;;3.13;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:38:31;6.60;;;3.10;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:40:57;6.05;;;3.22;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:43:22;6.35;;;2.83;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:45:53;5.68;;;3.22;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:48:26;7.43;;;3.08;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:50:52;7.05;;;3.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:53:18;4.18;;;3.13;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:55:44;8.07;;;3.53;;
19861;SDS011;10093;48.148;8.542;2023-05-29T12:58:12;10.07;;;3.70;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:00:40;5.57;;;3.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:03:06;7.13;;;3.58;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:05:32;5.07;;;3.15;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:07:59;9.00;;;3.10;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:10:26;11.10;;;3.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:12:53;6.30;;;3.25;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:15:23;6.07;;;3.13;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:17:49;17.55;;;3.28;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:20:16;22.00;;;3.95;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:22:42;9.98;;;3.58;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:25:09;6.72;;;2.85;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:27:36;9.35;;;2.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:30:04;6.05;;;3.40;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:32:30;8.30;;;3.40;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:34:56;7.55;;;3.08;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:37:22;8.13;;;2.97;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:39:57;4.85;;;2.75;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:42:23;11.75;;;3.45;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:44:49;5.30;;;2.97;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:47:15;6.00;;;3.17;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:49:41;9.02;;;3.10;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:52:07;5.93;;;3.17;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:54:33;5.25;;;2.78;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:57:02;7.75;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-05-29T13:59:29;4.07;;;2.75;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:01:55;6.97;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:04:21;6.60;;;3.13;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:06:47;9.18;;;2.67;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:09:12;4.05;;;2.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:11:38;8.32;;;3.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:14:04;6.28;;;2.95;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:16:30;5.38;;;2.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:18:57;7.60;;;3.08;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:21:23;5.45;;;2.63;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:23:49;3.95;;;2.83;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:26:15;8.20;;;2.95;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:28:40;8.68;;;2.72;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:31:06;5.03;;;2.85;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:33:32;6.05;;;2.78;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:35:58;7.53;;;2.80;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:38:24;7.80;;;3.78;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:40:50;3.63;;;2.63;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:43:16;10.05;;;2.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:45:42;4.32;;;3.00;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:48:08;5.63;;;2.70;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:50:35;5.60;;;2.90;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:53:02;5.53;;;3.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:55:27;6.68;;;3.15;;
19861;SDS011;10093;48.148;8.542;2023-05-29T14:57:53;5.30;;;2.60;;
19861;SDS011;10093;48.148;8.542;2023-05-29T15:00:19;4.95;;;3.20;;
19861;SDS011;10093;48.148;8.542;2023-05-29T15:02:45;6.45;;;2.88;;
19861;SDS011;10093;48.148;8.542;2023-05-29T15:05:10;9.20;;;3.33;;
19861;SDS011;10093;48.148;8.542;2023-05-29T15:07:36;3.38;;;2.50;;
19861;SDS011;10093;48.148;8.542;2023-05-29T15:10:02;5.13;;;2.97;;