sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9448;DHT22;4762;48.128;11.376;2022-08-18T02:03:11;17.80;95.40
9448;DHT22;4762;48.128;11.376;2022-08-18T02:21:11;17.70;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T02:23:18;17.70;95.30
9448;DHT22;4762;48.128;11.376;2022-08-18T02:25:29;17.70;95.50
9448;DHT22;4762;48.128;11.376;2022-08-18T02:27:38;17.70;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T02:29:46;17.60;95.20
9448;DHT22;4762;48.128;11.376;2022-08-18T02:31:52;17.70;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T02:33:55;17.70;95.50
9448;DHT22;4762;48.128;11.376;2022-08-18T02:35:58;17.60;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T02:38:01;17.60;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T02:40:11;17.60;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T02:42:15;17.60;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T02:44:21;17.60;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T02:46:28;17.60;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T02:48:34;17.50;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T02:50:39;17.60;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T02:52:49;17.60;95.50
9448;DHT22;4762;48.128;11.376;2022-08-18T02:54:51;17.60;95.40
9448;DHT22;4762;48.128;11.376;2022-08-18T02:56:53;17.50;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T02:59:02;17.50;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T03:01:02;17.40;96.20
9448;DHT22;4762;48.128;11.376;2022-08-18T03:03:13;17.50;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T03:05:18;17.50;96.10
9448;DHT22;4762;48.128;11.376;2022-08-18T03:07:21;17.50;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T03:09:28;17.40;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T03:11:31;17.50;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T03:13:34;17.50;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T03:15:39;17.40;95.60
9448;DHT22;4762;48.128;11.376;2022-08-18T03:17:41;17.40;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T03:19:46;17.40;96.10
9448;DHT22;4762;48.128;11.376;2022-08-18T03:21:49;17.30;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T03:23:55;17.30;96.10
9448;DHT22;4762;48.128;11.376;2022-08-18T03:25:58;17.40;96.00
9448;DHT22;4762;48.128;11.376;2022-08-18T03:28:04;17.40;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T03:30:08;17.40;96.00
9448;DHT22;4762;48.128;11.376;2022-08-18T03:32:12;17.40;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T03:34:16;17.40;95.60
9448;DHT22;4762;48.128;11.376;2022-08-18T03:36:22;17.30;95.50
9448;DHT22;4762;48.128;11.376;2022-08-18T03:38:25;17.40;96.00
9448;DHT22;4762;48.128;11.376;2022-08-18T03:40:27;17.40;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T03:42:31;17.40;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T03:44:34;17.30;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T03:46:40;17.30;96.10
9448;DHT22;4762;48.128;11.376;2022-08-18T03:48:43;17.30;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T03:50:46;17.40;95.50
9448;DHT22;4762;48.128;11.376;2022-08-18T03:52:49;17.40;95.50
9448;DHT22;4762;48.128;11.376;2022-08-18T03:54:56;17.30;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T03:56:58;17.30;95.60
9448;DHT22;4762;48.128;11.376;2022-08-18T03:59:04;17.30;95.60
9448;DHT22;4762;48.128;11.376;2022-08-18T04:01:05;17.10;96.30
9448;DHT22;4762;48.128;11.376;2022-08-18T04:03:09;17.30;96.20
9448;DHT22;4762;48.128;11.376;2022-08-18T04:05:12;17.30;95.40
9448;DHT22;4762;48.128;11.376;2022-08-18T04:07:17;17.10;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T04:09:21;17.10;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T04:11:23;17.10;96.30
9448;DHT22;4762;48.128;11.376;2022-08-18T04:13:26;17.10;95.60
9448;DHT22;4762;48.128;11.376;2022-08-18T04:15:29;17.00;95.60
9448;DHT22;4762;48.128;11.376;2022-08-18T04:17:33;17.00;96.00
9448;DHT22;4762;48.128;11.376;2022-08-18T04:19:36;17.00;96.00
9448;DHT22;4762;48.128;11.376;2022-08-18T04:21:43;16.80;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T04:23:46;16.70;96.30
9448;DHT22;4762;48.128;11.376;2022-08-18T04:25:57;16.80;96.50
9448;DHT22;4762;48.128;11.376;2022-08-18T04:28:06;16.80;96.50
9448;DHT22;4762;48.128;11.376;2022-08-18T04:30:18;16.80;96.70
9448;DHT22;4762;48.128;11.376;2022-08-18T04:32:20;16.70;96.20
9448;DHT22;4762;48.128;11.376;2022-08-18T04:34:24;16.80;96.40
9448;DHT22;4762;48.128;11.376;2022-08-18T04:36:27;16.80;96.90
9448;DHT22;4762;48.128;11.376;2022-08-18T04:38:30;16.80;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T04:40:33;16.90;96.10
9448;DHT22;4762;48.128;11.376;2022-08-18T04:42:40;17.00;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T04:44:44;17.00;96.20
9448;DHT22;4762;48.128;11.376;2022-08-18T04:46:50;16.90;96.50
9448;DHT22;4762;48.128;11.376;2022-08-18T04:48:57;17.10;96.30
9448;DHT22;4762;48.128;11.376;2022-08-18T04:51:07;17.20;96.00
9448;DHT22;4762;48.128;11.376;2022-08-18T04:53:11;17.20;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T04:55:20;17.20;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T04:57:22;17.30;95.70
9448;DHT22;4762;48.128;11.376;2022-08-18T04:59:26;17.40;95.90
9448;DHT22;4762;48.128;11.376;2022-08-18T05:01:30;17.50;96.00
9448;DHT22;4762;48.128;11.376;2022-08-18T05:03:33;17.60;96.00
9448;DHT22;4762;48.128;11.376;2022-08-18T05:05:35;17.70;95.50
9448;DHT22;4762;48.128;11.376;2022-08-18T05:07:41;17.60;95.20
9448;DHT22;4762;48.128;11.376;2022-08-18T05:09:42;17.70;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T05:11:47;18.00;95.60
9448;DHT22;4762;48.128;11.376;2022-08-18T05:13:50;18.00;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T05:15:56;18.10;95.50
9448;DHT22;4762;48.128;11.376;2022-08-18T05:18:05;18.40;94.10
9448;DHT22;4762;48.128;11.376;2022-08-18T05:20:10;18.50;94.20
9448;DHT22;4762;48.128;11.376;2022-08-18T05:22:16;18.70;93.60
9448;DHT22;4762;48.128;11.376;2022-08-18T05:24:20;18.80;93.90
9448;DHT22;4762;48.128;11.376;2022-08-18T05:26:23;18.60;92.40
9448;DHT22;4762;48.128;11.376;2022-08-18T05:28:27;18.50;93.20
9448;DHT22;4762;48.128;11.376;2022-08-18T05:30:29;18.50;93.90
9448;DHT22;4762;48.128;11.376;2022-08-18T05:32:33;18.70;93.10
9448;DHT22;4762;48.128;11.376;2022-08-18T05:34:39;18.90;92.90
9448;DHT22;4762;48.128;11.376;2022-08-18T05:37:00;18.80;93.40
9448;DHT22;4762;48.128;11.376;2022-08-18T05:41:34;18.70;92.80
9448;DHT22;4762;48.128;11.376;2022-08-18T05:43:37;18.80;93.00
9448;DHT22;4762;48.128;11.376;2022-08-18T05:45:40;18.90;93.30
9448;DHT22;4762;48.128;11.376;2022-08-18T05:47:45;18.80;92.70
9448;DHT22;4762;48.128;11.376;2022-08-18T05:49:52;19.00;93.40
9448;DHT22;4762;48.128;11.376;2022-08-18T05:51:58;18.90;92.50
9448;DHT22;4762;48.128;11.376;2022-08-18T05:54:00;19.20;92.70
9448;DHT22;4762;48.128;11.376;2022-08-18T05:56:08;19.30;91.60
9448;DHT22;4762;48.128;11.376;2022-08-18T05:58:21;19.10;91.50
9448;DHT22;4762;48.128;11.376;2022-08-18T06:00:23;19.10;91.80
9448;DHT22;4762;48.128;11.376;2022-08-18T06:02:43;19.20;91.70
9448;DHT22;4762;48.128;11.376;2022-08-18T06:04:48;19.10;91.80
9448;DHT22;4762;48.128;11.376;2022-08-18T06:06:50;19.30;91.60
9448;DHT22;4762;48.128;11.376;2022-08-18T06:11:08;19.30;90.50
9448;DHT22;4762;48.128;11.376;2022-08-18T06:30:38;19.70;91.10
9448;DHT22;4762;48.128;11.376;2022-08-18T06:32:42;19.60;90.10
9448;DHT22;4762;48.128;11.376;2022-08-18T06:35:09;19.50;90.30
9448;DHT22;4762;48.128;11.376;2022-08-18T06:37:19;19.70;90.60
9448;DHT22;4762;48.128;11.376;2022-08-18T06:39:29;19.80;90.20
9448;DHT22;4762;48.128;11.376;2022-08-18T06:41:36;20.00;91.70
9448;DHT22;4762;48.128;11.376;2022-08-18T06:43:38;19.90;90.70
9448;DHT22;4762;48.128;11.376;2022-08-18T06:45:40;19.80;90.60
9448;DHT22;4762;48.128;11.376;2022-08-18T06:47:53;19.70;91.00
9448;DHT22;4762;48.128;11.376;2022-08-18T06:50:02;19.80;91.30
9448;DHT22;4762;48.128;11.376;2022-08-18T07:37:16;22.30;84.40
9448;DHT22;4762;48.128;11.376;2022-08-18T07:39:07;22.50;84.30
9448;DHT22;4762;48.128;11.376;2022-08-18T07:41:18;22.60;82.90
9448;DHT22;4762;48.128;11.376;2022-08-18T07:43:24;23.30;81.00
9448;DHT22;4762;48.128;11.376;2022-08-18T07:45:43;23.00;81.50
9448;DHT22;4762;48.128;11.376;2022-08-18T08:07:28;25.10;75.80
9448;DHT22;4762;48.128;11.376;2022-08-18T08:17:12;23.60;78.50
9448;DHT22;4762;48.128;11.376;2022-08-18T08:19:34;23.60;78.20
9448;DHT22;4762;48.128;11.376;2022-08-18T08:21:36;23.70;77.50
9448;DHT22;4762;48.128;11.376;2022-08-18T08:23:45;23.80;78.10
9448;DHT22;4762;48.128;11.376;2022-08-18T08:25:57;24.50;77.60
9448;DHT22;4762;48.128;11.376;2022-08-18T08:28:02;24.70;76.90
9448;DHT22;4762;48.128;11.376;2022-08-18T08:30:04;24.30;76.20
9448;DHT22;4762;48.128;11.376;2022-08-18T08:32:05;25.00;75.40
9448;DHT22;4762;48.128;11.376;2022-08-18T08:34:15;24.80;75.90
9448;DHT22;4762;48.128;11.376;2022-08-18T08:36:18;24.80;74.90
9448;DHT22;4762;48.128;11.376;2022-08-18T08:38:24;24.60;76.80
9448;DHT22;4762;48.128;11.376;2022-08-18T08:40:27;24.30;76.60
9448;DHT22;4762;48.128;11.376;2022-08-18T08:42:37;24.90;74.30
9448;DHT22;4762;48.128;11.376;2022-08-18T08:44:41;25.20;74.00
9448;DHT22;4762;48.128;11.376;2022-08-18T08:46:46;25.10;73.70
9448;DHT22;4762;48.128;11.376;2022-08-18T08:48:54;24.70;74.90
9448;DHT22;4762;48.128;11.376;2022-08-18T08:50:59;24.90;75.40
9448;DHT22;4762;48.128;11.376;2022-08-18T08:53:09;25.20;73.00
9448;DHT22;4762;48.128;11.376;2022-08-18T08:55:13;24.80;74.90
9448;DHT22;4762;48.128;11.376;2022-08-18T08:57:13;25.10;73.30
9448;DHT22;4762;48.128;11.376;2022-08-18T08:59:17;25.50;71.40
9448;DHT22;4762;48.128;11.376;2022-08-18T09:09:03;26.00;71.30
9448;DHT22;4762;48.128;11.376;2022-08-18T09:11:14;26.40;69.10
9448;DHT22;4762;48.128;11.376;2022-08-18T09:17:53;27.50;64.90
9448;DHT22;4762;48.128;11.376;2022-08-18T09:21:02;27.20;67.10
9448;DHT22;4762;48.128;11.376;2022-08-18T09:22:31;27.90;64.50
9448;DHT22;4762;48.128;11.376;2022-08-18T09:24:40;26.20;68.60
9448;DHT22;4762;48.128;11.376;2022-08-18T09:26:46;27.30;65.20
9448;DHT22;4762;48.128;11.376;2022-08-18T09:31:13;26.90;66.40
9448;DHT22;4762;48.128;11.376;2022-08-18T09:33:47;27.50;64.90
9448;DHT22;4762;48.128;11.376;2022-08-18T09:36:01;27.00;65.50
9448;DHT22;4762;48.128;11.376;2022-08-18T09:38:14;28.00;64.70
9448;DHT22;4762;48.128;11.376;2022-08-18T09:40:21;28.40;62.70
9448;DHT22;4762;48.128;11.376;2022-08-18T09:42:33;27.40;63.50
9448;DHT22;4762;48.128;11.376;2022-08-18T09:44:56;27.90;65.70
9448;DHT22;4762;48.128;11.376;2022-08-18T09:46:58;27.80;63.50
9448;DHT22;4762;48.128;11.376;2022-08-18T09:51:21;27.10;63.60
9448;DHT22;4762;48.128;11.376;2022-08-18T09:53:32;27.70;64.40
9448;DHT22;4762;48.128;11.376;2022-08-18T09:55:35;28.00;63.10
9448;DHT22;4762;48.128;11.376;2022-08-18T09:57:37;27.40;62.50
9448;DHT22;4762;48.128;11.376;2022-08-18T09:59:56;28.10;61.30
9448;DHT22;4762;48.128;11.376;2022-08-18T10:02:03;27.80;61.20
9448;DHT22;4762;48.128;11.376;2022-08-18T10:04:30;28.20;61.60
9448;DHT22;4762;48.128;11.376;2022-08-18T10:06:31;27.40;62.60
9448;DHT22;4762;48.128;11.376;2022-08-18T10:08:38;27.20;64.30
9448;DHT22;4762;48.128;11.376;2022-08-18T10:10:49;27.50;62.60
9448;DHT22;4762;48.128;11.376;2022-08-18T10:13:31;28.90;60.80
9448;DHT22;4762;48.128;11.376;2022-08-18T10:15:23;28.10;60.50
9448;DHT22;4762;48.128;11.376;2022-08-18T10:22:35;27.80;62.70
9448;DHT22;4762;48.128;11.376;2022-08-18T10:24:55;27.10;62.60
9448;DHT22;4762;48.128;11.376;2022-08-18T10:26:57;26.80;63.10
9448;DHT22;4762;48.128;11.376;2022-08-18T10:31:26;27.40;61.30
9448;DHT22;4762;48.128;11.376;2022-08-18T10:35:55;29.50;58.00
9448;DHT22;4762;48.128;11.376;2022-08-18T10:37:56;30.40;56.50
9448;DHT22;4762;48.128;11.376;2022-08-18T10:40:00;29.90;56.50
9448;DHT22;4762;48.128;11.376;2022-08-18T10:42:09;28.70;59.30
9448;DHT22;4762;48.128;11.376;2022-08-18T10:44:12;28.30;60.30
9448;DHT22;4762;48.128;11.376;2022-08-18T10:46:21;28.00;59.60
9448;DHT22;4762;48.128;11.376;2022-08-18T10:48:24;28.70;59.10
9448;DHT22;4762;48.128;11.376;2022-08-18T10:50:26;29.00;58.80
9448;DHT22;4762;48.128;11.376;2022-08-18T11:20:13;30.20;54.90
9448;DHT22;4762;48.128;11.376;2022-08-18T11:22:21;30.10;54.60
9448;DHT22;4762;48.128;11.376;2022-08-18T11:24:26;30.00;55.90
9448;DHT22;4762;48.128;11.376;2022-08-18T11:26:31;28.70;57.10
9448;DHT22;4762;48.128;11.376;2022-08-18T11:28:32;27.90;60.30
9448;DHT22;4762;48.128;11.376;2022-08-18T11:30:35;27.90;59.40
9448;DHT22;4762;48.128;11.376;2022-08-18T11:32:40;28.30;59.10
9448;DHT22;4762;48.128;11.376;2022-08-18T11:34:44;28.10;58.60
9448;DHT22;4762;48.128;11.376;2022-08-18T11:36:53;28.70;58.50
9448;DHT22;4762;48.128;11.376;2022-08-18T11:38:53;29.40;55.90
9448;DHT22;4762;48.128;11.376;2022-08-18T11:41:13;30.20;55.60
9448;DHT22;4762;48.128;11.376;2022-08-18T11:43:22;31.00;53.50
9448;DHT22;4762;48.128;11.376;2022-08-18T11:45:22;32.00;51.60
9448;DHT22;4762;48.128;11.376;2022-08-18T11:47:24;30.60;53.50
9448;DHT22;4762;48.128;11.376;2022-08-18T11:49:29;31.30;54.10
9448;DHT22;4762;48.128;11.376;2022-08-18T11:51:32;31.90;51.00
9448;DHT22;4762;48.128;11.376;2022-08-18T11:53:49;30.70;54.20
9448;DHT22;4762;48.128;11.376;2022-08-18T11:55:42;30.30;54.70
9448;DHT22;4762;48.128;11.376;2022-08-18T11:57:50;31.20;53.90
9448;DHT22;4762;48.128;11.376;2022-08-18T11:59:51;32.20;52.40
9448;DHT22;4762;48.128;11.376;2022-08-18T12:01:54;31.40;52.10
9448;DHT22;4762;48.128;11.376;2022-08-18T12:03:58;32.10;51.50
9448;DHT22;4762;48.128;11.376;2022-08-18T12:06:08;32.00;50.20
9448;DHT22;4762;48.128;11.376;2022-08-18T12:08:02;32.00;51.20
9448;DHT22;4762;48.128;11.376;2022-08-18T12:10:14;31.60;52.40
9448;DHT22;4762;48.128;11.376;2022-08-18T12:12:14;30.90;53.70
9448;DHT22;4762;48.128;11.376;2022-08-18T12:14:22;30.80;53.70
9448;DHT22;4762;48.128;11.376;2022-08-18T12:16:31;30.70;54.20
9448;DHT22;4762;48.128;11.376;2022-08-18T12:18:31;30.90;53.10
9448;DHT22;4762;48.128;11.376;2022-08-18T12:20:34;30.30;54.40
9448;DHT22;4762;48.128;11.376;2022-08-18T12:22:37;30.60;53.80
9448;DHT22;4762;48.128;11.376;2022-08-18T12:24:38;30.00;54.00
9448;DHT22;4762;48.128;11.376;2022-08-18T12:26:41;30.90;53.90
9448;DHT22;4762;48.128;11.376;2022-08-18T12:28:44;31.30;53.10
9448;DHT22;4762;48.128;11.376;2022-08-18T12:30:46;30.90;52.90
9448;DHT22;4762;48.128;11.376;2022-08-18T12:32:49;30.60;52.80
9448;DHT22;4762;48.128;11.376;2022-08-18T12:34:51;30.90;53.20
9448;DHT22;4762;48.128;11.376;2022-08-18T12:36:54;31.40;53.00
9448;DHT22;4762;48.128;11.376;2022-08-18T12:38:56;31.10;53.70
9448;DHT22;4762;48.128;11.376;2022-08-18T12:40:58;31.20;52.90
9448;DHT22;4762;48.128;11.376;2022-08-18T12:43:03;30.50;53.80
9448;DHT22;4762;48.128;11.376;2022-08-18T12:45:06;29.70;55.70
9448;DHT22;4762;48.128;11.376;2022-08-18T12:47:11;29.70;55.90
9448;DHT22;4762;48.128;11.376;2022-08-18T12:49:16;29.40;56.50
9448;DHT22;4762;48.128;11.376;2022-08-18T12:51:20;29.90;56.10
9448;DHT22;4762;48.128;11.376;2022-08-18T12:53:23;29.90;54.70
9448;DHT22;4762;48.128;11.376;2022-08-18T12:55:25;29.40;55.50
9448;DHT22;4762;48.128;11.376;2022-08-18T12:57:27;29.70;56.00
9448;DHT22;4762;48.128;11.376;2022-08-18T12:59:29;29.30;55.60
9448;DHT22;4762;48.128;11.376;2022-08-18T13:01:34;30.00;55.00
9448;DHT22;4762;48.128;11.376;2022-08-18T13:03:36;30.20;54.70
9448;DHT22;4762;48.128;11.376;2022-08-18T13:05:38;30.00;54.00
9448;DHT22;4762;48.128;11.376;2022-08-18T13:07:40;29.40;54.80
9448;DHT22;4762;48.128;11.376;2022-08-18T13:09:43;29.10;54.90
9448;DHT22;4762;48.128;11.376;2022-08-18T13:11:45;29.60;54.80
9448;DHT22;4762;48.128;11.376;2022-08-18T13:13:47;29.60;54.30
9448;DHT22;4762;48.128;11.376;2022-08-18T13:15:49;29.80;54.50
9448;DHT22;4762;48.128;11.376;2022-08-18T13:17:52;30.30;54.00
9448;DHT22;4762;48.128;11.376;2022-08-18T13:19:54;30.20;54.00
9448;DHT22;4762;48.128;11.376;2022-08-18T13:21:56;30.30;54.60
9448;DHT22;4762;48.128;11.376;2022-08-18T13:23:59;30.30;54.00
9448;DHT22;4762;48.128;11.376;2022-08-18T13:26:01;30.50;53.40
9448;DHT22;4762;48.128;11.376;2022-08-18T13:28:04;30.10;54.00
9448;DHT22;4762;48.128;11.376;2022-08-18T13:30:08;30.10;53.20
9448;DHT22;4762;48.128;11.376;2022-08-18T13:32:10;29.80;54.80
9448;DHT22;4762;48.128;11.376;2022-08-18T13:34:12;30.30;55.00
9448;DHT22;4762;48.128;11.376;2022-08-18T13:36:15;30.00;54.40
9448;DHT22;4762;48.128;11.376;2022-08-18T13:38:18;29.40;55.70
9448;DHT22;4762;48.128;11.376;2022-08-18T13:40:20;29.20;55.00
9448;DHT22;4762;48.128;11.376;2022-08-18T13:42:22;29.00;57.30
9448;DHT22;4762;48.128;11.376;2022-08-18T13:44:25;28.40;57.40
9448;DHT22;4762;48.128;11.376;2022-08-18T13:46:27;28.40;58.50
9448;DHT22;4762;48.128;11.376;2022-08-18T13:48:32;28.60;57.60
9448;DHT22;4762;48.128;11.376;2022-08-18T13:50:34;28.50;57.80
9448;DHT22;4762;48.128;11.376;2022-08-18T13:52:37;28.70;57.30
9448;DHT22;4762;48.128;11.376;2022-08-18T13:54:39;28.60;57.50
9448;DHT22;4762;48.128;11.376;2022-08-18T13:56:41;28.60;57.20
9448;DHT22;4762;48.128;11.376;2022-08-18T13:58:43;28.30;57.90
9448;DHT22;4762;48.128;11.376;2022-08-18T14:00:46;28.30;58.10
9448;DHT22;4762;48.128;11.376;2022-08-18T14:02:54;28.40;57.90
9448;DHT22;4762;48.128;11.376;2022-08-18T14:04:59;28.50;58.40
9448;DHT22;4762;48.128;11.376;2022-08-18T14:07:04;28.80;57.70
9448;DHT22;4762;48.128;11.376;2022-08-18T14:09:07;29.10;57.70
9448;DHT22;4762;48.128;11.376;2022-08-18T14:11:10;29.30;55.80
9448;DHT22;4762;48.128;11.376;2022-08-18T14:13:13;28.90;57.10
9448;DHT22;4762;48.128;11.376;2022-08-18T14:15:15;29.30;57.00
9448;DHT22;4762;48.128;11.376;2022-08-18T14:17:18;29.20;55.80
9448;DHT22;4762;48.128;11.376;2022-08-18T14:19:20;29.20;56.30
9448;DHT22;4762;48.128;11.376;2022-08-18T14:21:27;29.20;55.30
9448;DHT22;4762;48.128;11.376;2022-08-18T14:23:35;29.00;57.00
9448;DHT22;4762;48.128;11.376;2022-08-18T14:25:44;29.30;54.90
9448;DHT22;4762;48.128;11.376;2022-08-18T14:27:52;29.30;55.10
9448;DHT22;4762;48.128;11.376;2022-08-18T14:29:54;28.60;58.60
9448;DHT22;4762;48.128;11.376;2022-08-18T14:31:57;28.60;56.80
9448;DHT22;4762;48.128;11.376;2022-08-18T14:33:59;28.70;57.00
9448;DHT22;4762;48.128;11.376;2022-08-18T14:36:02;28.20;57.90
9448;DHT22;4762;48.128;11.376;2022-08-18T14:38:04;28.40;57.40
9448;DHT22;4762;48.128;11.376;2022-08-18T14:40:07;28.90;56.10
9448;DHT22;4762;48.128;11.376;2022-08-18T14:42:11;28.90;56.30
9448;DHT22;4762;48.128;11.376;2022-08-18T14:44:13;28.90;56.30
9448;DHT22;4762;48.128;11.376;2022-08-18T14:46:15;29.30;55.70
9448;DHT22;4762;48.128;11.376;2022-08-18T14:48:18;29.50;55.10
9448;DHT22;4762;48.128;11.376;2022-08-18T14:50:19;29.30;54.90
9448;DHT22;4762;48.128;11.376;2022-08-18T14:52:22;28.90;56.90
9448;DHT22;4762;48.128;11.376;2022-08-18T14:54:24;28.70;57.30
9448;DHT22;4762;48.128;11.376;2022-08-18T14:56:26;28.70;56.90
9448;DHT22;4762;48.128;11.376;2022-08-18T14:58:29;28.70;57.40
9448;DHT22;4762;48.128;11.376;2022-08-18T15:00:31;28.60;57.80
9448;DHT22;4762;48.128;11.376;2022-08-18T15:02:33;28.80;56.80
9448;DHT22;4762;48.128;11.376;2022-08-18T15:04:36;29.10;56.20
9448;DHT22;4762;48.128;11.376;2022-08-18T15:06:38;28.70;56.70
9448;DHT22;4762;48.128;11.376;2022-08-18T15:08:42;29.00;56.20
9448;DHT22;4762;48.128;11.376;2022-08-18T15:10:44;28.60;56.80
9448;DHT22;4762;48.128;11.376;2022-08-18T15:12:46;28.30;57.50
9448;DHT22;4762;48.128;11.376;2022-08-18T15:14:49;28.60;56.90
9448;DHT22;4762;48.128;11.376;2022-08-18T15:16:51;28.30;58.20
9448;DHT22;4762;48.128;11.376;2022-08-18T15:18:54;28.50;57.40
9448;DHT22;4762;48.128;11.376;2022-08-18T15:20:57;28.30;57.30
9448;DHT22;4762;48.128;11.376;2022-08-18T15:23:05;28.20;57.90
9448;DHT22;4762;48.128;11.376;2022-08-18T15:25:13;28.00;58.20
9448;DHT22;4762;48.128;11.376;2022-08-18T15:27:33;27.90;58.00
9448;DHT22;4762;48.128;11.376;2022-08-18T15:29:37;28.10;57.80
9448;DHT22;4762;48.128;11.376;2022-08-18T15:31:40;27.90;57.90
9448;DHT22;4762;48.128;11.376;2022-08-18T15:33:42;27.90;58.00
9448;DHT22;4762;48.128;11.376;2022-08-18T15:35:47;27.80;58.00
9448;DHT22;4762;48.128;11.376;2022-08-18T15:37:55;27.60;58.80
9448;DHT22;4762;48.128;11.376;2022-08-18T15:39:58;27.40;59.90
9448;DHT22;4762;48.128;11.376;2022-08-18T15:41:59;27.50;64.90
9448;DHT22;4762;48.128;11.376;2022-08-18T15:44:03;27.50;69.70
9448;DHT22;4762;48.128;11.376;2022-08-18T15:46:05;27.10;66.00
9448;DHT22;4762;48.128;11.376;2022-08-18T15:48:07;26.80;68.30
9448;DHT22;4762;48.128;11.376;2022-08-18T15:50:12;26.70;69.20
9448;DHT22;4762;48.128;11.376;2022-08-18T15:52:14;26.80;70.70
9448;DHT22;4762;48.128;11.376;2022-08-18T15:54:17;26.60;69.80
9448;DHT22;4762;48.128;11.376;2022-08-18T15:56:21;26.60;69.70
9448;DHT22;4762;48.128;11.376;2022-08-18T15:58:22;26.40;72.80
9448;DHT22;4762;48.128;11.376;2022-08-18T16:00:25;26.20;73.00
9448;DHT22;4762;48.128;11.376;2022-08-18T16:02:28;25.90;71.70
9448;DHT22;4762;48.128;11.376;2022-08-18T16:04:30;25.90;71.80
9448;DHT22;4762;48.128;11.376;2022-08-18T16:06:33;25.70;71.40
9448;DHT22;4762;48.128;11.376;2022-08-18T16:08:35;25.70;71.40
9448;DHT22;4762;48.128;11.376;2022-08-18T16:10:38;25.80;72.20
9448;DHT22;4762;48.128;11.376;2022-08-18T16:12:40;25.70;70.30
9448;DHT22;4762;48.128;11.376;2022-08-18T16:14:43;25.60;72.30
9448;DHT22;4762;48.128;11.376;2022-08-18T16:16:45;25.60;71.10
9448;DHT22;4762;48.128;11.376;2022-08-18T16:18:48;25.60;71.10
9448;DHT22;4762;48.128;11.376;2022-08-18T16:20:50;25.50;75.90
9448;DHT22;4762;48.128;11.376;2022-08-18T16:22:52;25.60;74.80
9448;DHT22;4762;48.128;11.376;2022-08-18T16:24:54;25.70;76.30
9448;DHT22;4762;48.128;11.376;2022-08-18T16:27:00;25.70;76.60
9448;DHT22;4762;48.128;11.376;2022-08-18T16:29:02;26.00;73.00
9448;DHT22;4762;48.128;11.376;2022-08-18T16:31:04;25.70;76.20
9448;DHT22;4762;48.128;11.376;2022-08-18T16:33:07;25.60;74.80
9448;DHT22;4762;48.128;11.376;2022-08-18T16:35:09;25.50;77.00
9448;DHT22;4762;48.128;11.376;2022-08-18T16:37:13;25.10;79.00
9448;DHT22;4762;48.128;11.376;2022-08-18T16:39:15;25.30;79.50
9448;DHT22;4762;48.128;11.376;2022-08-18T16:41:18;25.20;79.00
9448;DHT22;4762;48.128;11.376;2022-08-18T16:43:21;25.40;82.00
9448;DHT22;4762;48.128;11.376;2022-08-18T16:45:24;25.20;79.70
9448;DHT22;4762;48.128;11.376;2022-08-18T16:47:27;25.10;78.60
9448;DHT22;4762;48.128;11.376;2022-08-18T16:49:30;24.90;82.20
9448;DHT22;4762;48.128;11.376;2022-08-18T16:51:32;24.90;80.60
9448;DHT22;4762;48.128;11.376;2022-08-18T16:53:34;24.60;79.50
9448;DHT22;4762;48.128;11.376;2022-08-18T16:55:37;24.60;79.80
9448;DHT22;4762;48.128;11.376;2022-08-18T16:57:40;24.40;80.00
9448;DHT22;4762;48.128;11.376;2022-08-18T16:59:48;24.20;80.90
9448;DHT22;4762;48.128;11.376;2022-08-18T17:01:59;24.30;80.90
9448;DHT22;4762;48.128;11.376;2022-08-18T17:04:07;24.20;80.30
9448;DHT22;4762;48.128;11.376;2022-08-18T17:06:12;24.00;80.20
9448;DHT22;4762;48.128;11.376;2022-08-18T17:08:13;23.90;81.60
9448;DHT22;4762;48.128;11.376;2022-08-18T17:10:15;23.70;82.10
9448;DHT22;4762;48.128;11.376;2022-08-18T17:12:19;23.40;83.10
9448;DHT22;4762;48.128;11.376;2022-08-18T17:14:29;23.00;82.60
9448;DHT22;4762;48.128;11.376;2022-08-18T17:16:32;22.00;84.30
9448;DHT22;4762;48.128;11.376;2022-08-18T17:18:34;21.50;86.10
9448;DHT22;4762;48.128;11.376;2022-08-18T17:20:37;20.80;89.80
9448;DHT22;4762;48.128;11.376;2022-08-18T17:22:39;20.20;92.60
9448;DHT22;4762;48.128;11.376;2022-08-18T17:24:43;19.50;95.80
9448;DHT22;4762;48.128;11.376;2022-08-18T21:11:05;18.60;98.70
9448;DHT22;4762;48.128;11.376;2022-08-18T21:13:27;18.60;99.00
9448;DHT22;4762;48.128;11.376;2022-08-18T21:15:41;18.70;99.30
9448;DHT22;4762;48.128;11.376;2022-08-18T21:18:00;18.90;99.10
9448;DHT22;4762;48.128;11.376;2022-08-18T21:20:06;18.90;98.50
9448;DHT22;4762;48.128;11.376;2022-08-18T21:22:10;19.00;98.40
9448;DHT22;4762;48.128;11.376;2022-08-18T21:24:21;19.00;98.60
9448;DHT22;4762;48.128;11.376;2022-08-18T21:26:21;19.00;98.70
9448;DHT22;4762;48.128;11.376;2022-08-18T21:28:24;19.00;98.20
9448;DHT22;4762;48.128;11.376;2022-08-18T21:30:27;19.10;98.90
9448;DHT22;4762;48.128;11.376;2022-08-18T21:32:33;19.10;98.20
9448;DHT22;4762;48.128;11.376;2022-08-18T21:34:36;19.00;98.50
9448;DHT22;4762;48.128;11.376;2022-08-18T21:36:46;19.00;98.80
9448;DHT22;4762;48.128;11.376;2022-08-18T21:38:46;19.00;98.80
9448;DHT22;4762;48.128;11.376;2022-08-18T21:40:47;18.80;99.00
9448;DHT22;4762;48.128;11.376;2022-08-18T21:42:49;18.80;98.90
9448;DHT22;4762;48.128;11.376;2022-08-18T21:44:54;18.70;99.20
9448;DHT22;4762;48.128;11.376;2022-08-18T21:47:04;18.90;99.40
9448;DHT22;4762;48.128;11.376;2022-08-18T21:49:06;18.80;99.40
9448;DHT22;4762;48.128;11.376;2022-08-18T21:51:15;18.80;99.50
9448;DHT22;4762;48.128;11.376;2022-08-18T21:53:15;18.80;99.20