sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49242;DHT22;35079;52.704;13.814;2023-05-10T00:01:23;11.00;95.20
49242;DHT22;35079;52.704;13.814;2023-05-10T00:03:48;10.90;95.20
49242;DHT22;35079;52.704;13.814;2023-05-10T00:06:14;11.00;95.10
49242;DHT22;35079;52.704;13.814;2023-05-10T00:08:39;10.90;95.70
49242;DHT22;35079;52.704;13.814;2023-05-10T00:11:05;11.00;95.90
49242;DHT22;35079;52.704;13.814;2023-05-10T00:13:31;10.80;96.20
49242;DHT22;35079;52.704;13.814;2023-05-10T00:15:57;10.90;96.40
49242;DHT22;35079;52.704;13.814;2023-05-10T00:18:22;11.10;96.20
49242;DHT22;35079;52.704;13.814;2023-05-10T00:20:48;10.90;96.20
49242;DHT22;35079;52.704;13.814;2023-05-10T00:23:14;10.90;96.70
49242;DHT22;35079;52.704;13.814;2023-05-10T00:25:40;10.90;96.60
49242;DHT22;35079;52.704;13.814;2023-05-10T00:28:05;10.80;97.30
49242;DHT22;35079;52.704;13.814;2023-05-10T00:30:31;10.80;97.40
49242;DHT22;35079;52.704;13.814;2023-05-10T00:32:56;10.70;97.60
49242;DHT22;35079;52.704;13.814;2023-05-10T00:35:22;10.70;97.90
49242;DHT22;35079;52.704;13.814;2023-05-10T00:37:48;10.70;98.20
49242;DHT22;35079;52.704;13.814;2023-05-10T00:40:13;10.60;98.70
49242;DHT22;35079;52.704;13.814;2023-05-10T00:42:39;10.50;98.90
49242;DHT22;35079;52.704;13.814;2023-05-10T00:45:06;10.50;98.80
49242;DHT22;35079;52.704;13.814;2023-05-10T00:47:32;10.50;99.10
49242;DHT22;35079;52.704;13.814;2023-05-10T00:49:58;10.50;99.30
49242;DHT22;35079;52.704;13.814;2023-05-10T00:52:26;10.60;99.30
49242;DHT22;35079;52.704;13.814;2023-05-10T00:54:52;10.40;99.60
49242;DHT22;35079;52.704;13.814;2023-05-10T00:57:18;10.30;99.60
49242;DHT22;35079;52.704;13.814;2023-05-10T00:59:44;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:02:10;10.40;99.70
49242;DHT22;35079;52.704;13.814;2023-05-10T01:04:37;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:07:03;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:09:29;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:11:55;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:14:21;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:16:48;10.60;99.80
49242;DHT22;35079;52.704;13.814;2023-05-10T01:19:23;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:22:24;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:35:43;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:38:33;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:41:18;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:44:00;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:46:36;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:49:07;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:51:45;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:54:13;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:56:41;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T01:59:12;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:01:40;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:04:07;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:06:34;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:09:01;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:11:27;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:13:54;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:16:24;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:18:52;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:21:20;10.10;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:23:46;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:26:14;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:28:42;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:31:09;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:33:38;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:36:09;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:38:36;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:41:02;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:43:31;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:45:57;10.10;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:48:23;10.00;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:50:50;10.00;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:53:33;10.10;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:56:04;10.00;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T02:58:32;10.00;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:00:59;10.00;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:03:25;9.90;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:05:50;9.90;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:08:16;10.10;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:16:27;9.80;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:19:12;9.80;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:21:45;9.70;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:24:13;9.80;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:26:43;9.70;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:29:11;9.90;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:31:38;9.90;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:34:04;9.80;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:36:29;9.80;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:38:55;9.80;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:41:20;9.80;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:43:46;9.90;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:46:12;9.70;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:48:38;9.80;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:51:04;9.80;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:53:29;10.00;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:55:55;9.90;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T03:58:20;9.90;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:00:47;9.90;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:03:13;10.10;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:05:38;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:08:04;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:10:30;10.30;99.80
49242;DHT22;35079;52.704;13.814;2023-05-10T04:12:56;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:15:22;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:17:47;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:20:13;10.10;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:22:39;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:25:06;10.20;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:27:32;10.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:29:58;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:32:23;10.40;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:34:49;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:37:17;10.50;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:39:43;10.50;99.70
49242;DHT22;35079;52.704;13.814;2023-05-10T04:42:11;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:44:37;10.60;99.80
49242;DHT22;35079;52.704;13.814;2023-05-10T04:47:03;10.70;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:49:29;10.60;99.70
49242;DHT22;35079;52.704;13.814;2023-05-10T04:51:55;10.80;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:54:21;10.60;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T04:56:46;10.80;99.70
49242;DHT22;35079;52.704;13.814;2023-05-10T04:59:12;11.00;99.70
49242;DHT22;35079;52.704;13.814;2023-05-10T05:01:38;11.10;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T05:04:03;11.10;99.80
49242;DHT22;35079;52.704;13.814;2023-05-10T05:06:29;11.10;99.60
49242;DHT22;35079;52.704;13.814;2023-05-10T05:08:54;11.10;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T05:11:20;11.30;99.90
49242;DHT22;35079;52.704;13.814;2023-05-10T05:13:46;11.50;99.50
49242;DHT22;35079;52.704;13.814;2023-05-10T05:16:12;11.60;99.30
49242;DHT22;35079;52.704;13.814;2023-05-10T05:18:37;11.60;99.40
49242;DHT22;35079;52.704;13.814;2023-05-10T05:21:03;11.90;99.00
49242;DHT22;35079;52.704;13.814;2023-05-10T05:23:38;11.70;98.30
49242;DHT22;35079;52.704;13.814;2023-05-10T05:26:03;11.70;98.70
49242;DHT22;35079;52.704;13.814;2023-05-10T05:28:29;11.80;98.30
49242;DHT22;35079;52.704;13.814;2023-05-10T05:30:58;11.80;98.40
49242;DHT22;35079;52.704;13.814;2023-05-10T05:33:23;12.00;98.40
49242;DHT22;35079;52.704;13.814;2023-05-10T05:35:49;12.20;98.10
49242;DHT22;35079;52.704;13.814;2023-05-10T05:38:16;12.10;98.40
49242;DHT22;35079;52.704;13.814;2023-05-10T05:40:42;12.30;97.30
49242;DHT22;35079;52.704;13.814;2023-05-10T05:43:08;12.30;97.30
49242;DHT22;35079;52.704;13.814;2023-05-10T05:45:33;12.20;97.40
49242;DHT22;35079;52.704;13.814;2023-05-10T05:47:59;12.50;97.60
49242;DHT22;35079;52.704;13.814;2023-05-10T05:50:25;12.60;98.20
49242;DHT22;35079;52.704;13.814;2023-05-10T05:52:51;12.70;98.20
49242;DHT22;35079;52.704;13.814;2023-05-10T05:55:16;12.90;97.30
49242;DHT22;35079;52.704;13.814;2023-05-10T05:57:42;13.00;97.10
49242;DHT22;35079;52.704;13.814;2023-05-10T06:00:08;13.00;96.60
49242;DHT22;35079;52.704;13.814;2023-05-10T06:02:34;13.10;97.00
49242;DHT22;35079;52.704;13.814;2023-05-10T06:04:59;13.10;96.60
49242;DHT22;35079;52.704;13.814;2023-05-10T06:07:25;13.40;97.50
49242;DHT22;35079;52.704;13.814;2023-05-10T06:09:51;13.70;97.10
49242;DHT22;35079;52.704;13.814;2023-05-10T06:12:16;13.80;95.50
49242;DHT22;35079;52.704;13.814;2023-05-10T06:14:42;13.90;96.10
49242;DHT22;35079;52.704;13.814;2023-05-10T06:17:07;13.90;96.20
49242;DHT22;35079;52.704;13.814;2023-05-10T06:19:33;14.10;95.60
49242;DHT22;35079;52.704;13.814;2023-05-10T06:21:59;14.30;95.30
49242;DHT22;35079;52.704;13.814;2023-05-10T06:24:24;14.20;95.80
49242;DHT22;35079;52.704;13.814;2023-05-10T06:26:50;14.40;95.10
49242;DHT22;35079;52.704;13.814;2023-05-10T06:29:15;14.40;94.50
49242;DHT22;35079;52.704;13.814;2023-05-10T06:31:41;14.40;94.40
49242;DHT22;35079;52.704;13.814;2023-05-10T06:34:07;14.60;94.20
49242;DHT22;35079;52.704;13.814;2023-05-10T06:36:33;14.50;92.90
49242;DHT22;35079;52.704;13.814;2023-05-10T06:38:59;14.60;93.40
49242;DHT22;35079;52.704;13.814;2023-05-10T06:41:24;14.70;93.20
49242;DHT22;35079;52.704;13.814;2023-05-10T06:43:50;14.90;93.40
49242;DHT22;35079;52.704;13.814;2023-05-10T06:46:16;15.00;93.60
49242;DHT22;35079;52.704;13.814;2023-05-10T06:48:41;15.40;92.60
49242;DHT22;35079;52.704;13.814;2023-05-10T06:51:07;15.50;91.60
49242;DHT22;35079;52.704;13.814;2023-05-10T06:53:32;15.60;91.60
49242;DHT22;35079;52.704;13.814;2023-05-10T06:55:58;15.80;91.60
49242;DHT22;35079;52.704;13.814;2023-05-10T06:58:24;16.00;91.40
49242;DHT22;35079;52.704;13.814;2023-05-10T07:00:50;16.10;91.30
49242;DHT22;35079;52.704;13.814;2023-05-10T07:03:17;16.30;89.70
49242;DHT22;35079;52.704;13.814;2023-05-10T07:05:43;16.30;90.60
49242;DHT22;35079;52.704;13.814;2023-05-10T07:08:08;16.50;89.80
49242;DHT22;35079;52.704;13.814;2023-05-10T07:10:34;16.70;89.20
49242;DHT22;35079;52.704;13.814;2023-05-10T07:13:00;16.70;86.30
49242;DHT22;35079;52.704;13.814;2023-05-10T07:15:26;16.90;87.60
49242;DHT22;35079;52.704;13.814;2023-05-10T07:17:52;17.00;87.10
49242;DHT22;35079;52.704;13.814;2023-05-10T07:20:17;17.20;86.10
49242;DHT22;35079;52.704;13.814;2023-05-10T07:22:43;17.20;84.50
49242;DHT22;35079;52.704;13.814;2023-05-10T07:25:09;17.50;83.80
49242;DHT22;35079;52.704;13.814;2023-05-10T07:27:34;17.10;83.80
49242;DHT22;35079;52.704;13.814;2023-05-10T07:30:00;17.20;85.60
49242;DHT22;35079;52.704;13.814;2023-05-10T07:32:26;17.40;82.50
49242;DHT22;35079;52.704;13.814;2023-05-10T07:34:52;17.40;82.70
49242;DHT22;35079;52.704;13.814;2023-05-10T07:37:18;17.60;80.10
49242;DHT22;35079;52.704;13.814;2023-05-10T07:39:43;17.60;80.50
49242;DHT22;35079;52.704;13.814;2023-05-10T07:42:09;17.70;80.20
49242;DHT22;35079;52.704;13.814;2023-05-10T07:44:35;17.80;79.00
49242;DHT22;35079;52.704;13.814;2023-05-10T07:47:00;17.60;78.40
49242;DHT22;35079;52.704;13.814;2023-05-10T07:49:26;17.60;80.40
49242;DHT22;35079;52.704;13.814;2023-05-10T07:51:51;17.70;77.50
49242;DHT22;35079;52.704;13.814;2023-05-10T07:54:17;17.80;78.60
49242;DHT22;35079;52.704;13.814;2023-05-10T07:56:42;17.90;79.50
49242;DHT22;35079;52.704;13.814;2023-05-10T07:59:16;18.10;76.20
49242;DHT22;35079;52.704;13.814;2023-05-10T08:01:42;17.90;74.60
49242;DHT22;35079;52.704;13.814;2023-05-10T08:04:08;17.90;76.30
49242;DHT22;35079;52.704;13.814;2023-05-10T08:06:34;17.80;77.00
49242;DHT22;35079;52.704;13.814;2023-05-10T08:09:00;17.90;78.00
49242;DHT22;35079;52.704;13.814;2023-05-10T08:11:25;18.10;76.50
49242;DHT22;35079;52.704;13.814;2023-05-10T08:13:53;18.10;78.00
49242;DHT22;35079;52.704;13.814;2023-05-10T08:16:19;18.40;77.10
49242;DHT22;35079;52.704;13.814;2023-05-10T08:18:46;18.50;73.70
49242;DHT22;35079;52.704;13.814;2023-05-10T08:21:12;18.50;75.30
49242;DHT22;35079;52.704;13.814;2023-05-10T08:23:38;18.60;73.50
49242;DHT22;35079;52.704;13.814;2023-05-10T08:26:03;19.10;72.00
49242;DHT22;35079;52.704;13.814;2023-05-10T08:28:29;19.20;70.70
49242;DHT22;35079;52.704;13.814;2023-05-10T08:30:55;19.40;71.50
49242;DHT22;35079;52.704;13.814;2023-05-10T08:33:21;19.50;72.20
49242;DHT22;35079;52.704;13.814;2023-05-10T08:35:47;19.80;72.50
49242;DHT22;35079;52.704;13.814;2023-05-10T08:38:12;20.00;69.20
49242;DHT22;35079;52.704;13.814;2023-05-10T08:40:41;20.10;66.60
49242;DHT22;35079;52.704;13.814;2023-05-10T08:43:09;20.20;67.10
49242;DHT22;35079;52.704;13.814;2023-05-10T08:45:39;20.30;67.90
49242;DHT22;35079;52.704;13.814;2023-05-10T08:48:07;20.60;67.70
49242;DHT22;35079;52.704;13.814;2023-05-10T08:50:36;21.00;65.50
49242;DHT22;35079;52.704;13.814;2023-05-10T08:53:04;21.30;64.50
49242;DHT22;35079;52.704;13.814;2023-05-10T08:55:31;21.80;62.20
49242;DHT22;35079;52.704;13.814;2023-05-10T08:57:58;21.80;63.80
49242;DHT22;35079;52.704;13.814;2023-05-10T09:00:24;21.70;63.50
49242;DHT22;35079;52.704;13.814;2023-05-10T09:02:50;21.90;63.80
49242;DHT22;35079;52.704;13.814;2023-05-10T09:05:16;22.20;59.90
49242;DHT22;35079;52.704;13.814;2023-05-10T09:07:43;22.30;61.20
49242;DHT22;35079;52.704;13.814;2023-05-10T09:10:09;22.50;59.70
49242;DHT22;35079;52.704;13.814;2023-05-10T09:12:36;22.90;61.60
49242;DHT22;35079;52.704;13.814;2023-05-10T09:15:02;22.60;59.00
49242;DHT22;35079;52.704;13.814;2023-05-10T09:17:32;22.50;61.10
49242;DHT22;35079;52.704;13.814;2023-05-10T09:20:03;22.40;60.60
49242;DHT22;35079;52.704;13.814;2023-05-10T09:22:30;22.50;59.30
49242;DHT22;35079;52.704;13.814;2023-05-10T09:25:12;22.70;60.70
49242;DHT22;35079;52.704;13.814;2023-05-10T09:27:43;24.00;56.00
49242;DHT22;35079;52.704;13.814;2023-05-10T09:30:10;23.70;57.10
49242;DHT22;35079;52.704;13.814;2023-05-10T09:32:47;23.80;55.40
49242;DHT22;35079;52.704;13.814;2023-05-10T09:35:13;24.10;54.90
49242;DHT22;35079;52.704;13.814;2023-05-10T09:37:40;24.00;55.40
49242;DHT22;35079;52.704;13.814;2023-05-10T09:40:08;24.40;53.60
49242;DHT22;35079;52.704;13.814;2023-05-10T09:42:36;24.60;54.70
49242;DHT22;35079;52.704;13.814;2023-05-10T09:45:05;24.60;55.70
49242;DHT22;35079;52.704;13.814;2023-05-10T09:47:33;24.80;54.10
49242;DHT22;35079;52.704;13.814;2023-05-10T09:50:00;25.60;52.20
49242;DHT22;35079;52.704;13.814;2023-05-10T09:53:02;25.90;51.10
49242;DHT22;35079;52.704;13.814;2023-05-10T09:55:42;26.20;50.30
49242;DHT22;35079;52.704;13.814;2023-05-10T09:58:12;25.80;51.70
49242;DHT22;35079;52.704;13.814;2023-05-10T10:00:40;25.90;51.10
49242;DHT22;35079;52.704;13.814;2023-05-10T10:03:06;25.60;51.20
49242;DHT22;35079;52.704;13.814;2023-05-10T10:05:35;26.10;48.50
49242;DHT22;35079;52.704;13.814;2023-05-10T10:08:05;26.50;49.40
49242;DHT22;35079;52.704;13.814;2023-05-10T10:10:32;26.40;48.90
49242;DHT22;35079;52.704;13.814;2023-05-10T10:12:58;26.50;49.60
49242;DHT22;35079;52.704;13.814;2023-05-10T10:15:25;26.10;50.10
49242;DHT22;35079;52.704;13.814;2023-05-10T10:17:52;26.50;50.00
49242;DHT22;35079;52.704;13.814;2023-05-10T10:20:20;26.60;50.00
49242;DHT22;35079;52.704;13.814;2023-05-10T10:22:47;28.00;47.10
49242;DHT22;35079;52.704;13.814;2023-05-10T10:25:15;27.10;47.80
49242;DHT22;35079;52.704;13.814;2023-05-10T10:30:34;26.60;48.80
49242;DHT22;35079;52.704;13.814;2023-05-10T10:35:47;27.50;47.30
49242;DHT22;35079;52.704;13.814;2023-05-10T10:38:13;28.20;47.30
49242;DHT22;35079;52.704;13.814;2023-05-10T10:40:40;28.00;46.50
49242;DHT22;35079;52.704;13.814;2023-05-10T10:43:26;28.10;48.70
49242;DHT22;35079;52.704;13.814;2023-05-10T10:46:14;29.00;45.60
49242;DHT22;35079;52.704;13.814;2023-05-10T10:48:41;27.40;47.00
49242;DHT22;35079;52.704;13.814;2023-05-10T10:51:13;26.90;49.60
49242;DHT22;35079;52.704;13.814;2023-05-10T10:53:40;26.90;47.20
49242;DHT22;35079;52.704;13.814;2023-05-10T10:56:10;27.50;47.10
49242;DHT22;35079;52.704;13.814;2023-05-10T10:58:38;27.90;46.60
49242;DHT22;35079;52.704;13.814;2023-05-10T11:01:15;28.50;45.60
49242;DHT22;35079;52.704;13.814;2023-05-10T11:06:31;28.50;44.30
49242;DHT22;35079;52.704;13.814;2023-05-10T11:09:00;29.20;44.10
49242;DHT22;35079;52.704;13.814;2023-05-10T11:11:30;28.80;44.70
49242;DHT22;35079;52.704;13.814;2023-05-10T11:14:03;28.80;43.50
49242;DHT22;35079;52.704;13.814;2023-05-10T11:16:43;28.80;45.90
49242;DHT22;35079;52.704;13.814;2023-05-10T11:19:11;29.00;44.80
49242;DHT22;35079;52.704;13.814;2023-05-10T11:21:50;29.10;44.50
49242;DHT22;35079;52.704;13.814;2023-05-10T11:24:19;28.70;44.00
49242;DHT22;35079;52.704;13.814;2023-05-10T11:26:45;28.50;44.30
49242;DHT22;35079;52.704;13.814;2023-05-10T11:29:12;28.50;45.00
49242;DHT22;35079;52.704;13.814;2023-05-10T11:31:45;29.20;44.40
49242;DHT22;35079;52.704;13.814;2023-05-10T11:34:22;28.90;43.80
49242;DHT22;35079;52.704;13.814;2023-05-10T11:36:51;29.90;43.10
49242;DHT22;35079;52.704;13.814;2023-05-10T11:39:19;30.30;43.80
49242;DHT22;35079;52.704;13.814;2023-05-10T11:41:48;31.10;41.10
49242;DHT22;35079;52.704;13.814;2023-05-10T11:44:14;30.90;39.30
49242;DHT22;35079;52.704;13.814;2023-05-10T11:46:39;30.70;40.20
49242;DHT22;35079;52.704;13.814;2023-05-10T11:49:07;30.50;39.50
49242;DHT22;35079;52.704;13.814;2023-05-10T11:51:36;29.70;41.20
49242;DHT22;35079;52.704;13.814;2023-05-10T11:54:06;29.90;41.00
49242;DHT22;35079;52.704;13.814;2023-05-10T11:56:34;30.00;40.60
49242;DHT22;35079;52.704;13.814;2023-05-10T11:59:00;29.90;41.10
49242;DHT22;35079;52.704;13.814;2023-05-10T12:01:27;30.50;39.80
49242;DHT22;35079;52.704;13.814;2023-05-10T12:03:55;30.20;41.20
49242;DHT22;35079;52.704;13.814;2023-05-10T12:06:37;30.00;42.00
49242;DHT22;35079;52.704;13.814;2023-05-10T12:09:06;30.50;40.30
49242;DHT22;35079;52.704;13.814;2023-05-10T12:11:37;30.60;40.50
49242;DHT22;35079;52.704;13.814;2023-05-10T12:14:04;30.20;40.70
49242;DHT22;35079;52.704;13.814;2023-05-10T12:16:30;29.80;39.30
49242;DHT22;35079;52.704;13.814;2023-05-10T12:18:57;29.80;39.20
49242;DHT22;35079;52.704;13.814;2023-05-10T12:21:24;29.50;42.20
49242;DHT22;35079;52.704;13.814;2023-05-10T12:23:54;30.30;40.00
49242;DHT22;35079;52.704;13.814;2023-05-10T12:26:24;29.40;40.10
49242;DHT22;35079;52.704;13.814;2023-05-10T12:28:53;28.70;41.80
49242;DHT22;35079;52.704;13.814;2023-05-10T12:31:18;29.30;40.70
49242;DHT22;35079;52.704;13.814;2023-05-10T12:33:45;28.60;41.50
49242;DHT22;35079;52.704;13.814;2023-05-10T12:36:12;27.60;42.40
49242;DHT22;35079;52.704;13.814;2023-05-10T12:38:42;28.10;41.80
49242;DHT22;35079;52.704;13.814;2023-05-10T12:41:10;28.70;40.80
49242;DHT22;35079;52.704;13.814;2023-05-10T12:43:37;28.10;42.90
49242;DHT22;35079;52.704;13.814;2023-05-10T12:46:07;28.20;42.00
49242;DHT22;35079;52.704;13.814;2023-05-10T12:48:33;28.60;41.10
49242;DHT22;35079;52.704;13.814;2023-05-10T12:51:00;28.20;41.80
49242;DHT22;35079;52.704;13.814;2023-05-10T12:53:25;28.10;41.40
49242;DHT22;35079;52.704;13.814;2023-05-10T12:55:51;27.30;42.70
49242;DHT22;35079;52.704;13.814;2023-05-10T12:58:16;28.20;42.30
49242;DHT22;35079;52.704;13.814;2023-05-10T13:00:42;28.30;41.10
49242;DHT22;35079;52.704;13.814;2023-05-10T13:03:09;27.30;43.70
49242;DHT22;35079;52.704;13.814;2023-05-10T13:05:35;27.70;42.20
49242;DHT22;35079;52.704;13.814;2023-05-10T13:08:01;27.80;42.60
49242;DHT22;35079;52.704;13.814;2023-05-10T13:10:31;28.00;43.30
49242;DHT22;35079;52.704;13.814;2023-05-10T13:12:57;27.50;43.50
49242;DHT22;35079;52.704;13.814;2023-05-10T13:15:24;27.50;44.40
49242;DHT22;35079;52.704;13.814;2023-05-10T13:17:49;27.50;43.10
49242;DHT22;35079;52.704;13.814;2023-05-10T13:20:15;28.00;42.80
49242;DHT22;35079;52.704;13.814;2023-05-10T13:22:42;27.70;42.10
49242;DHT22;35079;52.704;13.814;2023-05-10T13:25:08;27.30;44.20
49242;DHT22;35079;52.704;13.814;2023-05-10T13:27:34;27.60;43.70
49242;DHT22;35079;52.704;13.814;2023-05-10T13:29:59;27.90;42.20
49242;DHT22;35079;52.704;13.814;2023-05-10T13:32:25;28.10;42.60
49242;DHT22;35079;52.704;13.814;2023-05-10T13:34:51;27.80;41.80
49242;DHT22;35079;52.704;13.814;2023-05-10T13:37:17;27.40;42.80
49242;DHT22;35079;52.704;13.814;2023-05-10T13:39:42;27.00;42.60
49242;DHT22;35079;52.704;13.814;2023-05-10T13:42:08;26.60;43.50
49242;DHT22;35079;52.704;13.814;2023-05-10T13:44:34;26.50;43.40
49242;DHT22;35079;52.704;13.814;2023-05-10T13:46:59;26.20;42.80
49242;DHT22;35079;52.704;13.814;2023-05-10T13:49:25;25.50;44.40
49242;DHT22;35079;52.704;13.814;2023-05-10T13:51:51;25.30;44.80
49242;DHT22;35079;52.704;13.814;2023-05-10T13:54:17;25.20;44.50
49242;DHT22;35079;52.704;13.814;2023-05-10T13:56:45;24.90;44.50
49242;DHT22;35079;52.704;13.814;2023-05-10T13:59:12;24.80;46.60
49242;DHT22;35079;52.704;13.814;2023-05-10T14:01:39;24.90;47.70
49242;DHT22;35079;52.704;13.814;2023-05-10T14:04:05;24.90;45.50
49242;DHT22;35079;52.704;13.814;2023-05-10T14:06:31;25.00;46.30
49242;DHT22;35079;52.704;13.814;2023-05-10T14:08:57;24.90;46.10
49242;DHT22;35079;52.704;13.814;2023-05-10T14:11:22;24.40;46.70
49242;DHT22;35079;52.704;13.814;2023-05-10T14:13:48;24.40;47.80
49242;DHT22;35079;52.704;13.814;2023-05-10T14:16:14;24.30;47.50
49242;DHT22;35079;52.704;13.814;2023-05-10T14:18:40;24.10;47.90
49242;DHT22;35079;52.704;13.814;2023-05-10T14:21:05;24.20;48.60
49242;DHT22;35079;52.704;13.814;2023-05-10T14:23:31;24.30;48.60
49242;DHT22;35079;52.704;13.814;2023-05-10T14:25:57;24.50;47.90
49242;DHT22;35079;52.704;13.814;2023-05-10T14:28:23;24.50;48.20
49242;DHT22;35079;52.704;13.814;2023-05-10T14:30:52;24.70;47.00
49242;DHT22;35079;52.704;13.814;2023-05-10T14:33:18;24.50;48.20
49242;DHT22;35079;52.704;13.814;2023-05-10T14:35:45;24.80;47.00
49242;DHT22;35079;52.704;13.814;2023-05-10T14:38:12;25.00;47.60
49242;DHT22;35079;52.704;13.814;2023-05-10T14:40:38;25.40;46.50
49242;DHT22;35079;52.704;13.814;2023-05-10T14:43:03;24.70;46.60
49242;DHT22;35079;52.704;13.814;2023-05-10T14:45:29;24.60;46.80
49242;DHT22;35079;52.704;13.814;2023-05-10T14:47:54;24.20;48.50
49242;DHT22;35079;52.704;13.814;2023-05-10T14:50:20;24.20;50.60
49242;DHT22;35079;52.704;13.814;2023-05-10T14:52:46;24.00;49.00
49242;DHT22;35079;52.704;13.814;2023-05-10T14:55:11;24.00;49.40
49242;DHT22;35079;52.704;13.814;2023-05-10T14:57:37;23.80;49.10
49242;DHT22;35079;52.704;13.814;2023-05-10T15:00:04;23.70;48.50
49242;DHT22;35079;52.704;13.814;2023-05-10T15:02:33;23.50;49.70
49242;DHT22;35079;52.704;13.814;2023-05-10T15:04:59;23.40;50.70
49242;DHT22;35079;52.704;13.814;2023-05-10T15:07:25;23.30;50.30
49242;DHT22;35079;52.704;13.814;2023-05-10T15:09:51;23.50;49.90
49242;DHT22;35079;52.704;13.814;2023-05-10T15:12:17;23.30;49.70
49242;DHT22;35079;52.704;13.814;2023-05-10T15:14:43;22.90;50.20
49242;DHT22;35079;52.704;13.814;2023-05-10T15:17:09;22.90;51.10
49242;DHT22;35079;52.704;13.814;2023-05-10T15:19:35;22.70;51.80
49242;DHT22;35079;52.704;13.814;2023-05-10T15:22:03;22.70;51.00
49242;DHT22;35079;52.704;13.814;2023-05-10T15:24:29;22.70;51.50
49242;DHT22;35079;52.704;13.814;2023-05-10T15:26:55;22.40;51.60
49242;DHT22;35079;52.704;13.814;2023-05-10T15:29:20;22.00;52.50
49242;DHT22;35079;52.704;13.814;2023-05-10T15:31:50;22.00;53.80
49242;DHT22;35079;52.704;13.814;2023-05-10T15:34:17;22.20;53.40
49242;DHT22;35079;52.704;13.814;2023-05-10T15:36:44;22.00;52.50
49242;DHT22;35079;52.704;13.814;2023-05-10T15:39:10;22.10;52.70
49242;DHT22;35079;52.704;13.814;2023-05-10T15:41:36;22.30;53.20
49242;DHT22;35079;52.704;13.814;2023-05-10T15:44:01;22.40;52.90