sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1716;DHT22;855;48.824;9.220;2023-03-26T00:02:20;10.00;88.30
1716;DHT22;855;48.824;9.220;2023-03-26T00:04:47;10.00;88.50
1716;DHT22;855;48.824;9.220;2023-03-26T00:07:15;9.90;88.60
1716;DHT22;855;48.824;9.220;2023-03-26T00:09:42;9.90;88.70
1716;DHT22;855;48.824;9.220;2023-03-26T00:12:09;9.90;88.70
1716;DHT22;855;48.824;9.220;2023-03-26T00:14:36;9.80;89.00
1716;DHT22;855;48.824;9.220;2023-03-26T00:17:03;9.90;89.00
1716;DHT22;855;48.824;9.220;2023-03-26T00:19:31;9.90;89.00
1716;DHT22;855;48.824;9.220;2023-03-26T00:21:58;9.90;88.70
1716;DHT22;855;48.824;9.220;2023-03-26T00:24:25;9.90;88.60
1716;DHT22;855;48.824;9.220;2023-03-26T00:29:36;9.90;88.60
1716;DHT22;855;48.824;9.220;2023-03-26T00:32:04;9.80;88.70
1716;DHT22;855;48.824;9.220;2023-03-26T00:34:31;9.90;88.70
1716;DHT22;855;48.824;9.220;2023-03-26T00:36:59;9.90;88.50
1716;DHT22;855;48.824;9.220;2023-03-26T00:39:27;10.00;88.20
1716;DHT22;855;48.824;9.220;2023-03-26T00:41:58;10.10;88.20
1716;DHT22;855;48.824;9.220;2023-03-26T00:44:31;10.00;87.90
1716;DHT22;855;48.824;9.220;2023-03-26T00:47:00;10.00;87.90
1716;DHT22;855;48.824;9.220;2023-03-26T00:49:28;10.00;87.80
1716;DHT22;855;48.824;9.220;2023-03-26T00:51:55;10.10;87.90
1716;DHT22;855;48.824;9.220;2023-03-26T00:54:22;10.10;87.50
1716;DHT22;855;48.824;9.220;2023-03-26T00:56:48;10.00;87.80
1716;DHT22;855;48.824;9.220;2023-03-26T00:59:15;10.00;87.30
1716;DHT22;855;48.824;9.220;2023-03-26T01:01:42;9.90;87.40
1716;DHT22;855;48.824;9.220;2023-03-26T01:04:24;9.90;87.70
1716;DHT22;855;48.824;9.220;2023-03-26T01:06:52;9.90;87.50
1716;DHT22;855;48.824;9.220;2023-03-26T01:09:21;9.80;87.70
1716;DHT22;855;48.824;9.220;2023-03-26T01:11:50;9.80;87.80
1716;DHT22;855;48.824;9.220;2023-03-26T01:14:19;9.80;87.80
1716;DHT22;855;48.824;9.220;2023-03-26T01:16:51;9.70;88.20
1716;DHT22;855;48.824;9.220;2023-03-26T01:19:25;9.70;88.30
1716;DHT22;855;48.824;9.220;2023-03-26T01:21:54;9.60;88.60
1716;DHT22;855;48.824;9.220;2023-03-26T01:24:23;9.60;88.30
1716;DHT22;855;48.824;9.220;2023-03-26T01:27:18;9.70;88.50
1716;DHT22;855;48.824;9.220;2023-03-26T01:29:52;9.70;88.60
1716;DHT22;855;48.824;9.220;2023-03-26T01:32:37;9.70;88.30
1716;DHT22;855;48.824;9.220;2023-03-26T01:35:18;9.60;88.60
1716;DHT22;855;48.824;9.220;2023-03-26T01:37:53;9.70;88.60
1716;DHT22;855;48.824;9.220;2023-03-26T01:40:27;9.70;88.60
1716;DHT22;855;48.824;9.220;2023-03-26T01:43:00;9.60;88.70
1716;DHT22;855;48.824;9.220;2023-03-26T01:45:31;9.60;89.00
1716;DHT22;855;48.824;9.220;2023-03-26T01:47:59;9.60;89.00
1716;DHT22;855;48.824;9.220;2023-03-26T01:50:26;9.60;89.00
1716;DHT22;855;48.824;9.220;2023-03-26T01:52:53;9.60;88.60
1716;DHT22;855;48.824;9.220;2023-03-26T01:55:21;9.60;88.70
1716;DHT22;855;48.824;9.220;2023-03-26T01:57:58;9.70;88.60
1716;DHT22;855;48.824;9.220;2023-03-26T02:00:28;9.70;88.30
1716;DHT22;855;48.824;9.220;2023-03-26T02:03:04;9.70;88.10
1716;DHT22;855;48.824;9.220;2023-03-26T02:05:37;9.80;88.20
1716;DHT22;855;48.824;9.220;2023-03-26T02:08:13;9.80;87.70
1716;DHT22;855;48.824;9.220;2023-03-26T02:10:47;9.80;87.80
1716;DHT22;855;48.824;9.220;2023-03-26T02:13:18;9.90;87.30
1716;DHT22;855;48.824;9.220;2023-03-26T02:15:54;9.90;87.10
1716;DHT22;855;48.824;9.220;2023-03-26T02:18:21;9.90;87.00
1716;DHT22;855;48.824;9.220;2023-03-26T02:20:49;10.00;86.90
1716;DHT22;855;48.824;9.220;2023-03-26T02:23:18;10.00;86.70
1716;DHT22;855;48.824;9.220;2023-03-26T02:25:45;10.00;86.70
1716;DHT22;855;48.824;9.220;2023-03-26T02:28:11;10.00;86.60
1716;DHT22;855;48.824;9.220;2023-03-26T02:30:40;10.00;86.50
1716;DHT22;855;48.824;9.220;2023-03-26T02:33:07;10.10;86.40
1716;DHT22;855;48.824;9.220;2023-03-26T02:35:40;10.00;86.50
1716;DHT22;855;48.824;9.220;2023-03-26T02:38:10;10.00;86.50
1716;DHT22;855;48.824;9.220;2023-03-26T02:40:39;10.00;86.50
1716;DHT22;855;48.824;9.220;2023-03-26T02:43:06;10.10;86.60
1716;DHT22;855;48.824;9.220;2023-03-26T02:45:33;10.10;86.40
1716;DHT22;855;48.824;9.220;2023-03-26T02:48:01;10.20;86.00
1716;DHT22;855;48.824;9.220;2023-03-26T02:50:28;10.20;85.70
1716;DHT22;855;48.824;9.220;2023-03-26T02:52:57;10.20;85.70
1716;DHT22;855;48.824;9.220;2023-03-26T02:55:24;10.10;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T02:57:51;10.10;85.80
1716;DHT22;855;48.824;9.220;2023-03-26T03:00:18;10.20;85.70
1716;DHT22;855;48.824;9.220;2023-03-26T03:02:47;10.10;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T03:05:15;10.10;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T03:07:43;10.10;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T03:10:11;10.10;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T03:12:39;10.00;85.80
1716;DHT22;855;48.824;9.220;2023-03-26T03:15:07;10.00;86.00
1716;DHT22;855;48.824;9.220;2023-03-26T03:17:34;10.00;86.00
1716;DHT22;855;48.824;9.220;2023-03-26T03:20:01;10.00;85.80
1716;DHT22;855;48.824;9.220;2023-03-26T03:22:30;10.00;86.00
1716;DHT22;855;48.824;9.220;2023-03-26T03:24:58;10.00;86.20
1716;DHT22;855;48.824;9.220;2023-03-26T03:27:24;10.00;86.20
1716;DHT22;855;48.824;9.220;2023-03-26T03:29:51;10.00;86.20
1716;DHT22;855;48.824;9.220;2023-03-26T03:32:20;10.00;86.40
1716;DHT22;855;48.824;9.220;2023-03-26T03:34:48;10.00;86.20
1716;DHT22;855;48.824;9.220;2023-03-26T03:37:15;10.10;86.10
1716;DHT22;855;48.824;9.220;2023-03-26T03:39:43;10.10;85.70
1716;DHT22;855;48.824;9.220;2023-03-26T03:42:10;10.10;85.70
1716;DHT22;855;48.824;9.220;2023-03-26T03:44:37;10.20;85.70
1716;DHT22;855;48.824;9.220;2023-03-26T03:47:04;10.20;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T03:49:31;10.20;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T03:51:58;10.30;85.70
1716;DHT22;855;48.824;9.220;2023-03-26T03:54:26;10.30;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T03:56:55;10.30;85.30
1716;DHT22;855;48.824;9.220;2023-03-26T03:59:22;10.30;85.30
1716;DHT22;855;48.824;9.220;2023-03-26T04:01:48;10.40;85.20
1716;DHT22;855;48.824;9.220;2023-03-26T04:04:16;10.40;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T04:06:43;10.40;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T04:09:10;10.40;84.90
1716;DHT22;855;48.824;9.220;2023-03-26T04:11:36;10.40;85.20
1716;DHT22;855;48.824;9.220;2023-03-26T04:14:04;10.50;85.20
1716;DHT22;855;48.824;9.220;2023-03-26T04:16:31;10.40;84.90
1716;DHT22;855;48.824;9.220;2023-03-26T04:18:58;10.40;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T04:21:26;10.40;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T04:23:55;10.50;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T04:26:22;10.50;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T04:28:51;10.40;85.30
1716;DHT22;855;48.824;9.220;2023-03-26T04:31:23;10.30;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T04:33:55;10.30;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T04:36:26;10.30;85.70
1716;DHT22;855;48.824;9.220;2023-03-26T04:38:54;10.40;85.30
1716;DHT22;855;48.824;9.220;2023-03-26T04:41:23;10.50;85.20
1716;DHT22;855;48.824;9.220;2023-03-26T04:43:51;10.30;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T04:46:17;10.40;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T04:48:47;10.40;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T04:51:14;10.40;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T04:53:44;10.40;85.30
1716;DHT22;855;48.824;9.220;2023-03-26T04:56:24;10.40;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T04:58:58;10.50;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T05:01:26;10.50;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T05:03:56;10.60;85.70
1716;DHT22;855;48.824;9.220;2023-03-26T05:06:24;10.60;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T05:08:52;10.60;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T05:11:19;10.60;85.40
1716;DHT22;855;48.824;9.220;2023-03-26T05:13:46;10.60;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T05:16:13;10.60;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T05:18:40;10.60;84.60
1716;DHT22;855;48.824;9.220;2023-03-26T05:21:08;10.60;84.90
1716;DHT22;855;48.824;9.220;2023-03-26T05:23:35;10.60;84.80
1716;DHT22;855;48.824;9.220;2023-03-26T05:26:02;10.60;84.60
1716;DHT22;855;48.824;9.220;2023-03-26T05:28:29;10.60;84.50
1716;DHT22;855;48.824;9.220;2023-03-26T05:30:56;10.60;84.10
1716;DHT22;855;48.824;9.220;2023-03-26T05:33:23;10.60;84.20
1716;DHT22;855;48.824;9.220;2023-03-26T05:35:58;10.40;84.40
1716;DHT22;855;48.824;9.220;2023-03-26T05:38:27;10.30;84.80
1716;DHT22;855;48.824;9.220;2023-03-26T05:40:57;10.30;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T05:43:24;10.20;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T05:45:51;10.20;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T05:48:18;10.20;85.20
1716;DHT22;855;48.824;9.220;2023-03-26T05:50:46;10.30;84.90
1716;DHT22;855;48.824;9.220;2023-03-26T05:53:13;10.30;84.90
1716;DHT22;855;48.824;9.220;2023-03-26T05:55:42;10.30;84.60
1716;DHT22;855;48.824;9.220;2023-03-26T05:58:10;10.30;84.00
1716;DHT22;855;48.824;9.220;2023-03-26T06:00:37;10.30;84.00
1716;DHT22;855;48.824;9.220;2023-03-26T06:03:04;10.20;84.60
1716;DHT22;855;48.824;9.220;2023-03-26T06:05:31;10.10;84.60
1716;DHT22;855;48.824;9.220;2023-03-26T06:08:02;10.00;85.20
1716;DHT22;855;48.824;9.220;2023-03-26T06:10:29;9.90;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T06:12:57;9.90;85.80
1716;DHT22;855;48.824;9.220;2023-03-26T06:15:24;9.90;86.70
1716;DHT22;855;48.824;9.220;2023-03-26T06:17:50;9.90;87.00
1716;DHT22;855;48.824;9.220;2023-03-26T06:20:17;9.90;86.70
1716;DHT22;855;48.824;9.220;2023-03-26T06:22:44;9.90;86.70
1716;DHT22;855;48.824;9.220;2023-03-26T06:25:11;9.90;87.00
1716;DHT22;855;48.824;9.220;2023-03-26T06:27:38;10.00;86.60
1716;DHT22;855;48.824;9.220;2023-03-26T06:30:07;10.10;86.60
1716;DHT22;855;48.824;9.220;2023-03-26T06:32:34;10.30;86.10
1716;DHT22;855;48.824;9.220;2023-03-26T06:35:01;10.30;85.80
1716;DHT22;855;48.824;9.220;2023-03-26T06:37:28;10.40;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T06:39:54;10.40;85.80
1716;DHT22;855;48.824;9.220;2023-03-26T06:42:21;10.40;85.70
1716;DHT22;855;48.824;9.220;2023-03-26T06:44:48;10.40;85.20
1716;DHT22;855;48.824;9.220;2023-03-26T06:47:16;10.40;85.30
1716;DHT22;855;48.824;9.220;2023-03-26T06:49:43;10.50;85.80
1716;DHT22;855;48.824;9.220;2023-03-26T06:52:10;10.50;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T06:54:37;10.50;85.30
1716;DHT22;855;48.824;9.220;2023-03-26T06:57:04;10.60;85.30
1716;DHT22;855;48.824;9.220;2023-03-26T06:59:31;10.50;84.50
1716;DHT22;855;48.824;9.220;2023-03-26T07:01:58;10.50;84.00
1716;DHT22;855;48.824;9.220;2023-03-26T07:04:26;10.50;83.00
1716;DHT22;855;48.824;9.220;2023-03-26T07:06:52;10.50;83.40
1716;DHT22;855;48.824;9.220;2023-03-26T07:09:20;10.50;83.60
1716;DHT22;855;48.824;9.220;2023-03-26T07:11:47;10.50;84.00
1716;DHT22;855;48.824;9.220;2023-03-26T07:14:14;10.50;83.60
1716;DHT22;855;48.824;9.220;2023-03-26T07:16:40;10.50;83.70
1716;DHT22;855;48.824;9.220;2023-03-26T07:19:07;10.50;83.80
1716;DHT22;855;48.824;9.220;2023-03-26T07:21:38;10.50;84.00
1716;DHT22;855;48.824;9.220;2023-03-26T07:24:08;10.50;84.50
1716;DHT22;855;48.824;9.220;2023-03-26T07:26:40;10.50;84.40
1716;DHT22;855;48.824;9.220;2023-03-26T07:29:17;10.60;84.00
1716;DHT22;855;48.824;9.220;2023-03-26T07:31:51;10.60;83.70
1716;DHT22;855;48.824;9.220;2023-03-26T07:34:35;10.70;84.00
1716;DHT22;855;48.824;9.220;2023-03-26T07:37:12;10.70;83.40
1716;DHT22;855;48.824;9.220;2023-03-26T07:39:45;10.70;83.80
1716;DHT22;855;48.824;9.220;2023-03-26T07:42:28;10.60;84.40
1716;DHT22;855;48.824;9.220;2023-03-26T07:45:00;10.70;84.50
1716;DHT22;855;48.824;9.220;2023-03-26T07:47:31;10.70;84.90
1716;DHT22;855;48.824;9.220;2023-03-26T07:49:59;10.70;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T07:52:29;10.80;84.90
1716;DHT22;855;48.824;9.220;2023-03-26T07:54:56;10.70;84.10
1716;DHT22;855;48.824;9.220;2023-03-26T07:57:34;10.70;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T08:00:06;10.70;85.60
1716;DHT22;855;48.824;9.220;2023-03-26T08:05:30;10.50;86.70
1716;DHT22;855;48.824;9.220;2023-03-26T08:08:06;10.40;87.40
1716;DHT22;855;48.824;9.220;2023-03-26T08:10:39;10.30;88.10
1716;DHT22;855;48.824;9.220;2023-03-26T08:13:19;10.30;88.90
1716;DHT22;855;48.824;9.220;2023-03-26T08:15:51;10.30;89.70
1716;DHT22;855;48.824;9.220;2023-03-26T08:18:25;10.40;90.10
1716;DHT22;855;48.824;9.220;2023-03-26T08:20:58;10.40;90.50
1716;DHT22;855;48.824;9.220;2023-03-26T08:23:31;10.50;90.20
1716;DHT22;855;48.824;9.220;2023-03-26T08:26:02;10.50;90.20
1716;DHT22;855;48.824;9.220;2023-03-26T08:28:44;10.40;90.40
1716;DHT22;855;48.824;9.220;2023-03-26T08:31:14;10.40;90.60
1716;DHT22;855;48.824;9.220;2023-03-26T08:33:42;10.40;90.90
1716;DHT22;855;48.824;9.220;2023-03-26T08:36:09;10.60;90.90
1716;DHT22;855;48.824;9.220;2023-03-26T08:38:37;10.50;90.70
1716;DHT22;855;48.824;9.220;2023-03-26T08:41:40;10.60;91.00
1716;DHT22;855;48.824;9.220;2023-03-26T08:44:43;10.70;91.00
1716;DHT22;855;48.824;9.220;2023-03-26T08:47:55;10.80;90.90
1716;DHT22;855;48.824;9.220;2023-03-26T08:50:56;10.90;91.10
1716;DHT22;855;48.824;9.220;2023-03-26T08:56:35;10.60;91.20
1716;DHT22;855;48.824;9.220;2023-03-26T08:59:36;10.50;92.00
1716;DHT22;855;48.824;9.220;2023-03-26T09:05:30;10.40;92.40
1716;DHT22;855;48.824;9.220;2023-03-26T09:11:33;10.50;93.00
1716;DHT22;855;48.824;9.220;2023-03-26T09:20:47;10.70;93.20
1716;DHT22;855;48.824;9.220;2023-03-26T09:23:55;10.50;91.70
1716;DHT22;855;48.824;9.220;2023-03-26T09:26:39;10.70;92.90
1716;DHT22;855;48.824;9.220;2023-03-26T09:32:35;10.60;93.50
1716;DHT22;855;48.824;9.220;2023-03-26T09:35:13;10.50;93.90
1716;DHT22;855;48.824;9.220;2023-03-26T09:37:55;10.60;93.60
1716;DHT22;855;48.824;9.220;2023-03-26T09:40:32;10.90;94.00
1716;DHT22;855;48.824;9.220;2023-03-26T09:43:22;11.10;93.80
1716;DHT22;855;48.824;9.220;2023-03-26T09:46:02;11.40;93.80
1716;DHT22;855;48.824;9.220;2023-03-26T09:48:49;11.70;92.90
1716;DHT22;855;48.824;9.220;2023-03-26T09:51:37;11.90;91.60
1716;DHT22;855;48.824;9.220;2023-03-26T09:54:37;12.20;91.60
1716;DHT22;855;48.824;9.220;2023-03-26T09:57:14;12.50;89.80
1716;DHT22;855;48.824;9.220;2023-03-26T10:00:05;12.80;88.70
1716;DHT22;855;48.824;9.220;2023-03-26T10:02:44;13.00;86.70
1716;DHT22;855;48.824;9.220;2023-03-26T10:05:49;13.20;86.20
1716;DHT22;855;48.824;9.220;2023-03-26T10:08:33;13.30;85.00
1716;DHT22;855;48.824;9.220;2023-03-26T10:11:06;13.50;84.20
1716;DHT22;855;48.824;9.220;2023-03-26T10:13:47;13.60;82.30
1716;DHT22;855;48.824;9.220;2023-03-26T10:16:27;13.70;79.60
1716;DHT22;855;48.824;9.220;2023-03-26T10:19:05;13.70;80.10
1716;DHT22;855;48.824;9.220;2023-03-26T10:21:41;13.60;81.30
1716;DHT22;855;48.824;9.220;2023-03-26T10:24:33;13.70;80.90
1716;DHT22;855;48.824;9.220;2023-03-26T10:27:16;14.00;78.80
1716;DHT22;855;48.824;9.220;2023-03-26T10:33:05;14.20;76.40
1716;DHT22;855;48.824;9.220;2023-03-26T10:35:41;14.10;74.90
1716;DHT22;855;48.824;9.220;2023-03-26T10:38:15;13.90;75.30
1716;DHT22;855;48.824;9.220;2023-03-26T10:40:53;13.90;74.10
1716;DHT22;855;48.824;9.220;2023-03-26T10:43:47;13.90;75.40
1716;DHT22;855;48.824;9.220;2023-03-26T10:46:43;14.00;74.10
1716;DHT22;855;48.824;9.220;2023-03-26T10:52:18;14.20;70.10
1716;DHT22;855;48.824;9.220;2023-03-26T10:54:54;14.10;69.80
1716;DHT22;855;48.824;9.220;2023-03-26T10:57:32;14.10;69.00
1716;DHT22;855;48.824;9.220;2023-03-26T11:00:12;13.80;66.90
1716;DHT22;855;48.824;9.220;2023-03-26T11:02:45;13.70;66.50
1716;DHT22;855;48.824;9.220;2023-03-26T11:05:39;13.90;67.90
1716;DHT22;855;48.824;9.220;2023-03-26T11:08:15;13.90;66.80
1716;DHT22;855;48.824;9.220;2023-03-26T11:10:49;13.80;64.80
1716;DHT22;855;48.824;9.220;2023-03-26T11:13:26;13.80;65.90
1716;DHT22;855;48.824;9.220;2023-03-26T11:16:02;13.80;66.00
1716;DHT22;855;48.824;9.220;2023-03-26T11:18:35;13.70;63.20
1716;DHT22;855;48.824;9.220;2023-03-26T11:21:09;13.60;64.00
1716;DHT22;855;48.824;9.220;2023-03-26T11:23:48;13.50;61.80
1716;DHT22;855;48.824;9.220;2023-03-26T11:26:22;13.50;59.70
1716;DHT22;855;48.824;9.220;2023-03-26T11:29:04;13.50;59.50
1716;DHT22;855;48.824;9.220;2023-03-26T11:31:43;13.60;62.00
1716;DHT22;855;48.824;9.220;2023-03-26T11:34:14;13.90;59.80
1716;DHT22;855;48.824;9.220;2023-03-26T11:36:45;14.20;59.90
1716;DHT22;855;48.824;9.220;2023-03-26T11:39:18;14.60;59.40
1716;DHT22;855;48.824;9.220;2023-03-26T11:41:48;15.00;58.90
1716;DHT22;855;48.824;9.220;2023-03-26T11:44:20;15.10;56.70
1716;DHT22;855;48.824;9.220;2023-03-26T11:46:52;15.20;55.70
1716;DHT22;855;48.824;9.220;2023-03-26T11:49:24;15.40;53.70
1716;DHT22;855;48.824;9.220;2023-03-26T11:51:53;15.60;53.70
1716;DHT22;855;48.824;9.220;2023-03-26T11:54:21;15.50;53.60
1716;DHT22;855;48.824;9.220;2023-03-26T11:56:50;15.30;55.70
1716;DHT22;855;48.824;9.220;2023-03-26T11:59:21;15.20;54.80
1716;DHT22;855;48.824;9.220;2023-03-26T12:01:50;15.00;57.20
1716;DHT22;855;48.824;9.220;2023-03-26T12:04:19;14.80;58.20
1716;DHT22;855;48.824;9.220;2023-03-26T12:06:53;14.70;57.50
1716;DHT22;855;48.824;9.220;2023-03-26T12:09:23;14.60;59.30
1716;DHT22;855;48.824;9.220;2023-03-26T12:11:54;14.70;59.30
1716;DHT22;855;48.824;9.220;2023-03-26T12:14:25;14.20;66.10
1716;DHT22;855;48.824;9.220;2023-03-26T12:17:00;13.70;71.60
1716;DHT22;855;48.824;9.220;2023-03-26T12:19:34;13.20;75.50
1716;DHT22;855;48.824;9.220;2023-03-26T12:22:02;12.80;80.10
1716;DHT22;855;48.824;9.220;2023-03-26T12:24:32;12.50;78.00
1716;DHT22;855;48.824;9.220;2023-03-26T12:27:01;12.50;79.10
1716;DHT22;855;48.824;9.220;2023-03-26T12:29:28;12.50;80.70
1716;DHT22;855;48.824;9.220;2023-03-26T12:32:04;12.70;80.80
1716;DHT22;855;48.824;9.220;2023-03-26T12:34:33;12.80;77.20
1716;DHT22;855;48.824;9.220;2023-03-26T12:37:02;13.00;78.70
1716;DHT22;855;48.824;9.220;2023-03-26T12:39:38;13.10;76.20
1716;DHT22;855;48.824;9.220;2023-03-26T12:42:23;13.30;76.70
1716;DHT22;855;48.824;9.220;2023-03-26T12:44:51;13.30;73.80
1716;DHT22;855;48.824;9.220;2023-03-26T12:47:20;13.20;73.70
1716;DHT22;855;48.824;9.220;2023-03-26T12:49:48;13.20;74.60
1716;DHT22;855;48.824;9.220;2023-03-26T12:52:39;13.30;75.40
1716;DHT22;855;48.824;9.220;2023-03-26T12:55:21;13.30;72.90
1716;DHT22;855;48.824;9.220;2023-03-26T12:57:59;13.30;73.50
1716;DHT22;855;48.824;9.220;2023-03-26T13:00:37;13.40;72.90
1716;DHT22;855;48.824;9.220;2023-03-26T13:03:16;13.70;72.10
1716;DHT22;855;48.824;9.220;2023-03-26T13:05:57;14.00;71.20
1716;DHT22;855;48.824;9.220;2023-03-26T13:08:51;14.30;70.90
1716;DHT22;855;48.824;9.220;2023-03-26T13:11:30;14.40;67.70
1716;DHT22;855;48.824;9.220;2023-03-26T13:14:23;14.60;68.00
1716;DHT22;855;48.824;9.220;2023-03-26T13:16:54;14.50;65.20
1716;DHT22;855;48.824;9.220;2023-03-26T13:19:29;14.40;66.10
1716;DHT22;855;48.824;9.220;2023-03-26T13:22:09;14.60;64.90
1716;DHT22;855;48.824;9.220;2023-03-26T13:24:47;14.80;65.90
1716;DHT22;855;48.824;9.220;2023-03-26T13:27:31;14.90;64.90
1716;DHT22;855;48.824;9.220;2023-03-26T13:30:09;14.90;64.30
1716;DHT22;855;48.824;9.220;2023-03-26T13:32:54;14.70;63.80
1716;DHT22;855;48.824;9.220;2023-03-26T13:35:28;14.70;65.70
1716;DHT22;855;48.824;9.220;2023-03-26T13:38:03;14.70;62.00
1716;DHT22;855;48.824;9.220;2023-03-26T13:40:39;14.70;63.90
1716;DHT22;855;48.824;9.220;2023-03-26T13:43:18;14.80;63.20
1716;DHT22;855;48.824;9.220;2023-03-26T13:45:56;15.00;63.00
1716;DHT22;855;48.824;9.220;2023-03-26T13:48:28;15.10;61.80
1716;DHT22;855;48.824;9.220;2023-03-26T13:51:01;15.10;59.70
1716;DHT22;855;48.824;9.220;2023-03-26T13:53:35;15.10;61.00
1716;DHT22;855;48.824;9.220;2023-03-26T13:56:11;15.00;60.10
1716;DHT22;855;48.824;9.220;2023-03-26T13:58:44;15.10;60.40
1716;DHT22;855;48.824;9.220;2023-03-26T14:01:14;15.10;61.10
1716;DHT22;855;48.824;9.220;2023-03-26T14:03:52;15.10;62.20
1716;DHT22;855;48.824;9.220;2023-03-26T14:06:38;14.70;62.80
1716;DHT22;855;48.824;9.220;2023-03-26T14:09:11;14.60;64.20
1716;DHT22;855;48.824;9.220;2023-03-26T14:14:48;14.30;65.20
1716;DHT22;855;48.824;9.220;2023-03-26T14:17:19;14.40;65.10
1716;DHT22;855;48.824;9.220;2023-03-26T14:20:27;14.50;65.60
1716;DHT22;855;48.824;9.220;2023-03-26T14:23:09;14.70;65.20
1716;DHT22;855;48.824;9.220;2023-03-26T14:25:54;14.90;65.90
1716;DHT22;855;48.824;9.220;2023-03-26T14:28:57;15.00;63.00
1716;DHT22;855;48.824;9.220;2023-03-26T14:31:35;15.10;61.90
1716;DHT22;855;48.824;9.220;2023-03-26T14:34:16;15.10;60.40
1716;DHT22;855;48.824;9.220;2023-03-26T14:37:08;15.00;61.20
1716;DHT22;855;48.824;9.220;2023-03-26T14:39:53;14.80;61.80
1716;DHT22;855;48.824;9.220;2023-03-26T14:42:28;14.40;60.30
1716;DHT22;855;48.824;9.220;2023-03-26T14:45:15;13.80;64.00
1716;DHT22;855;48.824;9.220;2023-03-26T14:47:59;13.20;67.60
1716;DHT22;855;48.824;9.220;2023-03-26T14:50:45;12.70;72.70
1716;DHT22;855;48.824;9.220;2023-03-26T14:53:24;12.30;75.80
1716;DHT22;855;48.824;9.220;2023-03-26T14:59:11;11.50;80.40
1716;DHT22;855;48.824;9.220;2023-03-26T15:02:04;11.40;82.80
1716;DHT22;855;48.824;9.220;2023-03-26T15:04:55;11.40;82.70
1716;DHT22;855;48.824;9.220;2023-03-26T15:07:44;11.50;82.50
1716;DHT22;855;48.824;9.220;2023-03-26T15:13:11;11.60;78.80
1716;DHT22;855;48.824;9.220;2023-03-26T15:16:05;11.50;79.10
1716;DHT22;855;48.824;9.220;2023-03-26T15:19:00;11.40;79.10
1716;DHT22;855;48.824;9.220;2023-03-26T15:25:14;11.30;81.20
1716;DHT22;855;48.824;9.220;2023-03-26T15:28:06;11.20;82.70
1716;DHT22;855;48.824;9.220;2023-03-26T15:31:04;11.00;83.20
1716;DHT22;855;48.824;9.220;2023-03-26T15:34:09;11.10;83.80
1716;DHT22;855;48.824;9.220;2023-03-26T15:37:08;11.00;82.40
1716;DHT22;855;48.824;9.220;2023-03-26T15:40:06;10.70;82.80
1716;DHT22;855;48.824;9.220;2023-03-26T15:42:42;10.50;84.60
1716;DHT22;855;48.824;9.220;2023-03-26T15:45:31;10.40;84.80
1716;DHT22;855;48.824;9.220;2023-03-26T15:53:59;10.20;87.90
1716;DHT22;855;48.824;9.220;2023-03-26T15:56:44;10.20;87.90
1716;DHT22;855;48.824;9.220;2023-03-26T15:59:25;10.30;87.10
1716;DHT22;855;48.824;9.220;2023-03-26T16:01:57;10.20;86.50
1716;DHT22;855;48.824;9.220;2023-03-26T16:04:38;10.30;87.10
1716;DHT22;855;48.824;9.220;2023-03-26T16:07:13;10.30;86.50
1716;DHT22;855;48.824;9.220;2023-03-26T16:09:57;10.20;86.10
1716;DHT22;855;48.824;9.220;2023-03-26T16:12:29;10.30;86.20
1716;DHT22;855;48.824;9.220;2023-03-26T16:15:27;10.40;86.50
1716;DHT22;855;48.824;9.220;2023-03-26T16:18:31;10.40;85.80
1716;DHT22;855;48.824;9.220;2023-03-26T16:21:22;10.60;86.00
1716;DHT22;855;48.824;9.220;2023-03-26T16:23:54;10.60;84.60
1716;DHT22;855;48.824;9.220;2023-03-26T16:26:26;10.70;83.40
1716;DHT22;855;48.824;9.220;2023-03-26T16:29:19;10.70;83.30
1716;DHT22;855;48.824;9.220;2023-03-26T16:32:04;10.60;83.70
1716;DHT22;855;48.824;9.220;2023-03-26T16:34:48;10.60;83.80
1716;DHT22;855;48.824;9.220;2023-03-26T16:37:40;10.70;83.30
1716;DHT22;855;48.824;9.220;2023-03-26T16:40:32;10.70;83.20
1716;DHT22;855;48.824;9.220;2023-03-26T16:43:14;10.50;82.50
1716;DHT22;855;48.824;9.220;2023-03-26T16:45:49;10.60;83.70
1716;DHT22;855;48.824;9.220;2023-03-26T16:48:24;10.50;82.90
1716;DHT22;855;48.824;9.220;2023-03-26T16:50:57;10.40;83.00
1716;DHT22;855;48.824;9.220;2023-03-26T16:53:38;10.30;83.70
1716;DHT22;855;48.824;9.220;2023-03-26T16:56:14;10.40;83.60
1716;DHT22;855;48.824;9.220;2023-03-26T16:58:52;10.30;82.80
1716;DHT22;855;48.824;9.220;2023-03-26T17:01:27;10.20;83.20
1716;DHT22;855;48.824;9.220;2023-03-26T17:03:59;10.10;83.30
1716;DHT22;855;48.824;9.220;2023-03-26T17:09:52;9.90;83.20
1716;DHT22;855;48.824;9.220;2023-03-26T17:12:28;9.90;82.90
1716;DHT22;855;48.824;9.220;2023-03-26T17:15:05;9.90;83.30
1716;DHT22;855;48.824;9.220;2023-03-26T17:17:49;9.90;83.30
1716;DHT22;855;48.824;9.220;2023-03-26T17:20:24;9.90;82.90
1716;DHT22;855;48.824;9.220;2023-03-26T17:23:04;10.00;82.80
1716;DHT22;855;48.824;9.220;2023-03-26T17:25:39;10.00;83.00
1716;DHT22;855;48.824;9.220;2023-03-26T17:28:40;10.00;82.30
1716;DHT22;855;48.824;9.220;2023-03-26T17:31:39;9.90;82.70
1716;DHT22;855;48.824;9.220;2023-03-26T17:55:15;10.70;82.80
1716;DHT22;855;48.824;9.220;2023-03-26T17:57:45;10.70;82.40
1716;DHT22;855;48.824;9.220;2023-03-26T18:00:16;10.70;80.90
1716;DHT22;855;48.824;9.220;2023-03-26T18:02:50;10.70;80.30
1716;DHT22;855;48.824;9.220;2023-03-26T18:05:18;10.70;80.10
1716;DHT22;855;48.824;9.220;2023-03-26T18:08:22;10.80;80.10
1716;DHT22;855;48.824;9.220;2023-03-26T18:11:11;10.70;80.30
1716;DHT22;855;48.824;9.220;2023-03-26T18:16:42;10.70;80.10
1716;DHT22;855;48.824;9.220;2023-03-26T18:19:12;10.70;80.10
1716;DHT22;855;48.824;9.220;2023-03-26T18:21:44;10.70;80.40
1716;DHT22;855;48.824;9.220;2023-03-26T18:24:15;10.60;80.40
1716;DHT22;855;48.824;9.220;2023-03-26T18:26:47;10.60;80.50