sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51229;BME280;37304;52.216;6.874;2022-12-07T00:00:18;101405.44;;;3.52;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T00:05:21;101405.25;;;3.44;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T00:10:21;101407.69;;;3.38;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T00:15:22;101403.19;;;3.28;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T00:20:22;101401.31;;;3.20;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T00:25:22;101398.59;;;3.14;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T00:30:23;101392.34;;;3.03;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T00:35:24;101398.50;;;3.10;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T00:40:24;101398.47;;;3.08;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T00:45:27;101389.78;;;3.03;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T00:50:31;101388.78;;;2.96;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T00:55:34;101385.16;;;2.89;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:00:36;101380.59;;;2.76;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:05:37;101383.00;;;2.70;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:10:37;101373.44;;;2.64;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:15:44;101372.38;;;2.56;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:20:45;101381.75;;;2.54;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:25:45;101380.59;;;2.42;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:30:55;101381.41;;;2.40;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:36:04;101375.56;;;2.45;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:41:05;101382.25;;;2.39;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:46:05;101392.59;;;2.42;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:51:09;101378.59;;;2.30;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T01:56:17;101378.50;;;2.27;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T02:01:20;101381.16;;;2.30;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T02:06:24;101377.88;;;2.35;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T02:11:25;101376.38;;;2.43;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T02:16:34;101377.22;;;2.43;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T02:21:54;101383.84;;;2.35;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T02:27:16;101376.69;;;2.23;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T02:32:27;101374.03;;;2.18;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T02:37:58;101369.56;;;2.11;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T02:43:13;101380.66;;;2.10;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T02:48:17;101381.75;;;2.20;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T02:53:30;101380.22;;;2.27;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T03:03:37;101387.28;;;2.36;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T03:09:13;101381.25;;;2.33;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T03:14:49;101379.59;;;2.36;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T03:19:53;101369.16;;;2.29;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T03:24:58;101376.91;;;2.31;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T03:35:24;101357.25;;;2.31;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T03:40:47;101351.19;;;2.28;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T03:46:33;101352.69;;;2.21;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T03:57:04;101346.56;;;2.14;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:02:07;101344.50;;;2.01;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:07:07;101341.84;;;1.98;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:12:10;101345.22;;;1.97;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:17:10;101352.81;;;1.92;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:22:10;101352.66;;;1.87;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:27:11;101351.31;;;2.00;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:32:12;101352.22;;;2.02;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:37:12;101349.81;;;2.09;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:42:13;101341.28;;;2.08;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:47:13;101343.16;;;2.15;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:52:13;101336.31;;;2.14;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T04:57:14;101338.78;;;2.11;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:02:14;101333.34;;;1.99;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:07:14;101338.19;;;1.88;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:12:15;101334.53;;;1.80;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:17:15;101337.09;;;1.80;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:22:16;101338.13;;;1.86;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:27:17;101338.25;;;1.91;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:32:18;101338.19;;;1.89;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:37:18;101331.41;;;1.90;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:42:18;101340.31;;;1.72;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:47:19;101329.16;;;1.70;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:52:19;101323.72;;;1.59;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T05:57:20;101326.13;;;1.53;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:02:20;101332.09;;;1.54;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:07:20;101321.00;;;1.53;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:12:21;101314.81;;;1.47;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:17:39;101322.50;;;1.47;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:22:40;101327.44;;;1.39;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:27:40;101329.94;;;1.37;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:32:41;101335.03;;;1.36;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:37:41;101329.84;;;1.34;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:42:41;101334.97;;;1.34;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:47:42;101329.50;;;1.23;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:52:42;101342.56;;;1.31;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T06:57:42;101338.19;;;1.28;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:02:43;101346.63;;;1.24;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:07:43;101342.38;;;1.25;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:12:44;101348.06;;;1.16;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:17:45;101348.53;;;1.02;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:22:45;101348.63;;;1.06;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:27:46;101355.22;;;0.99;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:32:46;101359.13;;;1.13;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:37:47;101357.66;;;1.22;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:42:51;101361.25;;;1.28;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:47:52;101370.78;;;1.33;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:52:53;101371.09;;;1.43;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T07:57:56;101361.09;;;1.53;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:02:56;101362.16;;;1.59;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:07:57;101372.09;;;1.79;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:12:58;101373.84;;;1.80;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:18:11;101368.75;;;1.82;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:23:12;101367.13;;;1.85;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:28:13;101372.31;;;1.87;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:33:13;101377.31;;;1.82;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:38:13;101384.16;;;1.82;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:43:14;101382.50;;;1.85;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:48:15;101373.88;;;2.14;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:53:18;101376.94;;;4.30;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T08:58:18;101356.69;;;6.54;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:03:19;101330.78;;;6.46;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:08:20;101317.59;;;4.75;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:13:20;101317.06;;;3.90;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:18:21;101325.81;;;3.55;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:23:25;101326.47;;;3.89;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:28:33;101316.00;;;7.72;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:33:38;101310.69;;;6.08;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:38:38;101310.69;;;7.35;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:43:39;101310.94;;;8.70;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:48:42;101313.34;;;7.58;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:53:43;101302.97;;;6.11;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T09:58:45;101307.22;;;5.30;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T10:03:52;101307.03;;;5.16;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T10:08:54;101310.09;;;4.90;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T10:13:54;101306.53;;;4.80;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T10:18:55;101302.13;;;4.72;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T10:24:15;101289.06;;;4.59;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T10:29:32;101289.94;;;4.61;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T10:34:38;101292.53;;;4.63;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T10:44:41;101287.91;;;4.39;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T11:06:35;101266.28;;;4.29;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T11:11:45;101251.59;;;4.23;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T11:17:02;101249.25;;;4.35;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T11:22:41;101238.97;;;4.37;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T11:28:02;101237.81;;;4.76;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T11:33:33;101226.31;;;5.17;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T11:38:46;101220.31;;;5.18;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T11:49:09;101210.38;;;5.51;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T11:54:18;101204.13;;;5.32;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T11:59:25;101209.88;;;5.07;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T12:09:54;101204.50;;;4.90;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T12:15:23;101207.09;;;4.90;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T12:20:30;101197.03;;;5.09;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T12:25:45;101190.22;;;5.14;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T12:31:04;101190.25;;;5.17;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T12:46:56;101175.47;;;5.01;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T12:51:59;101167.78;;;5.04;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T12:57:08;101167.72;;;4.98;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T13:02:32;101180.63;;;5.01;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T13:12:59;101165.75;;;4.79;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T13:18:03;101158.75;;;4.68;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T13:23:04;101161.44;;;4.77;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T13:28:15;101149.81;;;5.10;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T13:33:17;101130.41;;;5.48;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T13:38:27;101132.06;;;5.41;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T13:43:28;101116.53;;;5.35;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T13:48:34;101107.84;;;5.25;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T13:53:46;101105.22;;;5.17;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T13:58:47;101107.72;;;5.08;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T14:03:48;101109.25;;;4.93;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T14:08:48;101105.72;;;4.84;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T14:13:59;101098.75;;;4.75;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T14:19:04;101107.34;;;4.75;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T14:29:31;101103.94;;;4.78;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T14:34:33;101100.41;;;4.68;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T14:39:33;101100.44;;;4.71;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T14:44:34;101103.78;;;4.65;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T14:49:37;101103.75;;;4.62;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T14:54:38;101087.28;;;4.49;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T14:59:38;101084.63;;;4.43;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T15:04:39;101078.56;;;4.36;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T15:09:40;101075.13;;;4.34;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T15:14:40;101086.16;;;4.27;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T15:19:40;101080.88;;;4.18;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T15:24:41;101079.97;;;4.13;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T15:29:41;101075.66;;;4.10;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T15:34:42;101076.41;;;4.04;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T15:39:42;101077.22;;;4.00;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T15:44:42;101071.09;;;3.93;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T15:50:09;101064.19;;;3.88;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T15:55:11;101053.84;;;3.85;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:00:12;101050.34;;;3.79;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:05:15;101051.06;;;3.71;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:10:16;101057.91;;;3.69;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:15:16;101051.88;;;3.65;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:20:19;101041.50;;;3.62;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:25:19;101042.38;;;3.62;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:30:23;101042.22;;;3.52;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:35:23;101046.47;;;3.49;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:40:23;101037.13;;;3.53;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:45:24;101036.22;;;3.53;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:50:24;101034.41;;;3.44;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T16:55:25;101027.50;;;3.41;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:00:25;101029.19;;;3.39;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:05:26;101030.91;;;3.40;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:10:28;101029.91;;;3.32;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:15:28;101023.09;;;3.34;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:20:29;101022.25;;;3.33;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:25:29;101020.63;;;3.39;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:30:32;101008.56;;;3.36;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:35:33;101006.72;;;3.27;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:40:33;101012.81;;;3.32;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:45:36;101004.97;;;3.26;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:50:38;101004.97;;;3.25;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T17:56:02;100992.94;;;3.20;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:01:07;100999.66;;;3.12;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:06:08;100989.31;;;3.09;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:11:08;100974.72;;;3.05;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:16:12;100969.47;;;3.00;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:21:17;100978.13;;;3.05;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:26:19;100978.97;;;3.03;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:31:20;100971.25;;;3.04;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:36:21;100960.84;;;2.97;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:41:22;100968.50;;;2.92;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:46:23;100958.19;;;2.90;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:51:23;100964.94;;;2.84;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T18:56:25;100969.19;;;2.83;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:01:25;100958.97;;;2.85;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:06:26;100958.13;;;2.87;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:11:30;100970.13;;;2.88;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:16:49;100972.75;;;2.91;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:21:51;100961.63;;;2.91;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:26:52;100946.13;;;2.86;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:31:53;100946.97;;;2.84;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:36:53;100935.66;;;2.74;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:41:54;100939.84;;;2.67;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:46:56;100933.06;;;2.71;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:52:00;100922.78;;;2.69;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T19:57:04;100919.38;;;2.72;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:02:05;100915.81;;;2.64;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:07:06;100912.50;;;2.69;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:12:08;100894.41;;;2.61;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:17:27;100900.34;;;2.59;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:22:27;100893.53;;;2.59;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:27:28;100892.59;;;2.56;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:32:28;100886.56;;;2.54;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:37:29;100889.91;;;2.48;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:42:29;100887.19;;;2.40;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:47:36;100875.34;;;2.47;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:52:36;100875.25;;;2.42;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T20:57:36;100871.81;;;2.39;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:02:38;100876.94;;;2.39;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:07:38;100879.44;;;2.36;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:12:39;100866.56;;;2.32;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:17:39;100865.63;;;2.29;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:22:40;100864.75;;;2.27;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:27:40;100863.03;;;2.27;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:32:40;100857.94;;;2.30;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:37:41;100856.22;;;2.29;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:42:41;100849.41;;;2.31;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:47:43;100846.84;;;2.31;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:52:44;100841.69;;;2.28;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T21:57:44;100833.97;;;2.27;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:02:44;100828.00;;;2.29;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:07:45;100819.38;;;2.24;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:12:45;100815.97;;;2.25;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:17:45;100815.13;;;2.26;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:22:46;100816.81;;;2.24;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:27:46;100821.09;;;2.25;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:32:46;100811.69;;;2.24;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:37:47;100811.53;;;2.15;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:42:47;100808.91;;;2.10;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:47:47;100813.09;;;2.07;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:52:48;100801.06;;;2.02;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T22:57:48;100790.63;;;1.92;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:02:49;100784.47;;;1.82;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:07:49;100780.13;;;1.78;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:12:50;100774.91;;;1.71;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:18:09;100773.94;;;1.66;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:23:09;100771.25;;;1.60;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:28:09;100772.84;;;1.55;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:33:10;100765.94;;;1.51;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:38:10;100755.47;;;1.38;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:43:10;100757.97;;;1.35;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:48:11;100746.00;;;1.33;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:53:11;100757.91;;;1.32;100.00
51229;BME280;37304;52.216;6.874;2022-12-07T23:58:12;100752.69;;;1.27;100.00
