sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45283;DHT22;31023;44.994;1.796;2022-10-26T00:01:27;17.10;97.20
45283;DHT22;31023;44.994;1.796;2022-10-26T00:03:54;17.10;97.20
45283;DHT22;31023;44.994;1.796;2022-10-26T00:06:21;17.00;97.20
45283;DHT22;31023;44.994;1.796;2022-10-26T00:08:46;17.00;97.30
45283;DHT22;31023;44.994;1.796;2022-10-26T00:11:12;17.10;97.10
45283;DHT22;31023;44.994;1.796;2022-10-26T00:13:38;17.20;97.00
45283;DHT22;31023;44.994;1.796;2022-10-26T00:16:08;17.00;97.20
45283;DHT22;31023;44.994;1.796;2022-10-26T00:18:34;17.00;97.50
45283;DHT22;31023;44.994;1.796;2022-10-26T00:21:03;17.00;97.40
45283;DHT22;31023;44.994;1.796;2022-10-26T00:23:29;16.90;97.60
45283;DHT22;31023;44.994;1.796;2022-10-26T00:25:55;16.90;97.80
45283;DHT22;31023;44.994;1.796;2022-10-26T00:28:21;16.80;98.10
45283;DHT22;31023;44.994;1.796;2022-10-26T00:30:46;16.70;98.20
45283;DHT22;31023;44.994;1.796;2022-10-26T00:33:12;16.80;98.30
45283;DHT22;31023;44.994;1.796;2022-10-26T00:35:38;16.80;98.30
45283;DHT22;31023;44.994;1.796;2022-10-26T00:38:03;16.80;98.40
45283;DHT22;31023;44.994;1.796;2022-10-26T00:40:29;16.70;98.70
45283;DHT22;31023;44.994;1.796;2022-10-26T00:42:55;16.80;98.60
45283;DHT22;31023;44.994;1.796;2022-10-26T00:45:22;16.80;98.80
45283;DHT22;31023;44.994;1.796;2022-10-26T00:47:58;16.60;99.00
45283;DHT22;31023;44.994;1.796;2022-10-26T00:50:27;16.70;99.20
45283;DHT22;31023;44.994;1.796;2022-10-26T00:52:54;16.80;99.00
45283;DHT22;31023;44.994;1.796;2022-10-26T00:55:23;16.70;99.20
45283;DHT22;31023;44.994;1.796;2022-10-26T00:57:51;16.70;99.50
45283;DHT22;31023;44.994;1.796;2022-10-26T01:00:17;16.40;99.80
45283;DHT22;31023;44.994;1.796;2022-10-26T01:02:43;16.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:05:10;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:07:36;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:10:02;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:12:27;16.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:14:53;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:17:26;16.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:22:22;15.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:24:53;15.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:27:23;15.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:32:26;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:34:54;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:37:23;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:39:54;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:42:21;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:44:48;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:47:16;15.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:49:45;15.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:52:12;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:54:37;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:57:04;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T01:59:44;15.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:05:03;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:07:54;15.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:13:15;15.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:21:05;15.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:23:31;15.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:25:58;15.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:28:29;15.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:30:55;15.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:33:22;14.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:35:49;14.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:38:16;14.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:40:43;14.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:43:11;14.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:45:45;14.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:48:12;14.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:50:43;14.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:53:16;14.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:55:45;14.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T02:58:14;14.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:00:41;14.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:03:07;14.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:05:32;14.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:08:00;14.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:10:26;14.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:12:51;14.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:15:17;14.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:17:43;14.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:20:08;14.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:22:34;14.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:25:00;14.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:27:25;14.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:29:51;14.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:32:17;14.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:34:43;14.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:37:08;14.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:39:34;14.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:41:59;14.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:44:25;14.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:46:50;14.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:49:16;14.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:51:41;14.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:54:07;14.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:56:32;14.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T03:58:58;14.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:01:23;14.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:03:49;14.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:06:14;14.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:08:40;14.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:11:05;14.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:13:31;14.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:15:57;14.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:18:22;14.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:20:48;14.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:23:14;14.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:25:40;14.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:28:06;14.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:30:32;14.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:32:57;14.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:35:23;14.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:37:49;14.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:40:14;13.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:42:40;13.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:45:06;13.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:47:32;13.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:49:57;13.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:52:23;13.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:54:48;13.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:57:14;13.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T04:59:40;13.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:02:05;13.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:04:31;13.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:06:56;13.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:09:22;13.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:11:47;13.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:14:13;13.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:16:38;13.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:19:04;13.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:21:29;13.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:23:55;13.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:26:21;13.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:28:47;13.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:31:12;13.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:33:38;13.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:36:03;13.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:38:29;13.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:40:55;13.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:43:21;13.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:45:48;13.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:48:14;13.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:50:39;13.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:53:05;13.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:55:31;13.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T05:57:56;13.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:00:23;13.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:05:21;13.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:07:48;13.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:10:14;13.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:12:39;13.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:15:05;13.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:21:22;13.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:26:08;13.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:31:08;13.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:33:34;13.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:36:15;13.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:38:43;13.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:41:09;13.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:43:36;13.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:48:32;13.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:50:59;13.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:53:30;13.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:55:58;13.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T06:58:25;13.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:00:52;13.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:03:19;13.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:05:44;13.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:08:10;13.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:10:36;13.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:13:04;13.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:15:29;13.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:17:55;13.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:20:20;13.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:22:52;13.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:25:18;13.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:27:43;13.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:30:09;13.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:32:35;14.10;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:35:00;14.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:37:26;14.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:39:52;15.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:42:17;16.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:44:43;16.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:47:08;16.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:49:34;17.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:51:59;17.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:54:25;17.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:56:51;18.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T07:59:16;17.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:01:42;18.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:04:08;18.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:06:34;18.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:09:00;17.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:11:25;16.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:13:51;17.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:16:17;18.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:18:43;18.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:21:11;18.20;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:23:37;18.30;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:26:03;18.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:28:36;18.60;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:31:02;19.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:33:31;19.20;99.70
45283;DHT22;31023;44.994;1.796;2022-10-26T08:36:03;19.40;99.30
45283;DHT22;31023;44.994;1.796;2022-10-26T08:38:29;19.30;99.10
45283;DHT22;31023;44.994;1.796;2022-10-26T08:40:55;18.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:43:28;17.80;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:48:26;18.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:50:58;18.00;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:53:29;17.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:56:01;17.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T08:58:32;18.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T09:01:00;18.40;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T09:03:27;19.50;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T09:06:00;18.70;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T09:09:03;18.90;99.90
45283;DHT22;31023;44.994;1.796;2022-10-26T09:14:17;19.30;99.20
45283;DHT22;31023;44.994;1.796;2022-10-26T09:24:53;19.50;98.20
45283;DHT22;31023;44.994;1.796;2022-10-26T09:27:27;19.90;98.00
45283;DHT22;31023;44.994;1.796;2022-10-26T09:29:56;19.90;98.20
45283;DHT22;31023;44.994;1.796;2022-10-26T09:32:26;19.80;98.70
45283;DHT22;31023;44.994;1.796;2022-10-26T09:34:57;19.60;98.90
45283;DHT22;31023;44.994;1.796;2022-10-26T09:37:24;19.20;98.60
45283;DHT22;31023;44.994;1.796;2022-10-26T09:42:35;20.50;98.70
45283;DHT22;31023;44.994;1.796;2022-10-26T09:45:04;20.80;97.30
45283;DHT22;31023;44.994;1.796;2022-10-26T09:47:38;20.80;96.80
45283;DHT22;31023;44.994;1.796;2022-10-26T09:52:38;20.90;97.10
45283;DHT22;31023;44.994;1.796;2022-10-26T09:55:04;20.80;96.80
45283;DHT22;31023;44.994;1.796;2022-10-26T09:57:29;20.80;97.50
45283;DHT22;31023;44.994;1.796;2022-10-26T09:59:55;20.80;98.50
45283;DHT22;31023;44.994;1.796;2022-10-26T10:04:56;20.80;97.30
45283;DHT22;31023;44.994;1.796;2022-10-26T10:07:22;20.90;98.50
45283;DHT22;31023;44.994;1.796;2022-10-26T10:10:04;21.00;99.00
45283;DHT22;31023;44.994;1.796;2022-10-26T10:12:30;21.00;97.70
45283;DHT22;31023;44.994;1.796;2022-10-26T10:14:56;20.90;98.80
45283;DHT22;31023;44.994;1.796;2022-10-26T10:17:22;20.80;97.50
45283;DHT22;31023;44.994;1.796;2022-10-26T10:19:48;20.70;98.10
45283;DHT22;31023;44.994;1.796;2022-10-26T10:24:41;20.90;98.40
45283;DHT22;31023;44.994;1.796;2022-10-26T10:29:33;20.90;98.30
45283;DHT22;31023;44.994;1.796;2022-10-26T10:32:00;20.80;97.70
45283;DHT22;31023;44.994;1.796;2022-10-26T10:34:26;20.90;98.10
45283;DHT22;31023;44.994;1.796;2022-10-26T10:36:54;20.90;98.40
45283;DHT22;31023;44.994;1.796;2022-10-26T10:39:24;20.90;97.50
45283;DHT22;31023;44.994;1.796;2022-10-26T10:41:52;20.90;99.30
45283;DHT22;31023;44.994;1.796;2022-10-26T10:46:43;20.90;97.70
45283;DHT22;31023;44.994;1.796;2022-10-26T10:49:17;21.10;98.00
45283;DHT22;31023;44.994;1.796;2022-10-26T10:51:44;21.20;99.20
45283;DHT22;31023;44.994;1.796;2022-10-26T10:54:43;21.20;99.00
45283;DHT22;31023;44.994;1.796;2022-10-26T10:57:14;21.30;96.90
45283;DHT22;31023;44.994;1.796;2022-10-26T10:59:49;21.30;98.10
45283;DHT22;31023;44.994;1.796;2022-10-26T11:04:50;21.30;97.60
45283;DHT22;31023;44.994;1.796;2022-10-26T11:07:18;21.30;97.50
45283;DHT22;31023;44.994;1.796;2022-10-26T11:09:45;21.40;97.60
45283;DHT22;31023;44.994;1.796;2022-10-26T11:12:14;21.30;97.10
45283;DHT22;31023;44.994;1.796;2022-10-26T11:14:44;21.40;97.50
45283;DHT22;31023;44.994;1.796;2022-10-26T11:19:47;21.30;97.70
45283;DHT22;31023;44.994;1.796;2022-10-26T11:22:16;21.40;97.60
45283;DHT22;31023;44.994;1.796;2022-10-26T11:24:55;21.50;95.80
45283;DHT22;31023;44.994;1.796;2022-10-26T11:27:27;21.60;95.00
45283;DHT22;31023;44.994;1.796;2022-10-26T11:35:16;21.80;95.60
45283;DHT22;31023;44.994;1.796;2022-10-26T11:40:26;21.80;94.00
45283;DHT22;31023;44.994;1.796;2022-10-26T11:45:38;21.90;93.60
45283;DHT22;31023;44.994;1.796;2022-10-26T11:48:10;21.60;94.00
45283;DHT22;31023;44.994;1.796;2022-10-26T11:50:39;21.90;93.70
45283;DHT22;31023;44.994;1.796;2022-10-26T11:53:10;21.80;93.00
45283;DHT22;31023;44.994;1.796;2022-10-26T11:55:37;21.90;94.10
45283;DHT22;31023;44.994;1.796;2022-10-26T11:58:03;22.00;94.50
45283;DHT22;31023;44.994;1.796;2022-10-26T12:00:28;22.20;93.90
45283;DHT22;31023;44.994;1.796;2022-10-26T12:02:55;22.10;93.50
45283;DHT22;31023;44.994;1.796;2022-10-26T12:05:25;22.00;92.30
45283;DHT22;31023;44.994;1.796;2022-10-26T12:07:55;22.10;91.30
45283;DHT22;31023;44.994;1.796;2022-10-26T12:10:23;22.00;90.50
45283;DHT22;31023;44.994;1.796;2022-10-26T12:12:53;22.10;90.00
45283;DHT22;31023;44.994;1.796;2022-10-26T12:20:54;22.20;87.40
45283;DHT22;31023;44.994;1.796;2022-10-26T12:23:27;22.10;88.40
45283;DHT22;31023;44.994;1.796;2022-10-26T12:26:16;22.00;87.60
45283;DHT22;31023;44.994;1.796;2022-10-26T12:28:38;22.10;84.10
45283;DHT22;31023;44.994;1.796;2022-10-26T12:33:49;22.20;83.70
45283;DHT22;31023;44.994;1.796;2022-10-26T12:38:59;22.20;81.70
45283;DHT22;31023;44.994;1.796;2022-10-26T12:41:26;22.30;79.70
45283;DHT22;31023;44.994;1.796;2022-10-26T12:43:55;22.40;79.80
45283;DHT22;31023;44.994;1.796;2022-10-26T12:48:50;22.60;79.90
45283;DHT22;31023;44.994;1.796;2022-10-26T12:53:51;22.80;81.30
45283;DHT22;31023;44.994;1.796;2022-10-26T12:56:19;22.90;80.60
45283;DHT22;31023;44.994;1.796;2022-10-26T12:58:54;23.00;79.90
45283;DHT22;31023;44.994;1.796;2022-10-26T13:01:40;23.10;80.10
45283;DHT22;31023;44.994;1.796;2022-10-26T13:04:12;23.10;79.70
45283;DHT22;31023;44.994;1.796;2022-10-26T13:06:57;23.10;79.90
45283;DHT22;31023;44.994;1.796;2022-10-26T13:09:30;23.20;80.00
45283;DHT22;31023;44.994;1.796;2022-10-26T13:11:57;23.20;79.40
45283;DHT22;31023;44.994;1.796;2022-10-26T13:15:17;23.20;79.60
45283;DHT22;31023;44.994;1.796;2022-10-26T13:17:27;23.20;77.30
45283;DHT22;31023;44.994;1.796;2022-10-26T13:19:56;23.10;78.40
45283;DHT22;31023;44.994;1.796;2022-10-26T13:22:22;23.10;78.10
45283;DHT22;31023;44.994;1.796;2022-10-26T13:24:52;23.10;77.40
45283;DHT22;31023;44.994;1.796;2022-10-26T13:32:28;23.00;76.70
45283;DHT22;31023;44.994;1.796;2022-10-26T13:34:54;23.00;77.40
45283;DHT22;31023;44.994;1.796;2022-10-26T13:37:21;23.00;78.60
45283;DHT22;31023;44.994;1.796;2022-10-26T13:39:48;23.00;77.40
45283;DHT22;31023;44.994;1.796;2022-10-26T13:42:15;23.00;77.70
45283;DHT22;31023;44.994;1.796;2022-10-26T13:44:56;23.10;77.80
45283;DHT22;31023;44.994;1.796;2022-10-26T13:50:23;23.10;76.70
45283;DHT22;31023;44.994;1.796;2022-10-26T13:52:53;23.10;76.30
45283;DHT22;31023;44.994;1.796;2022-10-26T13:55:21;23.20;76.70
45283;DHT22;31023;44.994;1.796;2022-10-26T13:57:59;23.30;75.00
45283;DHT22;31023;44.994;1.796;2022-10-26T14:00:25;23.40;75.80
45283;DHT22;31023;44.994;1.796;2022-10-26T14:02:51;23.40;74.00
45283;DHT22;31023;44.994;1.796;2022-10-26T14:05:17;23.40;73.50
45283;DHT22;31023;44.994;1.796;2022-10-26T14:10:27;23.40;74.90
45283;DHT22;31023;44.994;1.796;2022-10-26T14:12:54;23.30;74.60
45283;DHT22;31023;44.994;1.796;2022-10-26T14:15:26;23.30;75.10
45283;DHT22;31023;44.994;1.796;2022-10-26T14:17:52;23.20;75.30
45283;DHT22;31023;44.994;1.796;2022-10-26T14:20:19;23.20;74.60
45283;DHT22;31023;44.994;1.796;2022-10-26T14:22:46;23.00;74.70
45283;DHT22;31023;44.994;1.796;2022-10-26T14:25:18;22.80;76.70
45283;DHT22;31023;44.994;1.796;2022-10-26T14:27:44;22.70;77.40
45283;DHT22;31023;44.994;1.796;2022-10-26T14:30:19;22.50;76.50
45283;DHT22;31023;44.994;1.796;2022-10-26T14:32:45;22.40;76.40
45283;DHT22;31023;44.994;1.796;2022-10-26T14:35:12;22.30;76.80
45283;DHT22;31023;44.994;1.796;2022-10-26T14:37:59;22.40;75.40
45283;DHT22;31023;44.994;1.796;2022-10-26T14:40:25;22.30;75.40
45283;DHT22;31023;44.994;1.796;2022-10-26T14:42:52;22.10;75.70
45283;DHT22;31023;44.994;1.796;2022-10-26T14:47:44;22.20;76.70
45283;DHT22;31023;44.994;1.796;2022-10-26T14:50:16;21.90;76.70
45283;DHT22;31023;44.994;1.796;2022-10-26T14:52:47;21.90;76.20
45283;DHT22;31023;44.994;1.796;2022-10-26T14:55:14;21.90;77.50
45283;DHT22;31023;44.994;1.796;2022-10-26T14:57:41;22.00;76.70
45283;DHT22;31023;44.994;1.796;2022-10-26T15:02:35;21.80;77.30
45283;DHT22;31023;44.994;1.796;2022-10-26T15:05:02;22.10;75.50
45283;DHT22;31023;44.994;1.796;2022-10-26T15:07:35;22.00;75.50
45283;DHT22;31023;44.994;1.796;2022-10-26T15:10:01;22.00;75.20
45283;DHT22;31023;44.994;1.796;2022-10-26T15:12:31;21.90;75.30
45283;DHT22;31023;44.994;1.796;2022-10-26T15:14:59;22.00;73.90
45283;DHT22;31023;44.994;1.796;2022-10-26T15:17:29;22.00;74.70
45283;DHT22;31023;44.994;1.796;2022-10-26T15:19:56;21.80;75.60
45283;DHT22;31023;44.994;1.796;2022-10-26T15:22:26;21.70;75.10
45283;DHT22;31023;44.994;1.796;2022-10-26T15:24:52;21.70;73.60
45283;DHT22;31023;44.994;1.796;2022-10-26T15:27:18;21.70;72.40
45283;DHT22;31023;44.994;1.796;2022-10-26T15:29:44;21.70;71.90
45283;DHT22;31023;44.994;1.796;2022-10-26T15:32:30;21.90;71.60
45283;DHT22;31023;44.994;1.796;2022-10-26T15:37:40;21.60;71.50
45283;DHT22;31023;44.994;1.796;2022-10-26T15:40:05;21.70;71.40
45283;DHT22;31023;44.994;1.796;2022-10-26T15:42:31;21.30;72.70
45283;DHT22;31023;44.994;1.796;2022-10-26T15:44:57;21.40;71.20
45283;DHT22;31023;44.994;1.796;2022-10-26T15:47:23;21.30;72.00
45283;DHT22;31023;44.994;1.796;2022-10-26T15:49:52;21.50;71.30
45283;DHT22;31023;44.994;1.796;2022-10-26T15:52:18;21.50;71.50
45283;DHT22;31023;44.994;1.796;2022-10-26T15:54:43;21.40;71.40
45283;DHT22;31023;44.994;1.796;2022-10-26T15:57:09;21.10;72.20
45283;DHT22;31023;44.994;1.796;2022-10-26T15:59:36;21.00;72.30
45283;DHT22;31023;44.994;1.796;2022-10-26T16:02:10;21.00;72.60
45283;DHT22;31023;44.994;1.796;2022-10-26T16:04:36;21.20;72.20
45283;DHT22;31023;44.994;1.796;2022-10-26T16:07:02;21.30;70.90
45283;DHT22;31023;44.994;1.796;2022-10-26T16:09:30;21.40;70.50
45283;DHT22;31023;44.994;1.796;2022-10-26T16:11:55;21.50;70.50
45283;DHT22;31023;44.994;1.796;2022-10-26T16:14:21;21.50;70.00
45283;DHT22;31023;44.994;1.796;2022-10-26T16:16:46;21.50;70.30
45283;DHT22;31023;44.994;1.796;2022-10-26T16:19:12;21.50;69.90
45283;DHT22;31023;44.994;1.796;2022-10-26T16:21:37;21.30;69.60
45283;DHT22;31023;44.994;1.796;2022-10-26T16:24:03;21.20;70.00
45283;DHT22;31023;44.994;1.796;2022-10-26T16:26:29;21.20;69.50
45283;DHT22;31023;44.994;1.796;2022-10-26T16:28:54;21.00;70.30
45283;DHT22;31023;44.994;1.796;2022-10-26T16:31:20;21.00;70.50
45283;DHT22;31023;44.994;1.796;2022-10-26T16:33:46;21.20;70.30
45283;DHT22;31023;44.994;1.796;2022-10-26T16:36:12;20.90;71.30
45283;DHT22;31023;44.994;1.796;2022-10-26T16:38:37;20.80;71.30
45283;DHT22;31023;44.994;1.796;2022-10-26T16:41:03;20.60;71.60
45283;DHT22;31023;44.994;1.796;2022-10-26T16:43:30;20.60;72.50
45283;DHT22;31023;44.994;1.796;2022-10-26T16:45:57;20.70;72.40
45283;DHT22;31023;44.994;1.796;2022-10-26T16:48:22;20.50;72.90
45283;DHT22;31023;44.994;1.796;2022-10-26T16:50:48;20.50;73.00
45283;DHT22;31023;44.994;1.796;2022-10-26T16:53:13;20.30;74.20
45283;DHT22;31023;44.994;1.796;2022-10-26T16:55:39;20.30;74.00
45283;DHT22;31023;44.994;1.796;2022-10-26T16:58:05;20.30;73.80
45283;DHT22;31023;44.994;1.796;2022-10-26T17:00:30;20.20;74.70
45283;DHT22;31023;44.994;1.796;2022-10-26T17:02:58;20.00;75.20
45283;DHT22;31023;44.994;1.796;2022-10-26T17:05:26;20.10;75.30
45283;DHT22;31023;44.994;1.796;2022-10-26T17:07:52;20.40;74.80
45283;DHT22;31023;44.994;1.796;2022-10-26T17:10:17;20.10;75.70
45283;DHT22;31023;44.994;1.796;2022-10-26T17:12:43;19.80;76.40
45283;DHT22;31023;44.994;1.796;2022-10-26T17:15:08;19.70;77.60
45283;DHT22;31023;44.994;1.796;2022-10-26T17:17:34;20.00;76.60
45283;DHT22;31023;44.994;1.796;2022-10-26T17:20:03;20.20;76.30
45283;DHT22;31023;44.994;1.796;2022-10-26T17:22:28;20.10;76.90