sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-02-01T00:00:05;6.25;;;3.97;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:00:12;6.17;;;3.83;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:00:18;6.55;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:00:24;6.78;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:00:30;6.78;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:00:38;7.70;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:00:44;7.82;;;4.25;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:00:52;7.90;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:00:58;7.83;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:01:07;7.25;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:01:13;7.03;;;4.06;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:01:20;6.76;;;4.04;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:01:26;6.63;;;3.95;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:01:32;6.13;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:01:38;5.95;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:01:44;6.73;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:01:50;6.43;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:01:57;6.07;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:02:03;6.03;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:02:09;6.28;;;3.85;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:02:15;6.17;;;3.77;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:02:21;6.12;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:02:27;6.10;;;3.55;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:02:33;5.93;;;3.45;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:02:44;4.83;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:02:50;5.13;;;3.25;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:02:56;5.73;;;3.33;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:03:03;6.30;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:03:10;6.30;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:03:18;6.26;;;3.42;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:03:24;6.13;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:03:31;6.70;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:03:37;6.80;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:03:43;6.60;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:03:49;6.53;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:03:56;6.20;;;3.78;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:04:02;5.75;;;3.75;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:04:08;5.70;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:04:16;5.40;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:04:23;5.58;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:04:29;5.60;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:04:35;5.33;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:04:42;5.40;;;3.66;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:04:48;5.40;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:04:54;5.50;;;3.78;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:04:59;5.50;;;3.75;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:05:06;5.30;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:05:15;5.30;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:05:21;5.07;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:05:27;4.87;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:05:36;4.90;;;3.64;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:05:44;4.98;;;3.76;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:05:59;4.54;;;3.44;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:06:05;4.76;;;3.46;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:06:12;5.13;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:06:18;5.25;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:06:24;5.27;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:06:30;5.30;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:06:36;5.37;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:06:42;5.38;;;3.55;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:06:51;5.56;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:06:57;5.80;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:07:03;5.90;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:07:09;5.38;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:07:15;5.35;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:07:21;5.80;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:07:27;6.28;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:07:33;6.70;;;3.88;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:07:39;6.87;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:07:46;7.50;;;3.97;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:07:53;8.20;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:08:02;8.15;;;4.23;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:08:08;8.27;;;4.37;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:08:14;8.20;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:08:20;8.05;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:08:26;8.18;;;4.45;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:08:32;7.70;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:08:40;7.27;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:08:46;6.85;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:08:53;6.22;;;4.08;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:09:00;5.90;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:09:06;6.00;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:09:13;6.04;;;3.84;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:09:19;5.93;;;3.85;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:09:25;5.40;;;3.67;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:09:34;5.46;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:09:40;6.32;;;3.67;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:09:46;7.80;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:09:52;7.88;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:09:58;7.68;;;3.63;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:10:04;7.38;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:10:12;7.40;;;3.48;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:10:19;7.33;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:10:25;7.00;;;3.10;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:10:31;6.80;;;3.00;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:10:37;6.63;;;3.00;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:10:43;4.77;;;3.10;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:10:57;4.90;;;3.09;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:11:05;5.10;;;3.14;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:11:12;4.92;;;3.18;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:11:18;5.03;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:11:24;5.42;;;3.34;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:11:30;5.53;;;3.42;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:11:37;5.30;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:11:43;5.15;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:11:49;4.73;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:11:55;4.88;;;3.28;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:12:04;4.95;;;3.24;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:12:10;5.30;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:12:17;5.00;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:12:23;4.70;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:12:34;4.83;;;3.23;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:12:40;5.20;;;3.33;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:12:46;5.30;;;3.28;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:12:52;5.20;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:12:58;5.18;;;3.28;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:13:04;5.05;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:13:10;5.20;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:13:16;5.35;;;3.55;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:13:22;5.40;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:13:30;6.13;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:13:38;5.80;;;3.43;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:13:45;5.80;;;3.57;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:13:52;5.80;;;3.63;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:13:58;5.87;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:14:05;5.40;;;3.53;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:14:11;5.20;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:14:18;5.58;;;3.48;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:14:24;5.50;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:14:32;5.08;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:14:43;6.87;;;3.73;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:14:51;6.90;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:14:57;6.87;;;3.63;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:15:04;7.20;;;3.67;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:15:10;7.62;;;3.76;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:15:16;7.43;;;3.73;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:15:24;7.15;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:15:30;7.10;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:15:38;6.13;;;3.62;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:15:44;5.10;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:15:50;5.25;;;3.58;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:16:01;5.38;;;3.63;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:16:09;5.52;;;3.78;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:16:18;5.68;;;3.88;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:16:25;6.15;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:16:32;6.37;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:16:39;6.22;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:16:46;6.10;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:16:52;6.15;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:16:58;6.35;;;3.88;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:17:04;6.63;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:17:11;7.10;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:17:17;6.83;;;3.83;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:17:23;6.40;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:17:29;6.25;;;3.67;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:17:35;6.18;;;3.67;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:17:41;6.57;;;3.75;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:17:47;7.55;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:17:53;7.57;;;3.67;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:17:59;7.12;;;3.48;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:18:05;6.00;;;3.25;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:18:11;5.70;;;3.17;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:18:17;5.97;;;3.38;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:18:23;6.18;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:18:29;6.47;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:18:40;6.40;;;3.33;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:18:47;5.20;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:18:58;5.23;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:19:07;6.02;;;3.43;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:19:15;6.13;;;3.47;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:19:21;6.35;;;3.55;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:19:30;6.35;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:19:36;6.48;;;3.72;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:19:42;6.50;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:19:48;6.70;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:19:54;6.57;;;3.75;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:20:00;6.68;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:20:08;6.08;;;3.72;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:20:15;5.87;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:20:20;5.38;;;3.35;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:20:26;5.20;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:20:32;5.53;;;3.33;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:20:38;5.30;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:20:52;5.07;;;3.17;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:20:58;5.60;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:21:04;5.60;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:21:10;5.72;;;3.42;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:21:17;5.90;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:21:24;7.03;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:21:31;6.77;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:21:40;7.06;;;3.43;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:21:46;7.40;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:21:52;7.47;;;3.47;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:21:58;6.72;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:22:04;6.45;;;3.25;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:22:10;6.18;;;3.08;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:22:17;6.28;;;3.08;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:22:23;5.33;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:22:30;5.17;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:22:36;5.25;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:22:42;5.18;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:22:47;5.25;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:22:53;5.28;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:22:59;5.63;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:23:05;6.45;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:23:12;7.30;;;3.57;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:23:21;7.13;;;3.46;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:23:27;6.75;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:23:33;6.55;;;3.28;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:23:43;6.16;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:23:49;6.70;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:23:55;6.75;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:24:02;6.63;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:24:09;4.97;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:24:16;6.57;;;3.47;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:24:22;7.28;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:24:28;7.60;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:24:35;7.85;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:24:41;7.97;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:24:48;8.18;;;3.75;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:24:54;8.08;;;3.58;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:25:00;8.00;;;3.58;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:25:06;7.80;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:25:13;7.44;;;3.52;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:25:20;5.82;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:25:26;5.43;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:25:32;5.25;;;3.33;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:25:38;5.10;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:25:44;4.53;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:25:53;4.53;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:26:01;4.60;;;3.48;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:26:10;4.90;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:26:28;4.96;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:26:38;5.25;;;3.64;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:26:45;5.20;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:26:51;5.70;;;3.53;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:26:58;5.70;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:27:04;5.72;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:27:10;6.00;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:27:22;5.96;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:27:28;6.03;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:27:34;6.10;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:27:40;6.18;;;3.78;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:27:48;6.22;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:27:54;5.89;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:28:02;5.90;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:28:08;5.63;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:28:14;5.60;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:28:20;6.20;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:28:26;6.05;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:28:35;5.92;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:28:41;6.13;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:28:46;6.10;;;3.78;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:28:52;5.82;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:28:58;6.40;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:29:06;6.60;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:29:15;6.89;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:29:22;6.22;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:29:29;6.17;;;3.77;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:29:35;6.53;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:29:41;6.50;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:29:47;6.32;;;3.47;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:29:54;6.34;;;3.38;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:30:01;5.90;;;3.34;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:30:07;6.23;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:30:14;6.00;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:30:20;6.53;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:30:26;6.75;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:30:32;7.15;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:30:39;6.77;;;3.73;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:30:54;6.97;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:31:02;6.86;;;3.83;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:31:09;6.43;;;3.77;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:31:15;6.18;;;3.75;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:31:22;5.70;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:31:29;5.37;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:31:36;5.23;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:31:42;5.00;;;3.57;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:31:49;5.18;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:31:56;5.03;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:32:02;6.22;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:32:08;6.63;;;3.63;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:32:16;7.20;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:32:23;7.22;;;3.62;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:32:29;7.53;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:32:37;7.67;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:32:44;8.20;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:32:49;8.30;;;3.72;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:32:55;8.40;;;3.85;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:33:01;7.97;;;3.83;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:33:07;8.30;;;3.88;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:33:13;7.90;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:33:19;8.55;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:33:25;8.45;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:33:32;8.23;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:33:38;8.17;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:33:46;7.78;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:33:52;7.60;;;4.18;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:33:58;7.28;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:34:04;6.45;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:34:11;6.20;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:34:21;5.71;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:34:27;5.77;;;3.83;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:34:35;5.63;;;3.72;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:34:41;5.20;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:34:47;5.28;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:34:53;5.40;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:34:59;5.50;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:35:05;5.18;;;3.45;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:35:13;5.13;;;3.42;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:35:19;5.35;;;3.35;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:35:25;4.93;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:35:31;4.90;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:35:38;4.84;;;3.22;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:35:47;5.50;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:35:55;5.38;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:36:03;5.47;;;3.25;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:36:11;5.53;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:36:17;5.18;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:36:23;5.18;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:36:29;5.25;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:36:35;5.53;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:36:41;5.53;;;3.67;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:36:48;5.50;;;3.76;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:36:54;5.90;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:37:00;5.90;;;3.97;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:37:06;6.00;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:37:15;6.04;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:37:21;6.28;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:37:28;6.82;;;4.02;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:37:34;7.15;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:37:40;7.20;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:37:45;6.75;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:37:51;6.30;;;3.92;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:37:57;6.47;;;3.95;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:38:04;6.58;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:38:10;6.70;;;3.92;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:38:16;6.72;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:38:22;6.73;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:38:28;6.28;;;3.78;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:38:36;5.60;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:38:43;5.50;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:38:49;5.60;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:38:55;5.20;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:39:01;5.10;;;3.57;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:39:08;5.00;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:39:15;4.77;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:39:22;4.93;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:39:28;5.05;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:39:33;5.20;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:39:39;5.28;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:39:45;5.20;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:39:51;5.22;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:39:59;5.48;;;3.48;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:40:06;5.95;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:40:13;6.07;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:40:25;5.80;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:40:33;6.19;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:40:39;6.20;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:40:45;6.57;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:40:51;7.03;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:41:01;7.00;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:41:09;6.72;;;3.32;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:41:17;6.92;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:41:25;7.15;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:41:31;6.70;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-02-01T00:41:38;6.68;;;3.70;;