sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14016;DHT22;7083;48.854;9.158;2022-09-13T00:00:31;13.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:02:58;13.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:05:25;13.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:07:52;13.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:10:19;13.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:12:46;13.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:15:14;13.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:17:41;12.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:20:08;13.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:22:35;13.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:25:02;13.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:27:29;12.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:29:57;12.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:32:25;12.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:34:52;12.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:37:19;12.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:39:46;12.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:42:12;12.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:44:55;12.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:47:29;12.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:50:01;12.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:52:30;12.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:55:02;12.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:57:30;12.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T00:59:59;12.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:02:33;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:04:59;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:07:26;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:09:53;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:12:29;12.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:14:59;12.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:17:29;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:19:58;12.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:22:57;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:28:59;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:31:34;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:34:16;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:36:55;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:39:37;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:42:14;12.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:44:55;12.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:47:29;12.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:50:09;12.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:52:43;12.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:55:19;12.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T01:57:52;12.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:00:20;12.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:02:50;12.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:05:23;12.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:07:55;12.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:10:25;12.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:12:56;12.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:15:26;12.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:18:00;12.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:20:33;12.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:23:04;12.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:25:35;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:28:06;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:30:36;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:33:09;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:35:40;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:38:11;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:40:44;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:43:14;12.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:45:46;12.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:48:21;11.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:50:58;11.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:53:35;11.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:56:11;11.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T02:58:45;11.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:01:13;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:03:41;11.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:06:08;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:08:36;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:11:10;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:13:47;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:16:28;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:19:22;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:22:07;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:24:41;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:27:20;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:29:56;11.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:32:32;11.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:35:07;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:37:40;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:40:13;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:42:45;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:45:15;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:47:45;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:50:17;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:52:46;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:55:17;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T03:57:44;11.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:00:12;11.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:02:39;11.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:05:06;11.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:07:34;11.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:10:01;11.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:12:28;11.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:14:55;11.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:17:22;11.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:19:49;11.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:22:15;11.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:24:43;11.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:27:11;11.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:29:38;11.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:32:05;11.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:34:32;11.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:36:58;11.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:39:25;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:41:53;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:44:20;11.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:46:48;11.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:49:16;11.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:51:44;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:54:11;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:56:39;11.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T04:59:07;11.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:01:35;11.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:04:02;12.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:06:29;12.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:08:58;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:11:28;12.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:13:57;12.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:16:27;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:18:54;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:21:21;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:23:49;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:26:16;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:28:43;12.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:31:13;12.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:33:42;12.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:36:11;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:38:38;12.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:41:05;12.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:43:33;12.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:46:04;12.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:48:32;12.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:51:11;12.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:53:39;12.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:56:07;12.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T05:58:34;12.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:01:04;12.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:03:31;12.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:05:58;12.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:08:27;12.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:10:55;12.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:13:23;13.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:15:50;13.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:18:17;13.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:20:44;13.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:23:11;13.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:25:39;13.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:28:06;13.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:30:34;13.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:33:01;13.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:35:27;13.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:37:54;13.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:40:22;13.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:42:50;13.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:45:17;13.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:47:43;13.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:50:10;13.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:52:38;13.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:55:05;13.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T06:57:32;13.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:00:00;13.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:02:26;13.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:04:53;14.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:07:20;14.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:09:46;14.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:12:13;14.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:14:40;14.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:17:08;14.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:19:34;14.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:22:01;14.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:24:29;14.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:26:55;14.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:29:22;15.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:31:51;15.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:34:21;15.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:36:48;15.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:39:16;15.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:41:43;15.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:44:11;15.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:46:38;15.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:49:08;16.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:51:38;16.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:54:06;16.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:56:35;16.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T07:59:04;17.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:01:34;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:04:03;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:06:32;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:09:01;17.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:11:30;18.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:13:58;18.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:16:27;18.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:18:55;18.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:21:23;18.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:23:53;18.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:26:21;18.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:28:48;18.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:31:15;18.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:33:44;18.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:36:13;19.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:38:46;19.10;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:44:17;19.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:46:48;19.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:49:18;19.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:51:48;19.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:54:17;19.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:56:51;19.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T08:59:34;19.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:02:25;19.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:05:00;20.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:07:31;20.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:10:04;20.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:12:38;20.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:15:13;20.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:17:45;20.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:20:23;20.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:22:52;20.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:25:20;21.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:27:49;20.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:30:16;21.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:32:50;21.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:35:28;21.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:38:18;21.00;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:40:45;21.20;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:43:17;21.30;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:45:45;21.40;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:48:16;21.50;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:50:48;21.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:53:18;21.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:55:51;21.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T09:58:36;21.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T10:01:04;21.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T10:03:32;21.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T10:06:05;21.60;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T10:08:33;21.70;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T10:11:02;21.90;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T10:13:31;21.80;99.90
14016;DHT22;7083;48.854;9.158;2022-09-13T10:15:59;21.80;98.40
14016;DHT22;7083;48.854;9.158;2022-09-13T10:18:28;22.60;98.60
14016;DHT22;7083;48.854;9.158;2022-09-13T10:21:03;21.80;98.30
14016;DHT22;7083;48.854;9.158;2022-09-13T10:23:31;21.90;98.90
14016;DHT22;7083;48.854;9.158;2022-09-13T10:26:05;21.90;97.00
14016;DHT22;7083;48.854;9.158;2022-09-13T10:28:35;21.90;96.80
14016;DHT22;7083;48.854;9.158;2022-09-13T10:31:07;21.90;95.10
14016;DHT22;7083;48.854;9.158;2022-09-13T10:33:36;21.90;95.60
14016;DHT22;7083;48.854;9.158;2022-09-13T10:36:06;22.10;95.70
14016;DHT22;7083;48.854;9.158;2022-09-13T10:38:36;22.30;96.30
14016;DHT22;7083;48.854;9.158;2022-09-13T10:41:06;22.40;93.60
14016;DHT22;7083;48.854;9.158;2022-09-13T10:43:36;22.60;94.50
14016;DHT22;7083;48.854;9.158;2022-09-13T10:46:05;22.80;93.80
14016;DHT22;7083;48.854;9.158;2022-09-13T10:48:47;23.10;93.30
14016;DHT22;7083;48.854;9.158;2022-09-13T10:51:30;23.20;90.80
14016;DHT22;7083;48.854;9.158;2022-09-13T10:54:11;23.40;90.30
14016;DHT22;7083;48.854;9.158;2022-09-13T10:56:41;23.50;89.70
14016;DHT22;7083;48.854;9.158;2022-09-13T10:59:19;23.70;85.50
14016;DHT22;7083;48.854;9.158;2022-09-13T11:07:04;24.30;76.40
14016;DHT22;7083;48.854;9.158;2022-09-13T11:09:38;24.60;76.10
14016;DHT22;7083;48.854;9.158;2022-09-13T11:12:10;24.70;76.00
14016;DHT22;7083;48.854;9.158;2022-09-13T11:14:55;24.90;78.10
14016;DHT22;7083;48.854;9.158;2022-09-13T11:17:32;25.30;82.00
14016;DHT22;7083;48.854;9.158;2022-09-13T11:20:20;25.50;77.30
14016;DHT22;7083;48.854;9.158;2022-09-13T11:26:04;25.80;69.50
14016;DHT22;7083;48.854;9.158;2022-09-13T11:28:39;26.00;73.70
14016;DHT22;7083;48.854;9.158;2022-09-13T11:31:23;25.90;75.60
14016;DHT22;7083;48.854;9.158;2022-09-13T11:34:05;26.00;75.00
14016;DHT22;7083;48.854;9.158;2022-09-13T11:36:44;26.00;75.20
14016;DHT22;7083;48.854;9.158;2022-09-13T11:39:21;26.00;71.20
14016;DHT22;7083;48.854;9.158;2022-09-13T11:41:58;26.20;68.90
14016;DHT22;7083;48.854;9.158;2022-09-13T11:44:48;26.10;70.30
14016;DHT22;7083;48.854;9.158;2022-09-13T11:47:24;26.40;71.40
14016;DHT22;7083;48.854;9.158;2022-09-13T11:50:02;26.30;71.00
14016;DHT22;7083;48.854;9.158;2022-09-13T11:52:41;26.50;68.40
14016;DHT22;7083;48.854;9.158;2022-09-13T11:55:14;26.50;69.80
14016;DHT22;7083;48.854;9.158;2022-09-13T11:57:45;26.70;69.20
14016;DHT22;7083;48.854;9.158;2022-09-13T12:00:20;26.70;66.30
14016;DHT22;7083;48.854;9.158;2022-09-13T12:02:56;26.70;66.70
14016;DHT22;7083;48.854;9.158;2022-09-13T12:05:27;26.80;69.00
14016;DHT22;7083;48.854;9.158;2022-09-13T12:08:01;26.80;66.90
14016;DHT22;7083;48.854;9.158;2022-09-13T12:10:35;26.80;67.00
14016;DHT22;7083;48.854;9.158;2022-09-13T12:13:05;27.00;67.10
14016;DHT22;7083;48.854;9.158;2022-09-13T12:15:36;27.20;67.50
14016;DHT22;7083;48.854;9.158;2022-09-13T12:18:12;27.40;64.90
14016;DHT22;7083;48.854;9.158;2022-09-13T12:20:43;27.40;63.60
14016;DHT22;7083;48.854;9.158;2022-09-13T12:23:15;27.40;65.10
14016;DHT22;7083;48.854;9.158;2022-09-13T12:25:49;27.30;61.30
14016;DHT22;7083;48.854;9.158;2022-09-13T12:28:21;27.20;64.00
14016;DHT22;7083;48.854;9.158;2022-09-13T12:30:54;27.10;66.80
14016;DHT22;7083;48.854;9.158;2022-09-13T12:33:23;27.00;66.00
14016;DHT22;7083;48.854;9.158;2022-09-13T12:36:04;26.90;64.50
14016;DHT22;7083;48.854;9.158;2022-09-13T12:41:44;26.90;64.80
14016;DHT22;7083;48.854;9.158;2022-09-13T12:44:35;26.90;67.70
14016;DHT22;7083;48.854;9.158;2022-09-13T12:47:27;27.00;67.30
14016;DHT22;7083;48.854;9.158;2022-09-13T12:50:17;27.20;65.70
14016;DHT22;7083;48.854;9.158;2022-09-13T12:52:51;27.40;66.00
14016;DHT22;7083;48.854;9.158;2022-09-13T12:55:37;27.40;64.60
14016;DHT22;7083;48.854;9.158;2022-09-13T12:58:28;27.50;64.40
14016;DHT22;7083;48.854;9.158;2022-09-13T13:01:07;27.60;65.30
14016;DHT22;7083;48.854;9.158;2022-09-13T13:03:43;27.60;63.70
14016;DHT22;7083;48.854;9.158;2022-09-13T13:06:23;27.60;62.20
14016;DHT22;7083;48.854;9.158;2022-09-13T13:08:52;27.60;65.30
14016;DHT22;7083;48.854;9.158;2022-09-13T13:11:23;27.60;62.50
14016;DHT22;7083;48.854;9.158;2022-09-13T13:13:55;27.60;61.80
14016;DHT22;7083;48.854;9.158;2022-09-13T13:16:27;27.60;63.20
14016;DHT22;7083;48.854;9.158;2022-09-13T13:18:54;27.60;64.40
14016;DHT22;7083;48.854;9.158;2022-09-13T13:21:34;27.60;65.50
14016;DHT22;7083;48.854;9.158;2022-09-13T13:24:37;27.50;64.50
14016;DHT22;7083;48.854;9.158;2022-09-13T13:33:26;27.60;66.20
14016;DHT22;7083;48.854;9.158;2022-09-13T13:35:53;27.60;67.30
14016;DHT22;7083;48.854;9.158;2022-09-13T13:38:40;28.20;65.20
14016;DHT22;7083;48.854;9.158;2022-09-13T13:41:43;28.90;60.20
14016;DHT22;7083;48.854;9.158;2022-09-13T13:47:49;31.30;55.20
14016;DHT22;7083;48.854;9.158;2022-09-13T13:50:18;32.90;51.40
14016;DHT22;7083;48.854;9.158;2022-09-13T13:52:56;33.20;51.30
14016;DHT22;7083;48.854;9.158;2022-09-13T13:55:39;32.70;52.40
14016;DHT22;7083;48.854;9.158;2022-09-13T13:58:21;31.70;54.90
14016;DHT22;7083;48.854;9.158;2022-09-13T14:00:51;30.90;58.90
14016;DHT22;7083;48.854;9.158;2022-09-13T14:03:25;30.00;57.00
14016;DHT22;7083;48.854;9.158;2022-09-13T14:05:59;29.20;57.20
14016;DHT22;7083;48.854;9.158;2022-09-13T14:08:34;29.90;59.50
14016;DHT22;7083;48.854;9.158;2022-09-13T14:11:12;28.50;58.40
14016;DHT22;7083;48.854;9.158;2022-09-13T14:13:56;28.50;62.20
14016;DHT22;7083;48.854;9.158;2022-09-13T14:16:36;28.40;60.10
14016;DHT22;7083;48.854;9.158;2022-09-13T14:19:16;28.50;61.10
14016;DHT22;7083;48.854;9.158;2022-09-13T14:21:44;28.50;59.50
14016;DHT22;7083;48.854;9.158;2022-09-13T14:24:17;28.60;60.30
14016;DHT22;7083;48.854;9.158;2022-09-13T14:26:48;29.20;58.70
14016;DHT22;7083;48.854;9.158;2022-09-13T14:29:17;30.00;55.10
14016;DHT22;7083;48.854;9.158;2022-09-13T14:31:45;29.90;56.90
14016;DHT22;7083;48.854;9.158;2022-09-13T14:34:20;29.60;54.30
14016;DHT22;7083;48.854;9.158;2022-09-13T14:36:52;29.20;59.20
14016;DHT22;7083;48.854;9.158;2022-09-13T14:39:20;29.50;59.10
14016;DHT22;7083;48.854;9.158;2022-09-13T14:41:57;30.10;60.30
14016;DHT22;7083;48.854;9.158;2022-09-13T14:44:25;31.30;55.60
14016;DHT22;7083;48.854;9.158;2022-09-13T14:46:56;32.10;56.60
14016;DHT22;7083;48.854;9.158;2022-09-13T14:49:30;32.00;50.60
14016;DHT22;7083;48.854;9.158;2022-09-13T14:52:02;32.00;50.00
14016;DHT22;7083;48.854;9.158;2022-09-13T14:54:35;31.80;53.30
14016;DHT22;7083;48.854;9.158;2022-09-13T14:57:07;32.30;50.50
14016;DHT22;7083;48.854;9.158;2022-09-13T14:59:40;33.40;53.60
14016;DHT22;7083;48.854;9.158;2022-09-13T15:02:15;34.10;48.80
14016;DHT22;7083;48.854;9.158;2022-09-13T15:04:47;35.00;45.50
14016;DHT22;7083;48.854;9.158;2022-09-13T15:07:22;33.80;48.70
14016;DHT22;7083;48.854;9.158;2022-09-13T15:09:49;33.00;48.60
14016;DHT22;7083;48.854;9.158;2022-09-13T15:12:26;32.40;50.10
14016;DHT22;7083;48.854;9.158;2022-09-13T15:15:31;31.40;49.50
14016;DHT22;7083;48.854;9.158;2022-09-13T15:18:00;30.50;52.70
14016;DHT22;7083;48.854;9.158;2022-09-13T15:20:28;29.70;54.70
14016;DHT22;7083;48.854;9.158;2022-09-13T15:22:56;29.10;53.40
14016;DHT22;7083;48.854;9.158;2022-09-13T15:25:24;28.50;52.70
14016;DHT22;7083;48.854;9.158;2022-09-13T15:27:54;28.00;56.10
14016;DHT22;7083;48.854;9.158;2022-09-13T15:30:25;27.50;55.60
14016;DHT22;7083;48.854;9.158;2022-09-13T15:33:24;27.10;56.20
14016;DHT22;7083;48.854;9.158;2022-09-13T15:35:55;26.80;56.80
14016;DHT22;7083;48.854;9.158;2022-09-13T15:38:55;26.50;57.50
14016;DHT22;7083;48.854;9.158;2022-09-13T15:41:27;26.30;57.90
14016;DHT22;7083;48.854;9.158;2022-09-13T15:43:56;26.10;58.00
14016;DHT22;7083;48.854;9.158;2022-09-13T15:46:23;26.00;58.40
14016;DHT22;7083;48.854;9.158;2022-09-13T15:48:51;25.70;60.80
14016;DHT22;7083;48.854;9.158;2022-09-13T15:51:18;25.60;60.70
14016;DHT22;7083;48.854;9.158;2022-09-13T15:53:46;25.40;60.50
14016;DHT22;7083;48.854;9.158;2022-09-13T15:56:16;25.40;61.80
14016;DHT22;7083;48.854;9.158;2022-09-13T15:58:42;25.30;63.40
14016;DHT22;7083;48.854;9.158;2022-09-13T16:01:12;25.20;62.00
14016;DHT22;7083;48.854;9.158;2022-09-13T16:03:40;25.10;61.90
14016;DHT22;7083;48.854;9.158;2022-09-13T16:06:07;25.00;62.70
14016;DHT22;7083;48.854;9.158;2022-09-13T16:08:35;24.90;63.80
14016;DHT22;7083;48.854;9.158;2022-09-13T16:11:02;24.80;63.80
14016;DHT22;7083;48.854;9.158;2022-09-13T16:13:29;24.70;64.00
14016;DHT22;7083;48.854;9.158;2022-09-13T16:15:56;24.60;63.80
14016;DHT22;7083;48.854;9.158;2022-09-13T16:18:24;24.60;64.80
14016;DHT22;7083;48.854;9.158;2022-09-13T16:20:51;24.40;65.40
14016;DHT22;7083;48.854;9.158;2022-09-13T16:23:18;24.40;66.10
14016;DHT22;7083;48.854;9.158;2022-09-13T16:25:45;23.90;65.80
14016;DHT22;7083;48.854;9.158;2022-09-13T16:28:14;24.30;66.30
14016;DHT22;7083;48.854;9.158;2022-09-13T16:30:42;24.30;66.50
14016;DHT22;7083;48.854;9.158;2022-09-13T16:33:09;24.20;67.40
14016;DHT22;7083;48.854;9.158;2022-09-13T16:35:37;24.10;67.30
14016;DHT22;7083;48.854;9.158;2022-09-13T16:38:03;24.10;68.10
14016;DHT22;7083;48.854;9.158;2022-09-13T16:40:30;24.10;68.50