sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53108;SDS011;39007;53.090;6.074;2023-12-14T00:01:11;13.63;;;8.48;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:03:38;12.98;;;7.80;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:06:07;16.70;;;8.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:08:33;13.60;;;7.72;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:11:09;13.40;;;8.05;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:13:35;13.00;;;8.43;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:16:02;13.27;;;8.20;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:18:28;17.20;;;8.75;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:20:54;13.27;;;8.00;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:23:21;13.80;;;8.45;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:25:47;14.30;;;7.50;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:28:13;15.15;;;7.78;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:30:40;13.13;;;8.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:33:06;13.52;;;8.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:35:32;12.25;;;7.80;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:37:58;13.45;;;7.70;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:40:24;13.45;;;8.45;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:42:50;12.25;;;8.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:45:17;13.48;;;8.05;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:47:43;12.38;;;7.45;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:50:09;13.20;;;7.75;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:52:35;12.88;;;8.07;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:55:01;15.23;;;8.05;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:57:27;10.55;;;7.03;;
53108;SDS011;39007;53.090;6.074;2023-12-14T00:59:53;13.25;;;7.28;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:02:19;10.55;;;7.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:04:46;10.82;;;6.93;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:07:12;10.57;;;6.60;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:09:38;11.48;;;7.00;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:12:04;11.25;;;6.78;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:14:30;11.93;;;6.85;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:16:56;10.13;;;6.43;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:19:23;8.80;;;6.07;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:21:50;9.45;;;6.18;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:24:16;10.20;;;6.28;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:26:42;8.63;;;6.18;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:29:08;10.40;;;6.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:31:34;8.52;;;6.50;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:34:00;10.43;;;7.07;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:36:27;12.23;;;8.18;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:38:53;9.27;;;7.05;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:41:19;11.02;;;7.10;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:43:45;13.48;;;7.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:46:11;11.82;;;7.45;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:48:38;11.18;;;6.53;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:51:04;8.80;;;6.53;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:53:30;9.90;;;6.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:55:56;8.70;;;6.22;;
53108;SDS011;39007;53.090;6.074;2023-12-14T01:58:22;8.40;;;5.80;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:03:22;7.75;;;5.80;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:05:48;8.98;;;5.93;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:08:14;8.05;;;5.75;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:10:40;10.05;;;6.00;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:13:07;9.20;;;5.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:15:33;8.13;;;6.00;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:17:59;9.27;;;5.90;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:20:25;8.35;;;5.78;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:22:54;8.95;;;6.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:25:21;8.48;;;5.22;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:27:48;8.35;;;6.05;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:30:14;9.25;;;6.45;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:32:40;9.02;;;6.50;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:35:07;13.10;;;6.50;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:37:33;10.00;;;6.30;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:40:02;9.82;;;6.60;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:42:29;10.80;;;6.90;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:44:55;10.80;;;6.78;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:47:22;11.43;;;7.68;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:49:48;13.10;;;8.18;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:52:14;18.38;;;8.77;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:54:40;15.52;;;8.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:57:07;13.85;;;8.10;;
53108;SDS011;39007;53.090;6.074;2023-12-14T02:59:33;13.55;;;9.00;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:01:59;12.10;;;8.88;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:04:25;12.57;;;8.90;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:06:52;12.60;;;8.75;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:09:19;14.02;;;9.20;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:11:46;15.98;;;8.88;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:14:12;13.60;;;8.88;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:16:38;16.17;;;9.57;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:19:04;15.02;;;9.18;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:21:30;13.05;;;9.25;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:23:57;17.05;;;8.75;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:26:23;14.80;;;9.38;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:28:49;14.35;;;9.43;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:31:15;14.57;;;8.85;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:33:42;14.77;;;9.18;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:36:08;12.70;;;8.30;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:38:35;16.15;;;8.35;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:41:01;14.65;;;8.10;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:43:27;15.25;;;9.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:45:53;16.70;;;8.75;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:48:19;18.13;;;10.10;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:50:45;18.42;;;9.00;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:53:11;17.40;;;9.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:55:38;24.33;;;9.80;;
53108;SDS011;39007;53.090;6.074;2023-12-14T03:58:04;17.95;;;9.85;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:00:30;17.13;;;9.55;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:02:56;17.55;;;9.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:05:22;15.43;;;9.75;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:07:48;19.08;;;10.48;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:10:14;16.80;;;10.25;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:12:41;22.73;;;9.63;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:15:08;19.27;;;9.48;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:17:35;18.35;;;9.55;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:20:01;22.13;;;10.77;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:22:28;17.92;;;10.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:24:54;19.55;;;10.00;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:27:20;19.52;;;10.55;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:29:49;18.90;;;9.65;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:32:15;19.98;;;10.43;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:34:41;18.45;;;10.00;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:37:08;17.13;;;9.68;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:39:34;19.05;;;10.38;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:42:00;18.55;;;10.77;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:44:26;21.55;;;10.90;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:46:52;17.30;;;10.65;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:49:18;20.73;;;9.52;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:51:45;20.52;;;10.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:54:11;21.17;;;10.30;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:56:37;17.63;;;10.23;;
53108;SDS011;39007;53.090;6.074;2023-12-14T04:59:03;21.25;;;10.55;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:01:29;17.75;;;10.38;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:03:55;19.42;;;10.20;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:06:22;16.02;;;10.52;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:08:48;19.63;;;10.93;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:11:14;21.65;;;11.20;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:13:40;17.92;;;10.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:16:06;16.67;;;10.20;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:18:33;19.85;;;10.65;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:20:59;17.33;;;10.95;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:23:25;19.33;;;10.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:25:51;18.52;;;10.55;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:28:17;17.80;;;9.85;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:30:43;20.42;;;10.45;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:33:09;18.75;;;10.98;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:35:36;18.88;;;11.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:38:02;17.73;;;11.00;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:40:28;19.83;;;11.48;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:42:54;16.55;;;11.43;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:45:20;19.05;;;10.70;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:47:46;19.08;;;11.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:50:12;16.42;;;11.10;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:52:38;19.33;;;11.35;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:55:10;19.02;;;10.57;;
53108;SDS011;39007;53.090;6.074;2023-12-14T05:57:36;19.05;;;10.93;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:00:03;20.42;;;11.27;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:02:31;17.77;;;11.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:04:57;20.38;;;11.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:07:24;20.20;;;13.00;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:09:50;19.75;;;11.68;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:12:16;16.98;;;10.23;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:14:42;17.90;;;11.80;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:17:10;18.58;;;11.40;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:19:36;23.05;;;12.43;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:22:02;21.15;;;10.98;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:24:28;20.50;;;11.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:26:54;21.00;;;11.27;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:29:20;20.00;;;10.70;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:31:46;17.08;;;10.98;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:34:12;19.45;;;10.98;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:36:41;19.83;;;11.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:39:08;18.70;;;10.95;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:41:35;19.90;;;11.63;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:44:01;22.25;;;11.70;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:46:28;20.17;;;11.80;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:48:54;21.17;;;11.93;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:51:21;21.75;;;11.95;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:53:47;26.02;;;11.95;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:56:13;20.65;;;12.50;;
53108;SDS011;39007;53.090;6.074;2023-12-14T06:58:40;22.73;;;11.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:01:07;25.08;;;12.20;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:03:33;19.20;;;11.45;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:05:59;19.05;;;11.80;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:08:25;22.73;;;12.05;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:10:52;17.52;;;12.43;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:13:18;19.75;;;12.27;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:15:44;22.90;;;13.05;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:18:10;18.95;;;11.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:20:36;19.40;;;11.30;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:23:03;20.10;;;11.88;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:25:29;20.45;;;12.30;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:27:55;20.25;;;11.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:30:21;17.05;;;11.52;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:32:47;21.75;;;12.20;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:35:13;21.23;;;11.57;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:37:39;20.10;;;12.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:40:05;21.30;;;12.35;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:42:32;23.52;;;11.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:44:58;15.70;;;11.63;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:47:24;16.90;;;11.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:49:50;21.67;;;12.60;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:52:16;19.48;;;12.20;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:54:43;19.35;;;11.90;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:57:09;21.35;;;12.60;;
53108;SDS011;39007;53.090;6.074;2023-12-14T07:59:35;19.67;;;11.68;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:02:01;21.98;;;12.30;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:04:27;18.52;;;11.70;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:06:53;21.92;;;12.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:09:21;21.27;;;10.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:11:47;18.83;;;11.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:14:13;19.00;;;11.57;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:16:39;20.55;;;12.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:19:06;18.00;;;11.57;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:21:32;26.70;;;12.90;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:23:58;20.42;;;11.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:26:24;21.17;;;12.48;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:28:50;16.77;;;11.30;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:31:16;17.02;;;11.68;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:33:42;19.85;;;12.20;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:36:08;19.50;;;11.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:38:35;17.85;;;12.18;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:41:01;21.60;;;12.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:43:27;21.23;;;12.63;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:45:53;21.65;;;13.10;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:48:19;19.27;;;12.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:50:45;22.15;;;12.43;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:53:12;22.45;;;12.65;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:55:38;22.92;;;13.10;;
53108;SDS011;39007;53.090;6.074;2023-12-14T08:58:04;19.10;;;12.52;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:00:30;19.83;;;12.68;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:02:56;20.58;;;12.90;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:05:22;22.42;;;12.80;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:07:48;20.08;;;11.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:10:17;22.70;;;13.23;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:12:43;19.40;;;12.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:15:09;23.52;;;13.07;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:17:36;20.73;;;13.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:20:02;21.20;;;12.68;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:22:31;21.90;;;12.60;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:24:57;19.73;;;12.23;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:27:23;24.85;;;13.00;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:29:49;20.95;;;13.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:32:16;22.17;;;13.18;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:34:45;20.55;;;12.40;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:37:11;21.98;;;12.65;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:39:39;23.55;;;12.40;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:42:06;24.40;;;12.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:44:33;20.52;;;12.25;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:47:01;20.85;;;12.95;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:49:30;21.52;;;12.57;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:51:56;20.60;;;12.38;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:54:23;21.25;;;12.70;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:56:49;20.67;;;12.35;;
53108;SDS011;39007;53.090;6.074;2023-12-14T09:59:15;19.10;;;12.07;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:01:41;18.52;;;11.70;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:06:34;21.20;;;12.75;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:09:00;19.02;;;11.95;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:11:26;21.38;;;11.90;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:13:52;19.67;;;11.25;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:16:28;21.63;;;12.52;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:18:55;19.52;;;11.90;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:21:22;21.10;;;12.95;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:23:48;19.20;;;12.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:26:15;20.70;;;11.68;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:28:41;19.73;;;12.65;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:31:07;20.83;;;11.90;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:33:35;22.63;;;12.48;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:36:01;19.15;;;12.20;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:38:29;20.33;;;12.27;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:40:55;21.50;;;12.35;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:43:22;23.50;;;12.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:45:49;18.23;;;12.05;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:48:16;19.58;;;12.45;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:50:45;16.45;;;11.27;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:53:12;18.23;;;10.75;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:55:42;16.02;;;10.77;;
53108;SDS011;39007;53.090;6.074;2023-12-14T10:58:09;18.25;;;10.80;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:00:36;14.95;;;10.10;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:03:03;15.70;;;9.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:05:31;16.08;;;10.27;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:08:05;14.65;;;9.85;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:10:41;14.00;;;10.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:13:07;14.00;;;9.68;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:15:37;14.60;;;9.75;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:23:10;19.30;;;10.88;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:25:39;18.70;;;10.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:28:08;19.13;;;11.50;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:30:35;16.25;;;10.88;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:33:01;15.38;;;10.88;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:35:27;15.95;;;10.70;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:37:53;17.05;;;10.88;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:40:22;14.68;;;10.93;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:42:58;17.75;;;11.30;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:47:51;17.65;;;11.75;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:50:17;19.70;;;12.70;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:52:43;15.52;;;11.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:55:12;21.95;;;11.95;;
53108;SDS011;39007;53.090;6.074;2023-12-14T11:57:38;16.42;;;11.23;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:00:05;21.25;;;12.35;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:02:34;16.45;;;12.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:05:00;17.48;;;11.57;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:07:26;19.00;;;12.07;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:09:52;16.95;;;11.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:12:18;19.52;;;12.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:14:45;18.45;;;11.85;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:17:11;18.25;;;11.70;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:19:37;18.85;;;12.23;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:22:03;15.48;;;11.93;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:24:30;18.08;;;11.57;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:26:56;15.63;;;11.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:29:22;21.70;;;12.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:31:48;15.95;;;11.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:34:14;15.48;;;11.55;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:36:40;15.65;;;11.63;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:39:07;21.20;;;12.57;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:41:34;19.80;;;12.05;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:44:02;16.77;;;11.95;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:46:37;17.08;;;11.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:49:04;20.25;;;12.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:51:30;17.13;;;11.80;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:53:57;17.95;;;12.63;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:56:25;19.42;;;12.02;;
53108;SDS011;39007;53.090;6.074;2023-12-14T12:58:51;17.00;;;12.52;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:01:22;16.65;;;12.02;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:03:54;18.45;;;11.85;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:06:23;18.40;;;11.43;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:08:50;17.08;;;12.02;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:11:16;17.77;;;12.25;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:13:42;17.58;;;12.45;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:16:12;18.70;;;12.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:18:39;18.65;;;12.18;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:21:05;20.52;;;12.05;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:23:32;22.98;;;12.48;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:25:58;16.55;;;11.85;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:28:24;17.88;;;12.40;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:30:51;20.58;;;13.18;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:33:17;17.55;;;11.85;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:35:43;19.48;;;12.05;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:38:09;16.90;;;11.30;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:40:35;15.63;;;11.07;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:43:01;18.15;;;11.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:45:35;15.35;;;11.32;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:48:01;15.77;;;10.95;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:50:27;17.30;;;11.60;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:52:53;16.40;;;11.57;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:55:20;18.52;;;11.50;;
53108;SDS011;39007;53.090;6.074;2023-12-14T13:57:47;20.20;;;11.77;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:00:14;17.55;;;11.48;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:02:41;16.10;;;11.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:05:07;17.80;;;11.10;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:07:33;17.85;;;10.85;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:09:59;16.52;;;11.23;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:12:25;17.33;;;11.10;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:14:52;15.40;;;11.15;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:17:18;17.42;;;10.90;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:19:44;15.75;;;10.73;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:22:10;14.55;;;10.35;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:24:36;16.13;;;10.45;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:27:02;13.10;;;9.82;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:29:28;14.65;;;10.13;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:31:54;13.30;;;10.02;;
53108;SDS011;39007;53.090;6.074;2023-12-14T14:34:20;16.77;;;10.50;;