sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35425;DHT22;21537;48.226;16.400;2022-11-15T00:01:57;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:04:42;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:07:26;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:10:11;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:12:56;7.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:15:41;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:18:25;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:21:12;7.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:23:58;7.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:26:42;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:29:27;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:32:11;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:34:56;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:37:41;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:40:25;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:43:10;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:45:54;7.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:48:39;7.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:51:23;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:54:08;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:56:53;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T00:59:37;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:02:22;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:05:08;7.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:07:56;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:10:40;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:13:25;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:16:16;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:19:04;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:21:49;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:24:34;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:27:18;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:30:03;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:32:49;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:35:33;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:38:22;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:41:11;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:47:03;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:50:01;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:52:46;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:55:31;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T01:58:16;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:01:00;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:03:57;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:06:43;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:09:29;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:12:14;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:14:59;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:18:07;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:21:10;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:39:44;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:42:35;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:45:48;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:48:35;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:51:21;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:54:06;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T02:56:53;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:09:09;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:12:01;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:14:53;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:18:01;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:20:50;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:23:36;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:26:23;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:29:22;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:32:18;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:41:01;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:47:34;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:50:22;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:53:12;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:55:57;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T03:58:42;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:01:26;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:04:11;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:06:56;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:09:40;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:12:45;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:15:33;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:18:18;7.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:21:03;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:24:06;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:26:57;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:29:41;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:32:29;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:35:14;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:37:59;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:40:43;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:43:28;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:46:13;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:48:58;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:51:43;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:54:28;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:57:13;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T04:59:58;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:02:42;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:05:45;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:08:30;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:11:15;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:13:59;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:16:44;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:19:29;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:22:14;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:24:58;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:27:42;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:30:27;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:33:11;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:36:07;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:38:54;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:41:47;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:44:33;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:47:23;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:50:12;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:52:58;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:55:43;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T05:58:28;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:01:13;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:03:57;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:06:42;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:09:27;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:12:11;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:14:55;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:17:40;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:20:26;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:23:10;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:25:57;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:28:42;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:31:27;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:34:40;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:37:24;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:40:11;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:42:59;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:45:43;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:48:29;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:51:17;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:54:01;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:56:46;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T06:59:31;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:02:16;7.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:05:00;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:07:51;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:10:36;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:13:24;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:16:10;7.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:18:54;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:21:39;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:24:23;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:27:08;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:29:54;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:32:39;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:35:25;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:38:10;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:41:00;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:43:45;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:46:30;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:49:15;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:52:00;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:54:44;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T07:57:29;7.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:03:36;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:06:24;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:12:26;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:15:28;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:18:21;7.70;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:21:30;7.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:24:19;7.70;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:27:04;7.70;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:30:00;7.70;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:32:59;7.70;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:35:44;7.70;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:38:31;7.80;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:54:56;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T08:58:28;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:01:28;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:04:12;7.80;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:06:57;7.80;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:09:42;7.80;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:12:29;7.80;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:15:15;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:17:59;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:20:43;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:23:27;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:26:12;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:28:57;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:31:42;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:34:27;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:37:11;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:39:56;7.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:48:51;8.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:51:45;8.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:54:32;8.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:57:10;8.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T09:59:58;8.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:02:49;8.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:05:16;8.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:10:42;8.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:13:19;8.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:15:48;8.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:19:35;8.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:24:28;8.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:26:57;8.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:29:24;8.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:31:50;8.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:34:18;8.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:36:46;8.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:39:13;8.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:41:41;8.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:46:37;8.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:49:20;8.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:51:53;8.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:54:45;8.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T10:57:37;8.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:02:57;8.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:05:44;8.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:10:53;8.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:13:25;8.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:19:02;8.60;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:30:30;8.70;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:33:34;8.70;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:38:51;8.80;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:44:24;8.80;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:46:55;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:52:53;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:55:21;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T11:57:58;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T12:00:27;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T12:05:39;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T12:11:15;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T12:13:45;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T12:16:18;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T12:18:51;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T12:24:11;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T12:26:54;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T12:31:55;9.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T12:36:54;9.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T12:39:20;8.90;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T13:17:44;9.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T13:31:01;9.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T13:33:33;9.00;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T13:36:13;9.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T13:38:41;9.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T13:43:42;9.10;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T13:48:37;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T13:51:06;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T13:53:36;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T13:56:04;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T13:58:30;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:01:02;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:03:33;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:06:09;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:08:39;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:11:16;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:13:58;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:16:37;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:19:04;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:21:30;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:24:19;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:26:47;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:29:29;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:32:19;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:34:57;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:37:26;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:39:53;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:42:20;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:44:46;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:47:12;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:49:38;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:54:41;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:57:07;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T14:59:33;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:01:58;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:04:24;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:06:50;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:11:49;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:14:15;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:16:41;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:19:10;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:21:37;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:24:03;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:26:29;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:28:55;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:31:21;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:33:46;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:36:14;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:38:56;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:41:23;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:43:48;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:46:17;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:48:43;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:51:10;9.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:53:36;9.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:56:02;9.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T15:58:27;9.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:00:53;9.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:03:19;9.50;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:05:45;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:08:19;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:10:45;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:13:11;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:15:37;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:18:03;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:23:04;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:25:33;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:28:00;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:30:26;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:32:57;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:35:24;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:37:50;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:40:29;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:42:56;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:45:23;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:47:49;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:50:21;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:53:11;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:55:52;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T16:58:19;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:00:44;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:03:10;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:05:36;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:08:02;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:10:28;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:12:54;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:15:20;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:17:53;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:20:21;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:22:47;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:25:13;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:27:39;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:30:06;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:32:35;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:35:03;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:37:32;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:40:01;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:42:27;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:44:53;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:47:24;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:49:50;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:55:43;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T17:58:21;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:08:14;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:10:48;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:13:17;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:15:52;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:18:20;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:20:46;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:23:14;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:25:40;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:28:07;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:30:38;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:33:20;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:35:46;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:38:16;9.40;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:40:43;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:43:28;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:46:03;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:48:32;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:51:02;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:53:29;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:56:08;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T18:58:55;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:01:23;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:03:52;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:06:24;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:08:52;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:11:29;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:13:57;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:16:25;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:18:59;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:21:28;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:23:56;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:26:22;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:28:57;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:31:24;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:33:50;9.20;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:36:28;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:38:58;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:41:25;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:43:52;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:46:20;9.30;99.90
35425;DHT22;21537;48.226;16.400;2022-11-15T19:48:46;9.30;99.90