sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63094;DHT22;49183;51.380;0.098;2022-08-21T00:01:19;14.40;80.50
63094;DHT22;49183;51.380;0.098;2022-08-21T00:04:21;14.30;80.50
63094;DHT22;49183;51.380;0.098;2022-08-21T00:07:34;14.30;80.60
63094;DHT22;49183;51.380;0.098;2022-08-21T00:10:35;14.30;80.80
63094;DHT22;49183;51.380;0.098;2022-08-21T00:13:37;14.30;81.10
63094;DHT22;49183;51.380;0.098;2022-08-21T00:16:38;14.30;81.20
63094;DHT22;49183;51.380;0.098;2022-08-21T00:19:43;14.30;81.20
63094;DHT22;49183;51.380;0.098;2022-08-21T00:22:45;14.20;81.10
63094;DHT22;49183;51.380;0.098;2022-08-21T00:25:46;14.20;81.10
63094;DHT22;49183;51.380;0.098;2022-08-21T00:28:41;14.20;81.30
63094;DHT22;49183;51.380;0.098;2022-08-21T00:31:45;14.10;81.30
63094;DHT22;49183;51.380;0.098;2022-08-21T00:34:47;14.10;81.40
63094;DHT22;49183;51.380;0.098;2022-08-21T00:37:48;14.10;81.50
63094;DHT22;49183;51.380;0.098;2022-08-21T00:40:54;14.10;81.60
63094;DHT22;49183;51.380;0.098;2022-08-21T00:44:16;14.00;81.70
63094;DHT22;49183;51.380;0.098;2022-08-21T00:47:18;13.90;81.90
63094;DHT22;49183;51.380;0.098;2022-08-21T00:50:19;13.90;82.10
63094;DHT22;49183;51.380;0.098;2022-08-21T00:53:20;13.90;82.10
63094;DHT22;49183;51.380;0.098;2022-08-21T00:56:23;13.90;82.10
63094;DHT22;49183;51.380;0.098;2022-08-21T00:59:25;13.90;82.10
63094;DHT22;49183;51.380;0.098;2022-08-21T01:02:27;13.80;82.20
63094;DHT22;49183;51.380;0.098;2022-08-21T01:05:29;13.80;82.30
63094;DHT22;49183;51.380;0.098;2022-08-21T01:08:31;13.70;82.40
63094;DHT22;49183;51.380;0.098;2022-08-21T01:11:33;13.60;82.40
63094;DHT22;49183;51.380;0.098;2022-08-21T01:14:34;13.60;82.60
63094;DHT22;49183;51.380;0.098;2022-08-21T01:17:36;13.50;82.60
63094;DHT22;49183;51.380;0.098;2022-08-21T01:23:49;13.40;82.90
63094;DHT22;49183;51.380;0.098;2022-08-21T01:26:51;13.40;83.00
63094;DHT22;49183;51.380;0.098;2022-08-21T01:29:58;13.40;83.00
63094;DHT22;49183;51.380;0.098;2022-08-21T01:33:00;13.30;83.10
63094;DHT22;49183;51.380;0.098;2022-08-21T01:36:01;13.30;83.20
63094;DHT22;49183;51.380;0.098;2022-08-21T01:39:04;13.20;83.30
63094;DHT22;49183;51.380;0.098;2022-08-21T01:42:05;13.10;83.50
63094;DHT22;49183;51.380;0.098;2022-08-21T01:45:07;13.00;83.60
63094;DHT22;49183;51.380;0.098;2022-08-21T01:48:08;13.10;83.90
63094;DHT22;49183;51.380;0.098;2022-08-21T01:51:09;13.10;84.00
63094;DHT22;49183;51.380;0.098;2022-08-21T01:54:10;13.10;84.10
63094;DHT22;49183;51.380;0.098;2022-08-21T01:57:12;13.10;84.30
63094;DHT22;49183;51.380;0.098;2022-08-21T02:00:10;13.10;84.40
63094;DHT22;49183;51.380;0.098;2022-08-21T02:03:11;13.10;84.60
63094;DHT22;49183;51.380;0.098;2022-08-21T02:06:22;13.20;84.70
63094;DHT22;49183;51.380;0.098;2022-08-21T02:09:23;13.30;84.60
63094;DHT22;49183;51.380;0.098;2022-08-21T02:12:26;13.30;84.70
63094;DHT22;49183;51.380;0.098;2022-08-21T02:15:21;13.30;84.70
63094;DHT22;49183;51.380;0.098;2022-08-21T02:18:23;13.30;84.70
63094;DHT22;49183;51.380;0.098;2022-08-21T02:21:24;13.30;84.80
63094;DHT22;49183;51.380;0.098;2022-08-21T02:24:25;13.30;84.80
63094;DHT22;49183;51.380;0.098;2022-08-21T02:27:43;13.30;84.80
63094;DHT22;49183;51.380;0.098;2022-08-21T02:30:47;13.30;85.00
63094;DHT22;49183;51.380;0.098;2022-08-21T02:33:41;13.30;85.10
63094;DHT22;49183;51.380;0.098;2022-08-21T02:36:42;13.30;85.00
63094;DHT22;49183;51.380;0.098;2022-08-21T02:39:46;13.20;85.00
63094;DHT22;49183;51.380;0.098;2022-08-21T02:42:47;13.20;84.90
63094;DHT22;49183;51.380;0.098;2022-08-21T02:45:49;13.10;85.30
63094;DHT22;49183;51.380;0.098;2022-08-21T02:48:50;13.10;85.50
63094;DHT22;49183;51.380;0.098;2022-08-21T02:51:51;13.00;85.70
63094;DHT22;49183;51.380;0.098;2022-08-21T02:54:52;13.00;85.70
63094;DHT22;49183;51.380;0.098;2022-08-21T02:57:54;12.80;85.80
63094;DHT22;49183;51.380;0.098;2022-08-21T03:00:56;12.80;85.90
63094;DHT22;49183;51.380;0.098;2022-08-21T03:03:57;12.70;86.20
63094;DHT22;49183;51.380;0.098;2022-08-21T03:06:58;12.70;86.40
63094;DHT22;49183;51.380;0.098;2022-08-21T03:09:59;12.70;86.40
63094;DHT22;49183;51.380;0.098;2022-08-21T03:13:00;12.70;86.50
63094;DHT22;49183;51.380;0.098;2022-08-21T03:16:01;12.80;86.40
63094;DHT22;49183;51.380;0.098;2022-08-21T03:19:02;12.80;86.30
63094;DHT22;49183;51.380;0.098;2022-08-21T03:22:03;12.80;86.20
63094;DHT22;49183;51.380;0.098;2022-08-21T03:25:04;12.90;86.20
63094;DHT22;49183;51.380;0.098;2022-08-21T03:28:11;12.90;86.20
63094;DHT22;49183;51.380;0.098;2022-08-21T03:31:13;12.80;86.30
63094;DHT22;49183;51.380;0.098;2022-08-21T03:34:15;12.80;86.40
63094;DHT22;49183;51.380;0.098;2022-08-21T03:37:16;12.80;86.50
63094;DHT22;49183;51.380;0.098;2022-08-21T03:40:19;12.80;86.60
63094;DHT22;49183;51.380;0.098;2022-08-21T03:43:20;12.80;86.60
63094;DHT22;49183;51.380;0.098;2022-08-21T03:46:22;12.80;86.70
63094;DHT22;49183;51.380;0.098;2022-08-21T03:49:24;12.80;86.80
63094;DHT22;49183;51.380;0.098;2022-08-21T03:52:25;12.90;86.70
63094;DHT22;49183;51.380;0.098;2022-08-21T03:55:26;12.90;86.60
63094;DHT22;49183;51.380;0.098;2022-08-21T03:58:28;12.80;86.60
63094;DHT22;49183;51.380;0.098;2022-08-21T04:01:29;12.80;86.60
63094;DHT22;49183;51.380;0.098;2022-08-21T04:04:33;12.80;86.70
63094;DHT22;49183;51.380;0.098;2022-08-21T04:07:34;12.80;86.80
63094;DHT22;49183;51.380;0.098;2022-08-21T04:10:37;12.80;87.00
63094;DHT22;49183;51.380;0.098;2022-08-21T04:13:38;12.90;87.20
63094;DHT22;49183;51.380;0.098;2022-08-21T04:16:39;12.90;87.00
63094;DHT22;49183;51.380;0.098;2022-08-21T04:19:40;13.00;86.90
63094;DHT22;49183;51.380;0.098;2022-08-21T04:22:41;13.00;86.80
63094;DHT22;49183;51.380;0.098;2022-08-21T04:25:42;13.00;86.70
63094;DHT22;49183;51.380;0.098;2022-08-21T04:28:43;13.00;86.80
63094;DHT22;49183;51.380;0.098;2022-08-21T04:31:44;13.00;86.70
63094;DHT22;49183;51.380;0.098;2022-08-21T04:34:46;13.10;86.70
63094;DHT22;49183;51.380;0.098;2022-08-21T04:37:47;13.10;86.60
63094;DHT22;49183;51.380;0.098;2022-08-21T04:40:49;13.20;86.50
63094;DHT22;49183;51.380;0.098;2022-08-21T04:43:50;13.30;86.40
63094;DHT22;49183;51.380;0.098;2022-08-21T04:46:51;13.30;86.40
63094;DHT22;49183;51.380;0.098;2022-08-21T04:49:52;13.40;86.20
63094;DHT22;49183;51.380;0.098;2022-08-21T04:53:25;13.40;86.10
63094;DHT22;49183;51.380;0.098;2022-08-21T04:56:58;13.50;86.00
63094;DHT22;49183;51.380;0.098;2022-08-21T05:00:03;13.60;85.90
63094;DHT22;49183;51.380;0.098;2022-08-21T05:03:06;13.60;85.70
63094;DHT22;49183;51.380;0.098;2022-08-21T05:06:10;13.70;85.60
63094;DHT22;49183;51.380;0.098;2022-08-21T05:09:17;13.70;85.60
63094;DHT22;49183;51.380;0.098;2022-08-21T05:12:19;13.80;85.50
63094;DHT22;49183;51.380;0.098;2022-08-21T05:15:23;13.80;85.50
63094;DHT22;49183;51.380;0.098;2022-08-21T05:18:24;13.90;85.50
63094;DHT22;49183;51.380;0.098;2022-08-21T05:21:25;13.90;85.40
63094;DHT22;49183;51.380;0.098;2022-08-21T05:24:27;13.90;85.30
63094;DHT22;49183;51.380;0.098;2022-08-21T05:27:28;14.00;85.30
63094;DHT22;49183;51.380;0.098;2022-08-21T05:30:29;14.10;85.20
63094;DHT22;49183;51.380;0.098;2022-08-21T05:33:30;14.10;85.20
63094;DHT22;49183;51.380;0.098;2022-08-21T05:36:31;14.10;85.20
63094;DHT22;49183;51.380;0.098;2022-08-21T05:39:32;14.10;85.20
63094;DHT22;49183;51.380;0.098;2022-08-21T05:42:54;14.20;85.20
63094;DHT22;49183;51.380;0.098;2022-08-21T05:45:56;14.30;85.20
63094;DHT22;49183;51.380;0.098;2022-08-21T05:48:58;14.30;85.10
63094;DHT22;49183;51.380;0.098;2022-08-21T05:51:59;14.30;85.10
63094;DHT22;49183;51.380;0.098;2022-08-21T05:55:00;14.30;85.00
63094;DHT22;49183;51.380;0.098;2022-08-21T05:58:01;14.40;85.00
63094;DHT22;49183;51.380;0.098;2022-08-21T06:01:02;14.50;84.90
63094;DHT22;49183;51.380;0.098;2022-08-21T06:04:04;14.50;84.90
63094;DHT22;49183;51.380;0.098;2022-08-21T06:07:05;14.60;84.80
63094;DHT22;49183;51.380;0.098;2022-08-21T06:10:07;14.70;84.70
63094;DHT22;49183;51.380;0.098;2022-08-21T06:13:10;14.70;84.70
63094;DHT22;49183;51.380;0.098;2022-08-21T06:16:14;14.70;84.70
63094;DHT22;49183;51.380;0.098;2022-08-21T06:19:16;14.80;84.80
63094;DHT22;49183;51.380;0.098;2022-08-21T06:22:25;14.70;84.80
63094;DHT22;49183;51.380;0.098;2022-08-21T06:25:26;14.80;84.80
63094;DHT22;49183;51.380;0.098;2022-08-21T06:28:27;14.80;84.60
63094;DHT22;49183;51.380;0.098;2022-08-21T06:31:28;14.90;84.60
63094;DHT22;49183;51.380;0.098;2022-08-21T06:34:30;14.90;84.60
63094;DHT22;49183;51.380;0.098;2022-08-21T06:37:32;14.90;84.50
63094;DHT22;49183;51.380;0.098;2022-08-21T06:40:34;14.90;84.60
63094;DHT22;49183;51.380;0.098;2022-08-21T06:43:35;15.00;84.70
63094;DHT22;49183;51.380;0.098;2022-08-21T06:46:36;15.00;84.70
63094;DHT22;49183;51.380;0.098;2022-08-21T06:49:37;15.00;84.60
63094;DHT22;49183;51.380;0.098;2022-08-21T06:52:38;15.00;84.60
63094;DHT22;49183;51.380;0.098;2022-08-21T06:55:39;15.10;84.50
63094;DHT22;49183;51.380;0.098;2022-08-21T06:58:41;15.10;84.40
63094;DHT22;49183;51.380;0.098;2022-08-21T07:01:42;15.20;84.30
63094;DHT22;49183;51.380;0.098;2022-08-21T07:04:44;15.30;84.10
63094;DHT22;49183;51.380;0.098;2022-08-21T07:07:47;15.30;84.00
63094;DHT22;49183;51.380;0.098;2022-08-21T07:10:49;15.50;83.80
63094;DHT22;49183;51.380;0.098;2022-08-21T07:13:51;15.60;83.60
63094;DHT22;49183;51.380;0.098;2022-08-21T07:16:52;15.60;83.40
63094;DHT22;49183;51.380;0.098;2022-08-21T07:19:53;15.70;83.30
63094;DHT22;49183;51.380;0.098;2022-08-21T07:22:55;15.70;83.20
63094;DHT22;49183;51.380;0.098;2022-08-21T07:25:57;15.70;83.10
63094;DHT22;49183;51.380;0.098;2022-08-21T07:28:58;15.80;83.10
63094;DHT22;49183;51.380;0.098;2022-08-21T07:31:59;15.80;82.90
63094;DHT22;49183;51.380;0.098;2022-08-21T07:35:05;15.80;82.70
63094;DHT22;49183;51.380;0.098;2022-08-21T07:38:06;15.80;82.50
63094;DHT22;49183;51.380;0.098;2022-08-21T07:41:14;15.80;82.20
63094;DHT22;49183;51.380;0.098;2022-08-21T07:44:16;15.90;82.00
63094;DHT22;49183;51.380;0.098;2022-08-21T07:47:17;16.10;81.90
63094;DHT22;49183;51.380;0.098;2022-08-21T07:50:28;16.10;81.60
63094;DHT22;49183;51.380;0.098;2022-08-21T07:53:29;16.20;81.20
63094;DHT22;49183;51.380;0.098;2022-08-21T07:56:31;16.30;81.20
63094;DHT22;49183;51.380;0.098;2022-08-21T07:59:32;16.50;81.00
63094;DHT22;49183;51.380;0.098;2022-08-21T08:02:33;16.60;80.70
63094;DHT22;49183;51.380;0.098;2022-08-21T08:05:34;16.70;80.50
63094;DHT22;49183;51.380;0.098;2022-08-21T08:08:31;16.80;80.40
63094;DHT22;49183;51.380;0.098;2022-08-21T08:11:32;16.80;80.40
63094;DHT22;49183;51.380;0.098;2022-08-21T08:14:33;16.80;80.50
63094;DHT22;49183;51.380;0.098;2022-08-21T08:17:34;16.80;80.50
63094;DHT22;49183;51.380;0.098;2022-08-21T08:20:35;16.70;80.50
63094;DHT22;49183;51.380;0.098;2022-08-21T08:23:36;16.80;80.50
63094;DHT22;49183;51.380;0.098;2022-08-21T08:26:38;16.80;80.40
63094;DHT22;49183;51.380;0.098;2022-08-21T08:29:40;16.90;80.20
63094;DHT22;49183;51.380;0.098;2022-08-21T08:32:42;17.00;80.10
63094;DHT22;49183;51.380;0.098;2022-08-21T08:35:46;17.20;79.90
63094;DHT22;49183;51.380;0.098;2022-08-21T08:38:54;17.30;79.10
63094;DHT22;49183;51.380;0.098;2022-08-21T08:42:11;17.50;78.40
63094;DHT22;49183;51.380;0.098;2022-08-21T08:45:22;17.60;77.60
63094;DHT22;49183;51.380;0.098;2022-08-21T08:52:03;18.10;76.10
63094;DHT22;49183;51.380;0.098;2022-08-21T08:55:20;18.30;75.20
63094;DHT22;49183;51.380;0.098;2022-08-21T08:58:30;18.50;74.70
63094;DHT22;49183;51.380;0.098;2022-08-21T09:01:31;18.60;73.90
63094;DHT22;49183;51.380;0.098;2022-08-21T09:04:32;18.60;73.30
63094;DHT22;49183;51.380;0.098;2022-08-21T09:07:36;18.50;73.30
63094;DHT22;49183;51.380;0.098;2022-08-21T09:10:46;18.50;73.30
63094;DHT22;49183;51.380;0.098;2022-08-21T09:17:42;18.80;72.50
63094;DHT22;49183;51.380;0.098;2022-08-21T09:21:00;18.70;72.20
63094;DHT22;49183;51.380;0.098;2022-08-21T09:27:29;18.70;71.70
63094;DHT22;49183;51.380;0.098;2022-08-21T09:30:32;18.80;71.80
63094;DHT22;49183;51.380;0.098;2022-08-21T09:33:34;18.90;71.70
63094;DHT22;49183;51.380;0.098;2022-08-21T09:36:45;19.00;71.40
63094;DHT22;49183;51.380;0.098;2022-08-21T09:39:47;19.10;71.00
63094;DHT22;49183;51.380;0.098;2022-08-21T09:42:57;19.30;70.80
63094;DHT22;49183;51.380;0.098;2022-08-21T09:46:12;19.50;68.90
63094;DHT22;49183;51.380;0.098;2022-08-21T09:49:32;19.50;68.80
63094;DHT22;49183;51.380;0.098;2022-08-21T09:52:33;19.60;67.70
63094;DHT22;49183;51.380;0.098;2022-08-21T09:55:48;19.50;67.20
63094;DHT22;49183;51.380;0.098;2022-08-21T09:59:17;19.30;66.30
63094;DHT22;49183;51.380;0.098;2022-08-21T10:02:31;19.10;66.40
63094;DHT22;49183;51.380;0.098;2022-08-21T10:05:33;18.90;66.50
63094;DHT22;49183;51.380;0.098;2022-08-21T10:08:36;18.70;66.90
63094;DHT22;49183;51.380;0.098;2022-08-21T10:11:39;18.50;67.20
63094;DHT22;49183;51.380;0.098;2022-08-21T10:14:55;18.30;68.10
63094;DHT22;49183;51.380;0.098;2022-08-21T10:21:33;18.10;70.20
63094;DHT22;49183;51.380;0.098;2022-08-21T10:31:24;18.40;69.50
63094;DHT22;49183;51.380;0.098;2022-08-21T10:37:44;18.80;69.50
63094;DHT22;49183;51.380;0.098;2022-08-21T10:48:31;19.80;67.10
63094;DHT22;49183;51.380;0.098;2022-08-21T10:51:49;20.00;66.10
63094;DHT22;49183;51.380;0.098;2022-08-21T10:55:16;20.00;65.00
63094;DHT22;49183;51.380;0.098;2022-08-21T10:58:37;20.00;65.40
63094;DHT22;49183;51.380;0.098;2022-08-21T11:05:38;20.20;65.40
63094;DHT22;49183;51.380;0.098;2022-08-21T11:08:44;20.30;65.70
63094;DHT22;49183;51.380;0.098;2022-08-21T11:15:35;20.70;65.50
63094;DHT22;49183;51.380;0.098;2022-08-21T11:18:46;20.90;65.40
63094;DHT22;49183;51.380;0.098;2022-08-21T11:21:56;21.10;64.90
63094;DHT22;49183;51.380;0.098;2022-08-21T11:31:40;21.30;63.00
63094;DHT22;49183;51.380;0.098;2022-08-21T11:34:56;21.50;62.50
63094;DHT22;49183;51.380;0.098;2022-08-21T11:38:28;21.50;62.30
63094;DHT22;49183;51.380;0.098;2022-08-21T11:41:38;21.60;61.70
63094;DHT22;49183;51.380;0.098;2022-08-21T11:48:07;21.80;61.30
63094;DHT22;49183;51.380;0.098;2022-08-21T11:51:21;21.90;61.00
63094;DHT22;49183;51.380;0.098;2022-08-21T11:57:51;22.30;59.20
63094;DHT22;49183;51.380;0.098;2022-08-21T12:00:58;22.60;58.50
63094;DHT22;49183;51.380;0.098;2022-08-21T12:04:28;22.80;58.60
63094;DHT22;49183;51.380;0.098;2022-08-21T12:10:47;22.90;57.90
63094;DHT22;49183;51.380;0.098;2022-08-21T12:14:14;22.90;57.60
63094;DHT22;49183;51.380;0.098;2022-08-21T12:17:22;22.90;57.30
63094;DHT22;49183;51.380;0.098;2022-08-21T12:27:23;22.10;57.30
63094;DHT22;49183;51.380;0.098;2022-08-21T12:33:37;21.90;59.40
63094;DHT22;49183;51.380;0.098;2022-08-21T12:36:53;21.70;61.30
63094;DHT22;49183;51.380;0.098;2022-08-21T12:39:59;21.70;61.80
63094;DHT22;49183;51.380;0.098;2022-08-21T12:43:02;21.80;61.80
63094;DHT22;49183;51.380;0.098;2022-08-21T12:46:04;22.10;61.00
63094;DHT22;49183;51.380;0.098;2022-08-21T12:52:51;22.30;59.70
63094;DHT22;49183;51.380;0.098;2022-08-21T12:56:12;22.50;59.60
63094;DHT22;49183;51.380;0.098;2022-08-21T12:59:14;22.80;59.10
63094;DHT22;49183;51.380;0.098;2022-08-21T13:02:22;23.10;58.00
63094;DHT22;49183;51.380;0.098;2022-08-21T13:05:35;23.30;57.50
63094;DHT22;49183;51.380;0.098;2022-08-21T13:08:37;23.30;56.80
63094;DHT22;49183;51.380;0.098;2022-08-21T13:11:40;23.30;56.80
63094;DHT22;49183;51.380;0.098;2022-08-21T13:14:43;23.70;56.10
63094;DHT22;49183;51.380;0.098;2022-08-21T13:17:47;23.80;55.30
63094;DHT22;49183;51.380;0.098;2022-08-21T13:21:38;23.90;55.10
63094;DHT22;49183;51.380;0.098;2022-08-21T13:24:39;24.00;55.30
63094;DHT22;49183;51.380;0.098;2022-08-21T13:27:41;24.10;55.20
63094;DHT22;49183;51.380;0.098;2022-08-21T13:30:46;24.00;54.70
63094;DHT22;49183;51.380;0.098;2022-08-21T13:33:48;24.10;55.00
63094;DHT22;49183;51.380;0.098;2022-08-21T13:36:57;24.00;54.70
63094;DHT22;49183;51.380;0.098;2022-08-21T13:39:59;24.20;54.60
63094;DHT22;49183;51.380;0.098;2022-08-21T13:43:02;24.40;53.90
63094;DHT22;49183;51.380;0.098;2022-08-21T13:46:09;24.60;53.10
63094;DHT22;49183;51.380;0.098;2022-08-21T13:49:16;24.80;52.70
63094;DHT22;49183;51.380;0.098;2022-08-21T13:52:23;24.90;52.40
63094;DHT22;49183;51.380;0.098;2022-08-21T13:55:33;24.80;52.70
63094;DHT22;49183;51.380;0.098;2022-08-21T13:58:45;24.90;52.90
63094;DHT22;49183;51.380;0.098;2022-08-21T14:01:54;25.20;52.50
63094;DHT22;49183;51.380;0.098;2022-08-21T14:04:58;25.30;51.30
63094;DHT22;49183;51.380;0.098;2022-08-21T14:08:12;25.30;50.70
63094;DHT22;49183;51.380;0.098;2022-08-21T14:11:16;25.20;51.50
63094;DHT22;49183;51.380;0.098;2022-08-21T14:17:33;25.10;51.60
63094;DHT22;49183;51.380;0.098;2022-08-21T14:20:36;25.10;51.60
63094;DHT22;49183;51.380;0.098;2022-08-21T14:23:39;25.40;51.50
63094;DHT22;49183;51.380;0.098;2022-08-21T14:26:50;25.80;51.10
63094;DHT22;49183;51.380;0.098;2022-08-21T14:30:02;26.20;50.10
63094;DHT22;49183;51.380;0.098;2022-08-21T14:33:12;25.90;49.20
63094;DHT22;49183;51.380;0.098;2022-08-21T14:36:13;25.40;50.40
63094;DHT22;49183;51.380;0.098;2022-08-21T14:39:15;25.10;51.00
63094;DHT22;49183;51.380;0.098;2022-08-21T14:42:16;24.90;51.50
63094;DHT22;49183;51.380;0.098;2022-08-21T14:45:27;24.70;51.50
63094;DHT22;49183;51.380;0.098;2022-08-21T14:48:30;24.50;51.60
63094;DHT22;49183;51.380;0.098;2022-08-21T14:51:31;24.30;52.00
63094;DHT22;49183;51.380;0.098;2022-08-21T14:54:40;23.80;52.90
63094;DHT22;49183;51.380;0.098;2022-08-21T14:57:44;23.50;53.90
63094;DHT22;49183;51.380;0.098;2022-08-21T15:00:45;23.40;54.20
63094;DHT22;49183;51.380;0.098;2022-08-21T15:03:47;23.70;54.10
63094;DHT22;49183;51.380;0.098;2022-08-21T15:06:48;23.80;53.60
63094;DHT22;49183;51.380;0.098;2022-08-21T15:09:49;23.80;53.00
63094;DHT22;49183;51.380;0.098;2022-08-21T15:12:51;23.60;53.50
63094;DHT22;49183;51.380;0.098;2022-08-21T15:15:52;23.70;53.70
63094;DHT22;49183;51.380;0.098;2022-08-21T15:18:53;23.70;53.40
63094;DHT22;49183;51.380;0.098;2022-08-21T15:21:54;23.70;53.30
63094;DHT22;49183;51.380;0.098;2022-08-21T15:25:02;23.90;53.40
63094;DHT22;49183;51.380;0.098;2022-08-21T15:28:03;24.20;53.20
63094;DHT22;49183;51.380;0.098;2022-08-21T15:31:05;24.30;53.00
63094;DHT22;49183;51.380;0.098;2022-08-21T15:34:05;24.40;52.40
63094;DHT22;49183;51.380;0.098;2022-08-21T15:37:09;24.40;51.90
63094;DHT22;49183;51.380;0.098;2022-08-21T15:40:11;24.40;51.80
63094;DHT22;49183;51.380;0.098;2022-08-21T15:43:06;24.30;51.60
63094;DHT22;49183;51.380;0.098;2022-08-21T15:46:19;24.30;51.50
63094;DHT22;49183;51.380;0.098;2022-08-21T15:49:20;24.20;51.80
63094;DHT22;49183;51.380;0.098;2022-08-21T15:52:22;24.20;51.90
63094;DHT22;49183;51.380;0.098;2022-08-21T15:55:23;24.30;51.80
63094;DHT22;49183;51.380;0.098;2022-08-21T15:58:24;24.50;51.50
63094;DHT22;49183;51.380;0.098;2022-08-21T16:01:25;24.60;51.20
63094;DHT22;49183;51.380;0.098;2022-08-21T16:04:31;24.50;50.90
63094;DHT22;49183;51.380;0.098;2022-08-21T16:07:33;24.30;51.20
63094;DHT22;49183;51.380;0.098;2022-08-21T16:10:35;24.10;51.60
63094;DHT22;49183;51.380;0.098;2022-08-21T16:13:40;23.90;52.10
63094;DHT22;49183;51.380;0.098;2022-08-21T16:16:44;24.00;52.60
63094;DHT22;49183;51.380;0.098;2022-08-21T16:19:45;24.00;52.60
63094;DHT22;49183;51.380;0.098;2022-08-21T16:22:46;24.10;52.50
63094;DHT22;49183;51.380;0.098;2022-08-21T16:25:48;24.10;52.50
63094;DHT22;49183;51.380;0.098;2022-08-21T16:28:52;24.20;52.60
63094;DHT22;49183;51.380;0.098;2022-08-21T16:31:54;24.20;52.50
63094;DHT22;49183;51.380;0.098;2022-08-21T16:34:55;24.30;52.00
63094;DHT22;49183;51.380;0.098;2022-08-21T16:37:56;24.30;52.20
63094;DHT22;49183;51.380;0.098;2022-08-21T16:40:59;24.40;51.90
63094;DHT22;49183;51.380;0.098;2022-08-21T16:44:00;24.50;51.50
63094;DHT22;49183;51.380;0.098;2022-08-21T16:47:02;24.40;51.70
63094;DHT22;49183;51.380;0.098;2022-08-21T16:50:15;24.20;52.10
63094;DHT22;49183;51.380;0.098;2022-08-21T16:53:16;23.80;52.40
63094;DHT22;49183;51.380;0.098;2022-08-21T16:56:18;23.60;52.90
63094;DHT22;49183;51.380;0.098;2022-08-21T16:59:19;23.50;53.20
63094;DHT22;49183;51.380;0.098;2022-08-21T17:02:31;23.50;53.40
63094;DHT22;49183;51.380;0.098;2022-08-21T17:05:32;23.40;53.70
63094;DHT22;49183;51.380;0.098;2022-08-21T17:08:34;23.30;53.90
63094;DHT22;49183;51.380;0.098;2022-08-21T17:11:41;23.20;54.10
63094;DHT22;49183;51.380;0.098;2022-08-21T17:14:42;23.10;54.50
63094;DHT22;49183;51.380;0.098;2022-08-21T17:17:44;23.20;54.40
63094;DHT22;49183;51.380;0.098;2022-08-21T17:20:45;23.20;54.50
63094;DHT22;49183;51.380;0.098;2022-08-21T17:23:47;23.20;54.40
63094;DHT22;49183;51.380;0.098;2022-08-21T17:26:49;23.20;54.40
63094;DHT22;49183;51.380;0.098;2022-08-21T17:29:51;23.20;54.40
63094;DHT22;49183;51.380;0.098;2022-08-21T17:32:54;23.10;54.50
63094;DHT22;49183;51.380;0.098;2022-08-21T17:35:58;23.10;54.70
63094;DHT22;49183;51.380;0.098;2022-08-21T17:38:59;23.00;55.00
63094;DHT22;49183;51.380;0.098;2022-08-21T17:42:13;23.20;54.90
63094;DHT22;49183;51.380;0.098;2022-08-21T17:45:17;23.70;54.10
63094;DHT22;49183;51.380;0.098;2022-08-21T17:48:22;23.80;53.60
63094;DHT22;49183;51.380;0.098;2022-08-21T17:51:23;23.80;53.60
63094;DHT22;49183;51.380;0.098;2022-08-21T17:54:26;23.50;53.80
63094;DHT22;49183;51.380;0.098;2022-08-21T17:57:27;23.20;54.30
63094;DHT22;49183;51.380;0.098;2022-08-21T18:00:30;22.80;54.90
63094;DHT22;49183;51.380;0.098;2022-08-21T18:03:32;22.70;55.40
63094;DHT22;49183;51.380;0.098;2022-08-21T18:06:34;22.50;55.80
63094;DHT22;49183;51.380;0.098;2022-08-21T18:09:34;22.40;56.20
63094;DHT22;49183;51.380;0.098;2022-08-21T18:12:38;22.20;56.70
63094;DHT22;49183;51.380;0.098;2022-08-21T18:15:33;22.00;57.10
63094;DHT22;49183;51.380;0.098;2022-08-21T18:18:42;21.80;57.50
63094;DHT22;49183;51.380;0.098;2022-08-21T18:21:43;21.70;58.00
63094;DHT22;49183;51.380;0.098;2022-08-21T18:24:50;21.50;58.40
63094;DHT22;49183;51.380;0.098;2022-08-21T18:27:52;21.30;58.80
63094;DHT22;49183;51.380;0.098;2022-08-21T18:30:53;21.30;59.20
63094;DHT22;49183;51.380;0.098;2022-08-21T18:33:56;21.20;59.60
63094;DHT22;49183;51.380;0.098;2022-08-21T18:36:56;21.10;59.90
63094;DHT22;49183;51.380;0.098;2022-08-21T18:39:58;21.00;60.10
63094;DHT22;49183;51.380;0.098;2022-08-21T18:43:00;20.90;60.30
63094;DHT22;49183;51.380;0.098;2022-08-21T18:46:03;20.80;60.50
63094;DHT22;49183;51.380;0.098;2022-08-21T18:49:04;20.80;60.70
63094;DHT22;49183;51.380;0.098;2022-08-21T18:52:05;20.70;61.00
63094;DHT22;49183;51.380;0.098;2022-08-21T18:55:08;20.70;61.30
63094;DHT22;49183;51.380;0.098;2022-08-21T18:58:13;20.60;61.60
63094;DHT22;49183;51.380;0.098;2022-08-21T19:01:14;20.60;61.80
63094;DHT22;49183;51.380;0.098;2022-08-21T19:04:15;20.50;62.40
63094;DHT22;49183;51.380;0.098;2022-08-21T19:07:30;20.30;63.20
63094;DHT22;49183;51.380;0.098;2022-08-21T19:10:31;20.30;63.60
63094;DHT22;49183;51.380;0.098;2022-08-21T19:13:33;20.10;64.10
63094;DHT22;49183;51.380;0.098;2022-08-21T19:16:37;20.00;64.80
63094;DHT22;49183;51.380;0.098;2022-08-21T19:19:39;19.90;65.30
63094;DHT22;49183;51.380;0.098;2022-08-21T19:22:40;19.80;65.70
63094;DHT22;49183;51.380;0.098;2022-08-21T19:25:43;19.80;66.40
63094;DHT22;49183;51.380;0.098;2022-08-21T19:28:51;19.60;67.30
63094;DHT22;49183;51.380;0.098;2022-08-21T19:31:53;19.50;67.90
63094;DHT22;49183;51.380;0.098;2022-08-21T19:34:54;19.40;68.40
63094;DHT22;49183;51.380;0.098;2022-08-21T19:37:55;19.30;69.00
63094;DHT22;49183;51.380;0.098;2022-08-21T19:40:58;19.20;70.10
63094;DHT22;49183;51.380;0.098;2022-08-21T19:44:02;19.00;71.10
63094;DHT22;49183;51.380;0.098;2022-08-21T19:47:12;18.80;73.10
63094;DHT22;49183;51.380;0.098;2022-08-21T19:50:16;18.60;73.90
63094;DHT22;49183;51.380;0.098;2022-08-21T19:53:20;18.40;74.50
63094;DHT22;49183;51.380;0.098;2022-08-21T19:56:24;18.30;75.80
63094;DHT22;49183;51.380;0.098;2022-08-21T19:59:25;18.10;77.60
63094;DHT22;49183;51.380;0.098;2022-08-21T20:02:26;17.90;78.20
63094;DHT22;49183;51.380;0.098;2022-08-21T20:05:33;17.70;79.60
63094;DHT22;49183;51.380;0.098;2022-08-21T20:08:39;17.60;80.20
63094;DHT22;49183;51.380;0.098;2022-08-21T20:11:46;17.40;80.60
63094;DHT22;49183;51.380;0.098;2022-08-21T20:14:54;17.30;81.20
63094;DHT22;49183;51.380;0.098;2022-08-21T20:17:56;17.30;81.20
63094;DHT22;49183;51.380;0.098;2022-08-21T20:20:58;17.30;81.40
63094;DHT22;49183;51.380;0.098;2022-08-21T20:23:59;17.30;81.50
63094;DHT22;49183;51.380;0.098;2022-08-21T20:27:22;17.30;81.70
63094;DHT22;49183;51.380;0.098;2022-08-21T20:30:44;17.20;81.90
63094;DHT22;49183;51.380;0.098;2022-08-21T20:33:46;17.10;82.10
63094;DHT22;49183;51.380;0.098;2022-08-21T20:36:47;17.10;82.30
63094;DHT22;49183;51.380;0.098;2022-08-21T20:39:51;17.10;82.60