sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77727;SHT30;68312;53.502;10.030;2023-03-31T00:00:43;10.68;89.56
77727;SHT30;68312;53.502;10.030;2023-03-31T00:03:11;10.69;89.23
77727;SHT30;68312;53.502;10.030;2023-03-31T00:05:38;10.67;89.07
77727;SHT30;68312;53.502;10.030;2023-03-31T00:08:04;10.69;88.69
77727;SHT30;68312;53.502;10.030;2023-03-31T00:10:32;10.76;87.82
77727;SHT30;68312;53.502;10.030;2023-03-31T00:13:00;10.79;87.67
77727;SHT30;68312;53.502;10.030;2023-03-31T00:15:27;10.75;88.00
77727;SHT30;68312;53.502;10.030;2023-03-31T00:17:53;10.79;87.49
77727;SHT30;68312;53.502;10.030;2023-03-31T00:20:19;10.79;87.74
77727;SHT30;68312;53.502;10.030;2023-03-31T00:22:45;10.78;86.95
77727;SHT30;68312;53.502;10.030;2023-03-31T00:25:14;10.79;87.39
77727;SHT30;68312;53.502;10.030;2023-03-31T00:27:44;10.79;87.02
77727;SHT30;68312;53.502;10.030;2023-03-31T00:30:12;10.85;86.45
77727;SHT30;68312;53.502;10.030;2023-03-31T00:32:39;10.92;86.68
77727;SHT30;68312;53.502;10.030;2023-03-31T00:35:05;10.83;86.46
77727;SHT30;68312;53.502;10.030;2023-03-31T00:37:30;10.88;85.89
77727;SHT30;68312;53.502;10.030;2023-03-31T00:40:00;10.82;86.25
77727;SHT30;68312;53.502;10.030;2023-03-31T00:42:26;10.83;86.55
77727;SHT30;68312;53.502;10.030;2023-03-31T00:48:11;10.95;84.99
77727;SHT30;68312;53.502;10.030;2023-03-31T00:50:55;11.02;84.87
77727;SHT30;68312;53.502;10.030;2023-03-31T00:53:30;11.06;83.76
77727;SHT30;68312;53.502;10.030;2023-03-31T00:56:08;10.98;84.49
77727;SHT30;68312;53.502;10.030;2023-03-31T00:58:41;10.89;85.24
77727;SHT30;68312;53.502;10.030;2023-03-31T01:01:15;10.89;84.58
77727;SHT30;68312;53.502;10.030;2023-03-31T01:03:44;11.00;84.51
77727;SHT30;68312;53.502;10.030;2023-03-31T01:06:13;11.05;83.97
77727;SHT30;68312;53.502;10.030;2023-03-31T01:08:41;11.06;83.54
77727;SHT30;68312;53.502;10.030;2023-03-31T01:11:12;11.00;83.97
77727;SHT30;68312;53.502;10.030;2023-03-31T01:13:44;10.98;83.89
77727;SHT30;68312;53.502;10.030;2023-03-31T01:16:15;11.00;83.62
77727;SHT30;68312;53.502;10.030;2023-03-31T01:18:42;11.02;83.10
77727;SHT30;68312;53.502;10.030;2023-03-31T01:22:01;10.99;83.54
77727;SHT30;68312;53.502;10.030;2023-03-31T01:25:32;10.92;84.02
77727;SHT30;68312;53.502;10.030;2023-03-31T01:31:58;10.81;84.59
77727;SHT30;68312;53.502;10.030;2023-03-31T01:42:08;10.61;84.82
77727;SHT30;68312;53.502;10.030;2023-03-31T01:45:10;10.52;84.83
77727;SHT30;68312;53.502;10.030;2023-03-31T01:50:53;10.38;85.62
77727;SHT30;68312;53.502;10.030;2023-03-31T01:56:20;10.30;86.00
77727;SHT30;68312;53.502;10.030;2023-03-31T01:59:06;10.29;86.34
77727;SHT30;68312;53.502;10.030;2023-03-31T02:01:50;10.33;86.57
77727;SHT30;68312;53.502;10.030;2023-03-31T02:04:31;10.34;86.49
77727;SHT30;68312;53.502;10.030;2023-03-31T02:07:15;10.25;87.03
77727;SHT30;68312;53.502;10.030;2023-03-31T02:09:51;10.25;87.25
77727;SHT30;68312;53.502;10.030;2023-03-31T02:12:25;10.17;87.59
77727;SHT30;68312;53.502;10.030;2023-03-31T02:14:55;10.11;87.66
77727;SHT30;68312;53.502;10.030;2023-03-31T02:17:26;10.06;87.92
77727;SHT30;68312;53.502;10.030;2023-03-31T02:19:58;10.00;88.11
77727;SHT30;68312;53.502;10.030;2023-03-31T02:22:34;10.06;88.03
77727;SHT30;68312;53.502;10.030;2023-03-31T02:25:07;10.01;88.10
77727;SHT30;68312;53.502;10.030;2023-03-31T02:27:39;10.09;88.10
77727;SHT30;68312;53.502;10.030;2023-03-31T02:30:11;10.09;88.12
77727;SHT30;68312;53.502;10.030;2023-03-31T02:32:41;10.07;88.16
77727;SHT30;68312;53.502;10.030;2023-03-31T02:35:16;9.99;88.35
77727;SHT30;68312;53.502;10.030;2023-03-31T02:37:46;9.92;88.50
77727;SHT30;68312;53.502;10.030;2023-03-31T02:40:20;9.87;88.56
77727;SHT30;68312;53.502;10.030;2023-03-31T02:42:48;9.80;88.97
77727;SHT30;68312;53.502;10.030;2023-03-31T02:45:39;9.66;89.33
77727;SHT30;68312;53.502;10.030;2023-03-31T02:48:10;9.59;89.72
77727;SHT30;68312;53.502;10.030;2023-03-31T02:55:04;9.34;90.47
77727;SHT30;68312;53.502;10.030;2023-03-31T03:03:47;9.32;91.23
77727;SHT30;68312;53.502;10.030;2023-03-31T03:06:36;9.36;91.29
77727;SHT30;68312;53.502;10.030;2023-03-31T03:09:39;9.41;91.14
77727;SHT30;68312;53.502;10.030;2023-03-31T03:13:06;9.41;90.99
77727;SHT30;68312;53.502;10.030;2023-03-31T03:15:55;9.38;91.17
77727;SHT30;68312;53.502;10.030;2023-03-31T03:18:26;9.36;91.27
77727;SHT30;68312;53.502;10.030;2023-03-31T03:20:51;9.35;91.18
77727;SHT30;68312;53.502;10.030;2023-03-31T03:23:17;9.30;91.28
77727;SHT30;68312;53.502;10.030;2023-03-31T03:25:43;9.25;91.31
77727;SHT30;68312;53.502;10.030;2023-03-31T03:28:10;9.17;91.42
77727;SHT30;68312;53.502;10.030;2023-03-31T03:30:35;9.08;91.75
77727;SHT30;68312;53.502;10.030;2023-03-31T03:33:01;9.05;92.22
77727;SHT30;68312;53.502;10.030;2023-03-31T03:35:31;9.01;92.34
77727;SHT30;68312;53.502;10.030;2023-03-31T03:37:57;9.01;92.48
77727;SHT30;68312;53.502;10.030;2023-03-31T03:40:22;8.99;92.54
77727;SHT30;68312;53.502;10.030;2023-03-31T03:42:48;9.00;92.79
77727;SHT30;68312;53.502;10.030;2023-03-31T03:45:14;8.99;92.67
77727;SHT30;68312;53.502;10.030;2023-03-31T03:47:39;9.01;92.77
77727;SHT30;68312;53.502;10.030;2023-03-31T03:50:05;9.07;92.87
77727;SHT30;68312;53.502;10.030;2023-03-31T03:52:31;9.13;92.89
77727;SHT30;68312;53.502;10.030;2023-03-31T03:54:57;9.18;92.75
77727;SHT30;68312;53.502;10.030;2023-03-31T03:57:22;9.28;92.40
77727;SHT30;68312;53.502;10.030;2023-03-31T03:59:48;9.32;92.28
77727;SHT30;68312;53.502;10.030;2023-03-31T04:02:14;9.32;92.35
77727;SHT30;68312;53.502;10.030;2023-03-31T04:04:39;9.38;92.22
77727;SHT30;68312;53.502;10.030;2023-03-31T04:07:05;9.49;91.74
77727;SHT30;68312;53.502;10.030;2023-03-31T04:09:30;9.61;91.44
77727;SHT30;68312;53.502;10.030;2023-03-31T04:11:56;9.59;91.52
77727;SHT30;68312;53.502;10.030;2023-03-31T04:14:21;9.58;91.33
77727;SHT30;68312;53.502;10.030;2023-03-31T04:16:48;9.58;91.27
77727;SHT30;68312;53.502;10.030;2023-03-31T04:19:14;9.65;90.82
77727;SHT30;68312;53.502;10.030;2023-03-31T04:21:42;9.65;91.08
77727;SHT30;68312;53.502;10.030;2023-03-31T04:24:11;9.72;91.08
77727;SHT30;68312;53.502;10.030;2023-03-31T04:26:40;9.71;91.11
77727;SHT30;68312;53.502;10.030;2023-03-31T04:29:12;9.73;91.02
77727;SHT30;68312;53.502;10.030;2023-03-31T04:31:41;9.76;90.95
77727;SHT30;68312;53.502;10.030;2023-03-31T04:34:14;9.78;91.11
77727;SHT30;68312;53.502;10.030;2023-03-31T04:36:45;9.80;91.07
77727;SHT30;68312;53.502;10.030;2023-03-31T04:39:13;9.89;90.75
77727;SHT30;68312;53.502;10.030;2023-03-31T04:41:53;9.94;90.42
77727;SHT30;68312;53.502;10.030;2023-03-31T04:44:19;10.00;90.21
77727;SHT30;68312;53.502;10.030;2023-03-31T04:46:44;10.01;90.22
77727;SHT30;68312;53.502;10.030;2023-03-31T04:49:10;10.01;90.28
77727;SHT30;68312;53.502;10.030;2023-03-31T04:51:35;10.01;90.03
77727;SHT30;68312;53.502;10.030;2023-03-31T04:54:01;10.06;89.85
77727;SHT30;68312;53.502;10.030;2023-03-31T04:56:27;10.17;89.38
77727;SHT30;68312;53.502;10.030;2023-03-31T04:58:52;10.14;89.47
77727;SHT30;68312;53.502;10.030;2023-03-31T05:01:18;10.16;89.28
77727;SHT30;68312;53.502;10.030;2023-03-31T05:03:45;10.18;89.29
77727;SHT30;68312;53.502;10.030;2023-03-31T05:06:14;10.30;88.56
77727;SHT30;68312;53.502;10.030;2023-03-31T05:08:40;10.29;88.72
77727;SHT30;68312;53.502;10.030;2023-03-31T05:11:06;10.25;88.94
77727;SHT30;68312;53.502;10.030;2023-03-31T05:13:31;10.23;88.85
77727;SHT30;68312;53.502;10.030;2023-03-31T05:15:57;10.40;87.88
77727;SHT30;68312;53.502;10.030;2023-03-31T05:18:23;10.40;87.77
77727;SHT30;68312;53.502;10.030;2023-03-31T05:20:48;10.45;87.65
77727;SHT30;68312;53.502;10.030;2023-03-31T05:23:14;10.40;87.57
77727;SHT30;68312;53.502;10.030;2023-03-31T05:25:39;10.50;87.53
77727;SHT30;68312;53.502;10.030;2023-03-31T05:28:08;10.47;87.22
77727;SHT30;68312;53.502;10.030;2023-03-31T05:30:36;10.41;87.41
77727;SHT30;68312;53.502;10.030;2023-03-31T05:33:01;10.40;87.14
77727;SHT30;68312;53.502;10.030;2023-03-31T05:35:27;10.42;87.14
77727;SHT30;68312;53.502;10.030;2023-03-31T05:37:54;10.50;87.08
77727;SHT30;68312;53.502;10.030;2023-03-31T05:40:19;10.41;87.30
77727;SHT30;68312;53.502;10.030;2023-03-31T05:42:45;10.37;87.26
77727;SHT30;68312;53.502;10.030;2023-03-31T05:45:10;10.38;87.43
77727;SHT30;68312;53.502;10.030;2023-03-31T05:47:36;10.37;87.69
77727;SHT30;68312;53.502;10.030;2023-03-31T05:50:03;10.38;87.41
77727;SHT30;68312;53.502;10.030;2023-03-31T05:52:32;10.31;87.62
77727;SHT30;68312;53.502;10.030;2023-03-31T05:54:57;10.45;86.76
77727;SHT30;68312;53.502;10.030;2023-03-31T05:57:23;10.45;86.93
77727;SHT30;68312;53.502;10.030;2023-03-31T05:59:48;10.45;87.09
77727;SHT30;68312;53.502;10.030;2023-03-31T06:02:14;10.47;86.64
77727;SHT30;68312;53.502;10.030;2023-03-31T06:04:40;10.50;86.89
77727;SHT30;68312;53.502;10.030;2023-03-31T06:07:06;10.51;86.86
77727;SHT30;68312;53.502;10.030;2023-03-31T06:09:32;10.58;86.88
77727;SHT30;68312;53.502;10.030;2023-03-31T06:11:58;10.59;86.82
77727;SHT30;68312;53.502;10.030;2023-03-31T06:14:23;10.67;86.47
77727;SHT30;68312;53.502;10.030;2023-03-31T06:16:49;10.81;86.44
77727;SHT30;68312;53.502;10.030;2023-03-31T06:19:15;10.81;86.23
77727;SHT30;68312;53.502;10.030;2023-03-31T06:21:40;10.91;84.74
77727;SHT30;68312;53.502;10.030;2023-03-31T06:24:08;10.95;85.33
77727;SHT30;68312;53.502;10.030;2023-03-31T06:26:34;10.95;84.94
77727;SHT30;68312;53.502;10.030;2023-03-31T06:29:00;10.95;85.07
77727;SHT30;68312;53.502;10.030;2023-03-31T06:31:25;10.96;85.11
77727;SHT30;68312;53.502;10.030;2023-03-31T06:33:51;10.95;84.73
77727;SHT30;68312;53.502;10.030;2023-03-31T06:36:20;10.99;84.98
77727;SHT30;68312;53.502;10.030;2023-03-31T06:38:48;10.96;84.81
77727;SHT30;68312;53.502;10.030;2023-03-31T06:41:16;11.00;84.88
77727;SHT30;68312;53.502;10.030;2023-03-31T06:43:43;11.05;84.79
77727;SHT30;68312;53.502;10.030;2023-03-31T06:46:09;11.10;84.68
77727;SHT30;68312;53.502;10.030;2023-03-31T06:48:35;11.15;84.53
77727;SHT30;68312;53.502;10.030;2023-03-31T06:51:04;11.19;83.77
77727;SHT30;68312;53.502;10.030;2023-03-31T06:53:31;11.19;83.71
77727;SHT30;68312;53.502;10.030;2023-03-31T06:55:58;11.20;83.35
77727;SHT30;68312;53.502;10.030;2023-03-31T06:58:23;11.31;83.27
77727;SHT30;68312;53.502;10.030;2023-03-31T07:00:49;11.29;83.63
77727;SHT30;68312;53.502;10.030;2023-03-31T07:03:15;11.33;83.26
77727;SHT30;68312;53.502;10.030;2023-03-31T07:05:51;11.34;83.77
77727;SHT30;68312;53.502;10.030;2023-03-31T07:08:18;11.37;83.13
77727;SHT30;68312;53.502;10.030;2023-03-31T07:10:47;11.39;83.40
77727;SHT30;68312;53.502;10.030;2023-03-31T07:13:15;11.46;83.51
77727;SHT30;68312;53.502;10.030;2023-03-31T07:15:43;11.54;82.70
77727;SHT30;68312;53.502;10.030;2023-03-31T07:18:11;11.58;82.38
77727;SHT30;68312;53.502;10.030;2023-03-31T07:20:36;11.63;82.91
77727;SHT30;68312;53.502;10.030;2023-03-31T07:23:04;11.61;82.00
77727;SHT30;68312;53.502;10.030;2023-03-31T07:25:30;11.68;82.27
77727;SHT30;68312;53.502;10.030;2023-03-31T07:27:56;11.61;82.22
77727;SHT30;68312;53.502;10.030;2023-03-31T07:30:21;11.67;82.74
77727;SHT30;68312;53.502;10.030;2023-03-31T07:32:50;11.60;82.39
77727;SHT30;68312;53.502;10.030;2023-03-31T07:35:18;11.57;83.13
77727;SHT30;68312;53.502;10.030;2023-03-31T07:37:46;11.48;83.74
77727;SHT30;68312;53.502;10.030;2023-03-31T07:40:22;11.31;84.23
77727;SHT30;68312;53.502;10.030;2023-03-31T07:42:51;11.22;85.24
77727;SHT30;68312;53.502;10.030;2023-03-31T07:45:18;11.16;85.62
77727;SHT30;68312;53.502;10.030;2023-03-31T07:47:46;11.19;84.36
77727;SHT30;68312;53.502;10.030;2023-03-31T07:50:13;11.16;84.12
77727;SHT30;68312;53.502;10.030;2023-03-31T07:52:40;11.19;84.93
77727;SHT30;68312;53.502;10.030;2023-03-31T07:55:07;11.26;84.26
77727;SHT30;68312;53.502;10.030;2023-03-31T07:57:35;11.19;85.17
77727;SHT30;68312;53.502;10.030;2023-03-31T08:00:06;11.19;84.57
77727;SHT30;68312;53.502;10.030;2023-03-31T08:02:34;11.15;85.56
77727;SHT30;68312;53.502;10.030;2023-03-31T08:05:00;11.19;86.39
77727;SHT30;68312;53.502;10.030;2023-03-31T08:07:26;11.15;85.73
77727;SHT30;68312;53.502;10.030;2023-03-31T08:09:55;11.05;86.23
77727;SHT30;68312;53.502;10.030;2023-03-31T08:12:21;11.03;87.19
77727;SHT30;68312;53.502;10.030;2023-03-31T08:14:47;11.08;86.52
77727;SHT30;68312;53.502;10.030;2023-03-31T08:17:13;11.00;87.12
77727;SHT30;68312;53.502;10.030;2023-03-31T08:19:38;10.99;87.64
77727;SHT30;68312;53.502;10.030;2023-03-31T08:22:04;10.95;87.30
77727;SHT30;68312;53.502;10.030;2023-03-31T08:24:29;10.98;88.39
77727;SHT30;68312;53.502;10.030;2023-03-31T08:26:55;11.12;88.89
77727;SHT30;68312;53.502;10.030;2023-03-31T08:29:21;11.12;88.35
77727;SHT30;68312;53.502;10.030;2023-03-31T08:31:46;11.09;88.51
77727;SHT30;68312;53.502;10.030;2023-03-31T08:34:12;11.00;88.61
77727;SHT30;68312;53.502;10.030;2023-03-31T08:36:38;11.08;88.50
77727;SHT30;68312;53.502;10.030;2023-03-31T08:39:03;11.00;88.87
77727;SHT30;68312;53.502;10.030;2023-03-31T08:44:35;10.96;89.67
77727;SHT30;68312;53.502;10.030;2023-03-31T08:47:13;10.93;89.95
77727;SHT30;68312;53.502;10.030;2023-03-31T08:49:52;10.93;89.48
77727;SHT30;68312;53.502;10.030;2023-03-31T08:52:30;10.86;89.26
77727;SHT30;68312;53.502;10.030;2023-03-31T08:55:06;10.86;90.22
77727;SHT30;68312;53.502;10.030;2023-03-31T09:00:50;10.85;89.34
77727;SHT30;68312;53.502;10.030;2023-03-31T09:06:59;10.85;90.33
77727;SHT30;68312;53.502;10.030;2023-03-31T09:13:18;10.92;90.69
77727;SHT30;68312;53.502;10.030;2023-03-31T09:16:20;10.95;90.12
77727;SHT30;68312;53.502;10.030;2023-03-31T09:18:54;10.95;90.87
77727;SHT30;68312;53.502;10.030;2023-03-31T09:21:31;11.02;91.40
77727;SHT30;68312;53.502;10.030;2023-03-31T09:24:22;11.03;90.89
77727;SHT30;68312;53.502;10.030;2023-03-31T09:27:02;11.08;90.88
77727;SHT30;68312;53.502;10.030;2023-03-31T09:30:00;11.15;89.15
77727;SHT30;68312;53.502;10.030;2023-03-31T09:32:31;11.20;90.51
77727;SHT30;68312;53.502;10.030;2023-03-31T09:35:12;11.27;90.14
77727;SHT30;68312;53.502;10.030;2023-03-31T09:37:41;11.31;88.90
77727;SHT30;68312;53.502;10.030;2023-03-31T09:40:17;11.27;88.75
77727;SHT30;68312;53.502;10.030;2023-03-31T09:43:16;11.37;90.25
77727;SHT30;68312;53.502;10.030;2023-03-31T09:46:00;11.50;90.59
77727;SHT30;68312;53.502;10.030;2023-03-31T09:48:32;11.64;89.48
77727;SHT30;68312;53.502;10.030;2023-03-31T09:51:06;11.66;88.65
77727;SHT30;68312;53.502;10.030;2023-03-31T09:53:55;11.66;88.07
77727;SHT30;68312;53.502;10.030;2023-03-31T09:59:17;11.68;88.62
77727;SHT30;68312;53.502;10.030;2023-03-31T10:01:48;11.77;89.11
77727;SHT30;68312;53.502;10.030;2023-03-31T10:04:22;11.84;88.44
77727;SHT30;68312;53.502;10.030;2023-03-31T10:06:50;11.88;88.03
77727;SHT30;68312;53.502;10.030;2023-03-31T10:09:24;11.92;87.73
77727;SHT30;68312;53.502;10.030;2023-03-31T10:12:16;11.94;88.56
77727;SHT30;68312;53.502;10.030;2023-03-31T10:14:53;11.99;87.97
77727;SHT30;68312;53.502;10.030;2023-03-31T10:17:28;12.05;87.39
77727;SHT30;68312;53.502;10.030;2023-03-31T10:19:59;12.30;83.75
77727;SHT30;68312;53.502;10.030;2023-03-31T10:22:44;12.18;86.95
77727;SHT30;68312;53.502;10.030;2023-03-31T10:25:22;12.29;88.25
77727;SHT30;68312;53.502;10.030;2023-03-31T10:27:55;12.15;86.92
77727;SHT30;68312;53.502;10.030;2023-03-31T10:30:25;12.05;87.34
77727;SHT30;68312;53.502;10.030;2023-03-31T10:32:55;11.95;88.49
77727;SHT30;68312;53.502;10.030;2023-03-31T10:35:32;11.85;87.94
77727;SHT30;68312;53.502;10.030;2023-03-31T10:38:05;11.85;89.30
77727;SHT30;68312;53.502;10.030;2023-03-31T10:40:35;11.87;88.90
77727;SHT30;68312;53.502;10.030;2023-03-31T10:43:15;11.97;87.15
77727;SHT30;68312;53.502;10.030;2023-03-31T10:45:55;12.15;88.91
77727;SHT30;68312;53.502;10.030;2023-03-31T10:48:25;12.14;86.85
77727;SHT30;68312;53.502;10.030;2023-03-31T10:51:10;12.19;87.51
77727;SHT30;68312;53.502;10.030;2023-03-31T10:53:48;12.25;87.35
77727;SHT30;68312;53.502;10.030;2023-03-31T10:56:35;12.40;88.20
77727;SHT30;68312;53.502;10.030;2023-03-31T11:02:45;12.30;86.67
77727;SHT30;68312;53.502;10.030;2023-03-31T11:05:38;12.24;86.95
77727;SHT30;68312;53.502;10.030;2023-03-31T11:08:27;12.21;87.56
77727;SHT30;68312;53.502;10.030;2023-03-31T11:11:47;12.09;87.25
77727;SHT30;68312;53.502;10.030;2023-03-31T11:17:42;12.15;89.11
77727;SHT30;68312;53.502;10.030;2023-03-31T11:24:04;12.15;87.76
77727;SHT30;68312;53.502;10.030;2023-03-31T11:30:23;12.04;86.94
77727;SHT30;68312;53.502;10.030;2023-03-31T11:36:46;11.89;86.62
77727;SHT30;68312;53.502;10.030;2023-03-31T11:40:13;11.82;87.53
77727;SHT30;68312;53.502;10.030;2023-03-31T11:42:54;11.81;88.37
77727;SHT30;68312;53.502;10.030;2023-03-31T11:46:12;11.68;88.12
77727;SHT30;68312;53.502;10.030;2023-03-31T11:49:13;11.54;89.86
77727;SHT30;68312;53.502;10.030;2023-03-31T11:52:01;11.41;90.88
77727;SHT30;68312;53.502;10.030;2023-03-31T11:54:59;11.36;90.70
77727;SHT30;68312;53.502;10.030;2023-03-31T12:00:38;11.19;91.56
77727;SHT30;68312;53.502;10.030;2023-03-31T12:03:35;11.15;91.64
77727;SHT30;68312;53.502;10.030;2023-03-31T12:06:23;11.09;91.67
77727;SHT30;68312;53.502;10.030;2023-03-31T12:09:22;11.09;91.82
77727;SHT30;68312;53.502;10.030;2023-03-31T12:12:11;11.09;92.03
77727;SHT30;68312;53.502;10.030;2023-03-31T12:18:12;11.10;92.23
77727;SHT30;68312;53.502;10.030;2023-03-31T12:20:50;11.06;92.39
77727;SHT30;68312;53.502;10.030;2023-03-31T12:23:25;11.09;92.49
77727;SHT30;68312;53.502;10.030;2023-03-31T12:29:04;11.03;92.59
77727;SHT30;68312;53.502;10.030;2023-03-31T12:31:40;11.05;92.25
77727;SHT30;68312;53.502;10.030;2023-03-31T12:34:15;11.06;92.39
77727;SHT30;68312;53.502;10.030;2023-03-31T12:37:03;10.96;92.60
77727;SHT30;68312;53.502;10.030;2023-03-31T12:48:43;11.05;91.37
77727;SHT30;68312;53.502;10.030;2023-03-31T12:51:59;11.02;91.70
77727;SHT30;68312;53.502;10.030;2023-03-31T12:57:26;11.19;92.01
77727;SHT30;68312;53.502;10.030;2023-03-31T13:00:22;11.44;90.70
77727;SHT30;68312;53.502;10.030;2023-03-31T13:03:41;11.92;90.94
77727;SHT30;68312;53.502;10.030;2023-03-31T13:11:57;12.59;88.39
77727;SHT30;68312;53.502;10.030;2023-03-31T13:14:37;12.57;87.80
77727;SHT30;68312;53.502;10.030;2023-03-31T13:17:32;12.56;88.43
77727;SHT30;68312;53.502;10.030;2023-03-31T13:20:38;12.57;88.23
77727;SHT30;68312;53.502;10.030;2023-03-31T13:23:16;12.50;87.55
77727;SHT30;68312;53.502;10.030;2023-03-31T13:25:48;12.42;87.48
77727;SHT30;68312;53.502;10.030;2023-03-31T13:30:50;12.40;85.48
77727;SHT30;68312;53.502;10.030;2023-03-31T13:39:23;12.68;86.12
77727;SHT30;68312;53.502;10.030;2023-03-31T13:44:46;13.28;84.03
77727;SHT30;68312;53.502;10.030;2023-03-31T13:58:08;13.82;75.33
77727;SHT30;68312;53.502;10.030;2023-03-31T14:01:29;13.86;78.96
77727;SHT30;68312;53.502;10.030;2023-03-31T14:04:39;13.74;78.25
77727;SHT30;68312;53.502;10.030;2023-03-31T14:07:40;13.59;77.38
77727;SHT30;68312;53.502;10.030;2023-03-31T14:10:32;13.52;79.45
77727;SHT30;68312;53.502;10.030;2023-03-31T14:13:19;13.38;78.55
77727;SHT30;68312;53.502;10.030;2023-03-31T14:15:56;13.36;80.71
77727;SHT30;68312;53.502;10.030;2023-03-31T14:18:28;13.22;77.81
77727;SHT30;68312;53.502;10.030;2023-03-31T14:21:22;13.14;77.45
77727;SHT30;68312;53.502;10.030;2023-03-31T14:24:23;13.07;79.33
77727;SHT30;68312;53.502;10.030;2023-03-31T14:33:47;13.05;78.57
77727;SHT30;68312;53.502;10.030;2023-03-31T14:36:34;13.03;77.87
77727;SHT30;68312;53.502;10.030;2023-03-31T14:39:13;13.07;79.75
77727;SHT30;68312;53.502;10.030;2023-03-31T14:41:52;13.15;78.39
77727;SHT30;68312;53.502;10.030;2023-03-31T14:44:19;13.31;79.24
77727;SHT30;68312;53.502;10.030;2023-03-31T14:46:46;13.52;78.27
77727;SHT30;68312;53.502;10.030;2023-03-31T14:49:28;13.56;76.94
77727;SHT30;68312;53.502;10.030;2023-03-31T14:52:14;13.42;76.74
77727;SHT30;68312;53.502;10.030;2023-03-31T14:54:44;13.44;77.76
77727;SHT30;68312;53.502;10.030;2023-03-31T14:57:18;13.35;77.54
77727;SHT30;68312;53.502;10.030;2023-03-31T14:59:53;13.22;78.54
77727;SHT30;68312;53.502;10.030;2023-03-31T15:02:31;13.18;78.89
77727;SHT30;68312;53.502;10.030;2023-03-31T15:05:06;13.11;77.64
77727;SHT30;68312;53.502;10.030;2023-03-31T15:07:35;13.00;77.63
77727;SHT30;68312;53.502;10.030;2023-03-31T15:10:04;12.80;78.56
77727;SHT30;68312;53.502;10.030;2023-03-31T15:12:31;12.74;79.83
77727;SHT30;68312;53.502;10.030;2023-03-31T15:15:03;12.68;78.68
77727;SHT30;68312;53.502;10.030;2023-03-31T15:17:36;12.72;77.82
77727;SHT30;68312;53.502;10.030;2023-03-31T15:20:30;12.59;79.04
77727;SHT30;68312;53.502;10.030;2023-03-31T15:23:17;12.61;80.03
77727;SHT30;68312;53.502;10.030;2023-03-31T15:25:58;12.61;78.09
77727;SHT30;68312;53.502;10.030;2023-03-31T15:29:25;12.76;77.99
77727;SHT30;68312;53.502;10.030;2023-03-31T15:31:32;12.76;77.64
77727;SHT30;68312;53.502;10.030;2023-03-31T15:33:57;12.80;79.73
77727;SHT30;68312;53.502;10.030;2023-03-31T15:36:24;12.86;80.43
77727;SHT30;68312;53.502;10.030;2023-03-31T15:38:57;12.87;79.29
77727;SHT30;68312;53.502;10.030;2023-03-31T15:41:29;12.98;78.29
77727;SHT30;68312;53.502;10.030;2023-03-31T15:44:47;12.90;78.27
77727;SHT30;68312;53.502;10.030;2023-03-31T15:47:22;12.87;78.68
77727;SHT30;68312;53.502;10.030;2023-03-31T15:50:10;12.91;78.27
77727;SHT30;68312;53.502;10.030;2023-03-31T15:52:38;12.93;76.59
77727;SHT30;68312;53.502;10.030;2023-03-31T15:55:40;12.72;77.37
77727;SHT30;68312;53.502;10.030;2023-03-31T15:58:14;12.68;77.48
77727;SHT30;68312;53.502;10.030;2023-03-31T16:00:43;12.79;78.80
77727;SHT30;68312;53.502;10.030;2023-03-31T16:03:28;12.74;78.16
77727;SHT30;68312;53.502;10.030;2023-03-31T16:06:57;12.81;77.66
77727;SHT30;68312;53.502;10.030;2023-03-31T16:09:38;12.80;78.19
77727;SHT30;68312;53.502;10.030;2023-03-31T16:12:24;12.72;77.35
77727;SHT30;68312;53.502;10.030;2023-03-31T16:14:56;12.66;78.36
77727;SHT30;68312;53.502;10.030;2023-03-31T16:17:47;12.57;79.39
77727;SHT30;68312;53.502;10.030;2023-03-31T16:20:38;12.50;78.96
77727;SHT30;68312;53.502;10.030;2023-03-31T16:23:17;12.40;79.36
77727;SHT30;68312;53.502;10.030;2023-03-31T16:25:46;12.36;78.35
77727;SHT30;68312;53.502;10.030;2023-03-31T16:28:20;12.25;78.68
77727;SHT30;68312;53.502;10.030;2023-03-31T16:30:48;12.15;79.14
77727;SHT30;68312;53.502;10.030;2023-03-31T16:33:18;12.05;79.94
77727;SHT30;68312;53.502;10.030;2023-03-31T16:35:51;11.97;81.09
77727;SHT30;68312;53.502;10.030;2023-03-31T16:38:22;11.89;80.15
77727;SHT30;68312;53.502;10.030;2023-03-31T16:40:51;11.87;80.63
77727;SHT30;68312;53.502;10.030;2023-03-31T16:43:24;11.82;81.25
77727;SHT30;68312;53.502;10.030;2023-03-31T16:45:58;11.81;81.83
77727;SHT30;68312;53.502;10.030;2023-03-31T16:48:28;11.75;82.72
77727;SHT30;68312;53.502;10.030;2023-03-31T16:50:56;11.74;82.44
77727;SHT30;68312;53.502;10.030;2023-03-31T16:53:33;11.75;82.31
77727;SHT30;68312;53.502;10.030;2023-03-31T16:56:04;11.73;81.78
77727;SHT30;68312;53.502;10.030;2023-03-31T16:58:36;11.77;81.94
77727;SHT30;68312;53.502;10.030;2023-03-31T17:01:04;11.74;82.02
77727;SHT30;68312;53.502;10.030;2023-03-31T17:03:32;11.73;82.21
77727;SHT30;68312;53.502;10.030;2023-03-31T17:06:06;11.73;82.14
77727;SHT30;68312;53.502;10.030;2023-03-31T17:08:33;11.70;82.68
77727;SHT30;68312;53.502;10.030;2023-03-31T17:11:03;11.70;83.88
77727;SHT30;68312;53.502;10.030;2023-03-31T17:13:31;11.64;84.18
77727;SHT30;68312;53.502;10.030;2023-03-31T17:15:59;11.63;84.66
77727;SHT30;68312;53.502;10.030;2023-03-31T17:18:25;11.60;85.14
77727;SHT30;68312;53.502;10.030;2023-03-31T17:20:51;11.56;85.33
77727;SHT30;68312;53.502;10.030;2023-03-31T17:23:19;11.50;85.82
77727;SHT30;68312;53.502;10.030;2023-03-31T17:25:48;11.44;85.37
77727;SHT30;68312;53.502;10.030;2023-03-31T17:28:16;11.41;85.92
77727;SHT30;68312;53.502;10.030;2023-03-31T17:30:42;11.34;86.22
77727;SHT30;68312;53.502;10.030;2023-03-31T17:33:12;11.30;86.21
77727;SHT30;68312;53.502;10.030;2023-03-31T17:35:39;11.27;86.30
77727;SHT30;68312;53.502;10.030;2023-03-31T17:38:05;11.20;86.33
77727;SHT30;68312;53.502;10.030;2023-03-31T17:40:33;11.16;86.61
77727;SHT30;68312;53.502;10.030;2023-03-31T17:43:00;11.08;87.12
77727;SHT30;68312;53.502;10.030;2023-03-31T17:45:28;11.00;87.46
77727;SHT30;68312;53.502;10.030;2023-03-31T17:47:54;10.96;87.84
77727;SHT30;68312;53.502;10.030;2023-03-31T17:50:21;10.89;88.28
77727;SHT30;68312;53.502;10.030;2023-03-31T17:52:47;10.85;88.35
77727;SHT30;68312;53.502;10.030;2023-03-31T17:55:12;10.82;88.63
77727;SHT30;68312;53.502;10.030;2023-03-31T17:57:39;10.79;88.85
77727;SHT30;68312;53.502;10.030;2023-03-31T18:00:06;10.78;88.82
77727;SHT30;68312;53.502;10.030;2023-03-31T18:02:38;10.78;89.04