sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15453;BMP280;7827;53.594;9.938;2022-08-11T00:00:09;153131.31;;;19.10
15453;BMP280;7827;53.594;9.938;2022-08-11T00:02:42;153138.88;;;19.13
15453;BMP280;7827;53.594;9.938;2022-08-11T00:05:14;153149.00;;;19.17
15453;BMP280;7827;53.594;9.938;2022-08-11T00:07:45;153160.34;;;19.21
15453;BMP280;7827;53.594;9.938;2022-08-11T00:10:19;153166.66;;;19.24
15453;BMP280;7827;53.594;9.938;2022-08-11T00:12:53;153171.66;;;19.26
15453;BMP280;7827;53.594;9.938;2022-08-11T00:15:26;153157.84;;;19.20
15453;BMP280;7827;53.594;9.938;2022-08-11T00:17:58;153135.13;;;19.11
15453;BMP280;7827;53.594;9.938;2022-08-11T00:20:30;153131.31;;;19.10
15453;BMP280;7827;53.594;9.938;2022-08-11T00:23:02;153133.88;;;19.11
15453;BMP280;7827;53.594;9.938;2022-08-11T00:25:39;153123.75;;;19.07
15453;BMP280;7827;53.594;9.938;2022-08-11T00:28:24;153109.88;;;19.02
15453;BMP280;7827;53.594;9.938;2022-08-11T00:30:57;153109.88;;;19.02
15453;BMP280;7827;53.594;9.938;2022-08-11T00:33:36;153103.56;;;18.99
15453;BMP280;7827;53.594;9.938;2022-08-11T00:36:15;153103.56;;;18.99
15453;BMP280;7827;53.594;9.938;2022-08-11T00:38:52;153093.47;;;18.95
15453;BMP280;7827;53.594;9.938;2022-08-11T00:41:33;153106.13;;;19.00
15453;BMP280;7827;53.594;9.938;2022-08-11T00:44:22;153113.72;;;19.03
15453;BMP280;7827;53.594;9.938;2022-08-11T00:47:17;153108.59;;;19.01
15453;BMP280;7827;53.594;9.938;2022-08-11T00:50:18;153098.56;;;18.97
15453;BMP280;7827;53.594;9.938;2022-08-11T00:53:32;153068.31;;;18.85
15453;BMP280;7827;53.594;9.938;2022-08-11T00:56:44;153060.69;;;18.82
15453;BMP280;7827;53.594;9.938;2022-08-11T01:00:03;153009.09;;;18.62
15453;BMP280;7827;53.594;9.938;2022-08-11T01:02:58;152964.97;;;18.45
15453;BMP280;7827;53.594;9.938;2022-08-11T22:46:50;153403.72;;;20.17
15453;BMP280;7827;53.594;9.938;2022-08-11T22:49:41;153635.94;;;21.08
15453;BMP280;7827;53.594;9.938;2022-08-11T22:52:29;153615.72;;;21.00
15453;BMP280;7827;53.594;9.938;2022-08-11T22:55:16;153579.13;;;20.86
15453;BMP280;7827;53.594;9.938;2022-08-11T22:58:05;153567.78;;;20.81
15453;BMP280;7827;53.594;9.938;2022-08-11T23:00:52;153536.25;;;20.69
15453;BMP280;7827;53.594;9.938;2022-08-11T23:03:40;153524.84;;;20.64
15453;BMP280;7827;53.594;9.938;2022-08-11T23:06:27;153512.19;;;20.59
15453;BMP280;7827;53.594;9.938;2022-08-11T23:09:16;153494.56;;;20.52
15453;BMP280;7827;53.594;9.938;2022-08-11T23:12:04;153481.94;;;20.48
15453;BMP280;7827;53.594;9.938;2022-08-11T23:14:50;153473.13;;;20.44
15453;BMP280;7827;53.594;9.938;2022-08-11T23:17:36;153463.00;;;20.40
15453;BMP280;7827;53.594;9.938;2022-08-11T23:20:25;153461.75;;;20.40
15453;BMP280;7827;53.594;9.938;2022-08-11T23:23:16;153463.00;;;20.40
15453;BMP280;7827;53.594;9.938;2022-08-11T23:26:05;153474.38;;;20.45
15453;BMP280;7827;53.594;9.938;2022-08-11T23:28:52;153468.09;;;20.42
15453;BMP280;7827;53.594;9.938;2022-08-11T23:31:39;153461.75;;;20.40
15453;BMP280;7827;53.594;9.938;2022-08-11T23:34:35;153441.59;;;20.32
15453;BMP280;7827;53.594;9.938;2022-08-11T23:37:31;153426.41;;;20.26
15453;BMP280;7827;53.594;9.938;2022-08-11T23:40:17;153408.78;;;20.19
15453;BMP280;7827;53.594;9.938;2022-08-11T23:43:06;153403.72;;;20.17
15453;BMP280;7827;53.594;9.938;2022-08-11T23:45:52;153406.25;;;20.18
15453;BMP280;7827;53.594;9.938;2022-08-11T23:48:40;153406.25;;;20.18
15453;BMP280;7827;53.594;9.938;2022-08-11T23:51:27;153411.28;;;20.20
15453;BMP280;7827;53.594;9.938;2022-08-11T23:54:15;153402.47;;;20.16
15453;BMP280;7827;53.594;9.938;2022-08-11T23:57:04;153370.97;;;20.04
15453;BMP280;7827;53.594;9.938;2022-08-11T23:59:52;153350.75;;;19.96
