sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5077;SDS011;2557;51.390;7.494;2023-12-04T00:01:24;17.17;;;9.35;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:03:51;17.48;;;9.38;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:06:18;17.40;;;8.65;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:08:44;18.08;;;9.18;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:11:10;20.25;;;10.77;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:13:36;15.93;;;9.82;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:16:02;15.80;;;10.82;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:18:28;17.42;;;9.73;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:20:54;13.43;;;8.87;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:23:20;16.60;;;10.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:25:46;16.60;;;10.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:28:12;13.38;;;8.73;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:30:38;13.80;;;8.98;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:33:04;15.07;;;8.98;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:35:30;15.98;;;10.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:37:56;14.00;;;9.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:40:22;15.83;;;9.27;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:42:48;14.57;;;9.55;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:45:14;13.57;;;8.83;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:47:40;15.77;;;9.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:50:06;13.90;;;9.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:52:32;16.00;;;9.15;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:54:58;14.43;;;9.77;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:57:24;14.95;;;8.35;;
5077;SDS011;2557;51.390;7.494;2023-12-04T00:59:50;13.65;;;8.23;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:02:16;14.77;;;8.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:04:42;15.25;;;9.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:07:08;15.18;;;8.73;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:09:35;13.13;;;8.65;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:12:01;13.98;;;8.68;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:14:27;13.23;;;8.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:16:53;17.53;;;8.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:19:19;16.43;;;9.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:21:45;11.80;;;8.57;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:24:11;15.17;;;9.33;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:26:37;14.02;;;9.43;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:29:03;15.45;;;8.85;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:31:29;17.70;;;9.67;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:33:55;14.00;;;8.53;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:36:21;15.03;;;8.73;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:38:47;11.97;;;7.87;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:41:13;11.40;;;8.47;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:43:39;13.13;;;8.53;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:46:05;11.77;;;7.85;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:48:31;13.27;;;9.85;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:50:58;15.57;;;8.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:53:26;16.38;;;9.07;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:55:52;13.13;;;8.35;;
5077;SDS011;2557;51.390;7.494;2023-12-04T01:58:18;14.80;;;8.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:00:45;14.18;;;8.52;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:03:11;13.60;;;9.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:05:37;13.38;;;7.97;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:08:03;15.60;;;8.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:10:29;12.90;;;8.23;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:12:55;11.05;;;8.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:15:22;14.07;;;7.85;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:17:48;15.20;;;9.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:20:14;14.95;;;7.05;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:22:40;12.73;;;7.05;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:25:06;16.00;;;8.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:27:34;12.43;;;7.63;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:30:04;12.95;;;9.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:32:33;12.48;;;7.32;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:34:59;16.83;;;9.32;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:37:28;12.98;;;8.23;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:39:54;15.00;;;8.68;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:42:21;12.27;;;7.68;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:44:49;12.25;;;7.28;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:47:15;10.45;;;6.72;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:49:42;12.32;;;7.78;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:52:08;12.17;;;7.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:54:34;11.83;;;8.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:56:59;11.00;;;7.50;;
5077;SDS011;2557;51.390;7.494;2023-12-04T02:59:25;11.13;;;8.07;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:01:52;12.02;;;7.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:04:19;12.32;;;7.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:06:45;10.73;;;7.22;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:09:11;11.48;;;7.32;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:11:40;15.10;;;9.13;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:14:06;11.35;;;6.65;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:16:33;10.60;;;7.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:18:59;10.45;;;7.32;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:21:25;10.60;;;7.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:23:51;10.90;;;7.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:26:17;10.10;;;6.87;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:28:43;12.87;;;8.37;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:31:09;10.43;;;6.27;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:33:35;12.87;;;7.97;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:36:01;10.43;;;6.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:38:27;9.85;;;6.05;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:40:53;7.80;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:43:19;11.00;;;6.83;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:45:45;12.30;;;7.03;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:48:11;8.80;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:50:37;12.88;;;6.43;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:53:03;6.55;;;5.65;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:55:29;9.23;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T03:57:56;9.10;;;6.57;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:00:22;10.00;;;6.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:02:48;9.50;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:05:15;7.30;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:07:41;9.75;;;5.43;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:10:07;8.73;;;5.72;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:12:33;7.57;;;5.28;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:14:59;9.77;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:17:25;8.70;;;6.47;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:19:54;9.23;;;5.78;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:22:21;10.23;;;6.43;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:24:47;8.95;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:27:13;11.25;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:29:39;7.43;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:32:05;10.48;;;6.45;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:34:31;8.82;;;6.68;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:36:58;11.70;;;6.13;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:39:23;9.50;;;6.53;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:41:50;7.55;;;6.15;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:44:16;10.70;;;5.93;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:46:42;9.70;;;6.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:49:07;8.93;;;6.50;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:51:34;9.55;;;6.75;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:54:00;10.88;;;6.32;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:56:26;10.52;;;6.05;;
5077;SDS011;2557;51.390;7.494;2023-12-04T04:58:52;9.07;;;7.13;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:01:18;9.73;;;6.47;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:03:45;6.93;;;5.38;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:06:11;8.80;;;6.07;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:08:37;6.47;;;5.55;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:11:03;8.65;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:13:29;10.32;;;6.97;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:15:55;10.07;;;7.23;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:18:21;7.93;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:20:47;8.80;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:23:13;8.33;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:25:39;10.18;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:28:05;8.77;;;5.47;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:30:31;7.72;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:32:57;8.63;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:35:23;7.60;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:37:49;9.20;;;5.55;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:40:15;7.45;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:42:42;8.95;;;5.82;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:45:08;9.27;;;7.22;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:47:34;9.35;;;5.88;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:50:00;6.20;;;4.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:52:26;9.85;;;5.95;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:54:52;9.83;;;6.50;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:57:18;6.57;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T05:59:44;10.77;;;5.97;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:02:10;7.45;;;5.25;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:04:37;6.70;;;5.13;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:07:03;7.95;;;5.63;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:09:29;7.87;;;5.53;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:11:55;7.73;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:14:21;9.07;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:16:47;8.13;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:19:13;5.53;;;4.87;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:21:39;7.93;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:24:05;6.63;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:26:33;8.32;;;6.72;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:29:01;6.43;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:31:27;8.85;;;4.75;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:33:53;7.65;;;5.55;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:36:20;9.90;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:38:47;7.72;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:41:16;7.88;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:43:43;6.30;;;5.35;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:46:10;8.05;;;6.07;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:48:37;6.45;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:51:03;8.43;;;5.28;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:53:29;8.88;;;5.45;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:55:55;8.20;;;5.73;;
5077;SDS011;2557;51.390;7.494;2023-12-04T06:58:21;7.50;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:00:47;9.77;;;5.38;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:03:13;7.13;;;4.82;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:05:39;5.40;;;4.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:08:05;7.70;;;5.87;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:10:31;6.87;;;5.33;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:12:58;8.35;;;6.03;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:15:24;6.70;;;5.13;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:17:50;8.27;;;5.22;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:20:16;9.03;;;5.87;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:22:42;10.17;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:25:08;8.02;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:27:34;7.55;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:30:00;6.85;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:32:26;8.85;;;5.38;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:34:52;6.80;;;5.13;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:37:18;6.37;;;5.67;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:39:44;6.50;;;5.15;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:42:13;8.77;;;4.97;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:44:39;6.30;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:47:05;7.57;;;5.65;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:49:31;9.45;;;6.97;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:51:57;8.23;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:54:23;9.37;;;5.33;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:56:51;5.05;;;4.45;;
5077;SDS011;2557;51.390;7.494;2023-12-04T07:59:18;4.80;;;4.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:01:44;6.83;;;4.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:04:10;6.80;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:06:36;6.00;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:09:02;8.68;;;4.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:11:30;7.55;;;4.43;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:13:56;8.43;;;5.03;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:16:22;6.90;;;4.87;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:18:48;7.47;;;5.55;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:21:14;6.23;;;4.93;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:23:40;6.53;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:26:06;4.20;;;3.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:28:33;5.75;;;4.78;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:31:00;8.63;;;5.25;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:33:26;7.50;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:35:52;7.80;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:38:18;11.80;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:40:44;6.07;;;4.17;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:43:10;5.22;;;4.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:45:36;4.80;;;4.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:48:02;6.10;;;4.10;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:50:28;5.65;;;4.43;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:52:54;5.70;;;4.50;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:55:20;7.37;;;5.07;;
5077;SDS011;2557;51.390;7.494;2023-12-04T08:57:46;6.68;;;4.45;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:00:13;7.10;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:02:39;6.50;;;4.13;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:05:05;6.47;;;3.93;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:07:31;6.38;;;4.82;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:09:57;7.00;;;5.35;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:12:24;6.50;;;4.35;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:14:51;6.72;;;4.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:17:17;7.57;;;4.43;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:19:43;5.83;;;4.50;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:22:09;9.02;;;5.93;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:24:35;7.20;;;4.97;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:27:01;7.00;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:29:27;5.57;;;4.85;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:31:53;6.97;;;5.18;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:34:19;10.23;;;6.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:36:46;7.13;;;5.15;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:39:13;7.10;;;5.35;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:41:39;6.63;;;4.97;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:44:06;5.35;;;4.10;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:46:33;8.20;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:49:00;8.52;;;5.35;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:51:27;8.35;;;5.78;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:53:53;8.05;;;5.85;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:56:22;6.40;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T09:58:51;9.02;;;6.53;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:01:18;6.82;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:03:44;8.23;;;5.32;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:06:11;6.57;;;4.93;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:08:42;6.90;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:11:09;7.68;;;4.82;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:13:35;7.97;;;5.22;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:16:01;6.95;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:18:28;6.28;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:20:55;8.90;;;5.25;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:23:21;9.90;;;4.97;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:25:48;9.95;;;6.15;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:28:17;5.82;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:30:44;5.30;;;4.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:33:11;6.78;;;5.25;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:35:38;8.40;;;5.45;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:38:05;5.10;;;4.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:40:32;6.00;;;4.38;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:43:17;6.35;;;5.22;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:45:45;6.68;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:48:12;6.60;;;6.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:50:39;8.23;;;5.05;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:53:06;6.25;;;5.15;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:55:32;7.53;;;5.18;;
5077;SDS011;2557;51.390;7.494;2023-12-04T10:57:59;10.60;;;5.78;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:00:25;7.60;;;5.05;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:02:52;7.65;;;5.43;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:05:20;7.35;;;4.75;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:08:08;7.00;;;5.55;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:10:33;4.90;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:13:00;7.70;;;5.03;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:15:29;7.57;;;4.95;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:17:58;6.95;;;4.85;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:20:24;9.77;;;6.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:22:53;6.35;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:25:19;9.18;;;6.43;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:27:48;6.07;;;5.28;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:30:14;10.70;;;6.75;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:32:44;9.23;;;6.72;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:35:14;7.07;;;5.95;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:37:42;9.38;;;6.13;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:40:10;9.20;;;6.55;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:42:37;10.55;;;6.72;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:45:04;8.80;;;6.68;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:47:31;9.45;;;6.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:50:14;9.88;;;7.10;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:52:40;7.57;;;6.77;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:55:07;8.93;;;6.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T11:57:36;10.30;;;6.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:02:36;8.73;;;6.25;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:05:03;11.50;;;7.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:07:30;10.98;;;7.03;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:09:56;10.32;;;7.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:12:22;11.77;;;7.32;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:14:48;7.90;;;6.05;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:17:14;13.52;;;7.40;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:19:40;11.23;;;7.17;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:22:06;9.60;;;7.00;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:24:33;10.40;;;6.88;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:26:59;10.43;;;7.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:29:25;9.17;;;6.13;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:31:53;9.60;;;6.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:34:19;6.82;;;6.18;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:36:45;9.68;;;7.07;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:39:12;9.38;;;6.55;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:41:39;10.73;;;6.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:44:05;10.73;;;7.15;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:46:31;8.35;;;6.65;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:48:57;17.83;;;7.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:51:23;8.73;;;6.95;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:53:49;9.13;;;6.65;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:56:16;9.80;;;6.82;;
5077;SDS011;2557;51.390;7.494;2023-12-04T12:58:42;11.53;;;7.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:01:11;10.35;;;8.15;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:03:37;13.00;;;7.15;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:06:04;21.13;;;11.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:08:30;13.07;;;8.07;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:10:56;9.80;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:13:22;8.70;;;6.55;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:15:48;7.80;;;6.05;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:18:14;9.80;;;8.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:20:40;9.20;;;7.30;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:23:08;9.20;;;6.35;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:25:34;11.60;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:28:00;10.30;;;7.03;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:30:26;10.98;;;6.75;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:32:52;10.48;;;6.53;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:35:18;7.93;;;6.50;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:37:44;7.80;;;6.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:40:10;7.07;;;6.32;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:42:41;11.40;;;6.13;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:45:26;10.63;;;6.50;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:47:52;8.02;;;6.13;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:50:18;10.93;;;6.55;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:52:44;7.90;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:55:16;8.32;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T13:57:47;7.70;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:00:25;14.30;;;6.82;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:02:51;7.80;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:05:19;7.07;;;5.43;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:07:47;6.30;;;5.65;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:10:13;8.88;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:12:39;8.50;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:15:05;7.07;;;5.50;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:17:31;8.13;;;6.32;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:19:58;8.07;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:22:24;8.15;;;5.85;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:24:50;7.78;;;5.38;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:27:16;5.85;;;4.95;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:29:43;6.65;;;5.93;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:32:09;7.63;;;6.18;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:34:35;8.38;;;6.22;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:37:02;6.77;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:39:27;7.32;;;5.68;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:41:53;8.10;;;6.07;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:44:19;7.77;;;6.27;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:46:45;8.60;;;6.80;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:49:12;10.43;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:51:38;5.10;;;4.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:54:04;6.25;;;4.45;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:57:02;17.55;;;9.70;;
5077;SDS011;2557;51.390;7.494;2023-12-04T14:59:43;8.55;;;6.43;;
5077;SDS011;2557;51.390;7.494;2023-12-04T15:02:29;11.15;;;7.60;;
5077;SDS011;2557;51.390;7.494;2023-12-04T15:05:04;11.18;;;7.53;;
5077;SDS011;2557;51.390;7.494;2023-12-04T15:07:34;5.85;;;5.28;;
5077;SDS011;2557;51.390;7.494;2023-12-04T15:10:21;5.40;;;4.80;;