sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2023-08-31T00:02:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:04:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:07:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:09:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:12:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:14:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:16:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:19:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:21:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:24:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:26:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:29:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:31:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:34:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:36:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:39:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:41:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:44:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:46:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:48:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:51:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:53:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:56:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T00:58:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:01:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:03:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:06:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:09:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:11:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:14:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:16:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:19:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:22:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:24:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:27:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:29:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:32:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:34:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:37:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:39:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:42:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:44:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:47:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:49:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:52:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:54:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:57:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T01:59:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:01:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:04:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:06:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:09:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:11:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:14:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:16:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:19:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:21:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:24:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:26:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:28:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:31:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:33:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:36:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:38:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:41:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:43:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:46:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:48:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:51:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:53:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:55:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T02:58:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:00:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:03:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:05:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:08:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:10:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:13:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:15:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:18:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:20:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:22:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:25:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:27:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:30:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:32:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:35:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:37:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:40:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:42:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:45:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:47:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:49:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:52:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:54:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:57:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T03:59:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:02:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:04:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:07:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:09:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:11:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:14:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:16:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:19:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:21:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:24:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:26:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:29:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:31:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:33:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-08-31T04:36:26;118349.16;;;-140.64;98.19
7930;BME280;4010;42.698;23.124;2023-08-31T04:38:53;118349.16;;;-140.64;91.33
7930;BME280;4010;42.698;23.124;2023-08-31T04:41:19;118349.16;;;-140.64;80.68
7930;BME280;4010;42.698;23.124;2023-08-31T04:43:46;118349.16;;;-140.64;74.99
7930;BME280;4010;42.698;23.124;2023-08-31T04:46:13;118349.16;;;-140.64;69.96
7930;BME280;4010;42.698;23.124;2023-08-31T04:48:40;118349.16;;;-140.64;66.92
7930;BME280;4010;42.698;23.124;2023-08-31T04:51:27;118349.16;;;-140.64;61.96
7930;BME280;4010;42.698;23.124;2023-08-31T04:53:53;118349.16;;;-140.64;60.25
7930;BME280;4010;42.698;23.124;2023-08-31T04:59:05;118349.16;;;-140.64;55.43
7930;BME280;4010;42.698;23.124;2023-08-31T05:01:32;118349.16;;;-140.64;60.04
7930;BME280;4010;42.698;23.124;2023-08-31T05:03:59;118349.16;;;-140.64;60.21
7930;BME280;4010;42.698;23.124;2023-08-31T05:06:27;118349.16;;;-140.64;59.34
7930;BME280;4010;42.698;23.124;2023-08-31T05:08:53;118349.16;;;-140.64;56.66
7930;BME280;4010;42.698;23.124;2023-08-31T05:11:20;118349.16;;;-140.64;57.81
7930;BME280;4010;42.698;23.124;2023-08-31T05:13:47;118349.16;;;-140.64;53.92
7930;BME280;4010;42.698;23.124;2023-08-31T05:16:13;118349.16;;;-140.64;51.16
7930;BME280;4010;42.698;23.124;2023-08-31T05:18:40;118349.16;;;-140.64;52.08
7930;BME280;4010;42.698;23.124;2023-08-31T05:21:07;118349.16;;;-140.64;51.13
7930;BME280;4010;42.698;23.124;2023-08-31T05:23:35;118349.16;;;-140.64;46.10
7930;BME280;4010;42.698;23.124;2023-08-31T05:26:02;118349.16;;;-140.64;43.43
7930;BME280;4010;42.698;23.124;2023-08-31T05:28:28;118349.16;;;-140.64;45.75
7930;BME280;4010;42.698;23.124;2023-08-31T05:30:56;118349.16;;;-140.64;48.29
7930;BME280;4010;42.698;23.124;2023-08-31T05:33:23;118349.16;;;-140.64;51.69
7930;BME280;4010;42.698;23.124;2023-08-31T05:35:52;118349.16;;;-140.64;53.38
7930;BME280;4010;42.698;23.124;2023-08-31T05:38:19;118349.16;;;-140.64;48.42
7930;BME280;4010;42.698;23.124;2023-08-31T05:40:47;118349.16;;;-140.64;47.31
7930;BME280;4010;42.698;23.124;2023-08-31T05:43:14;118349.16;;;-140.64;48.32
7930;BME280;4010;42.698;23.124;2023-08-31T05:45:41;118349.16;;;-140.64;43.19
7930;BME280;4010;42.698;23.124;2023-08-31T05:48:08;118349.16;;;-140.64;43.68
7930;BME280;4010;42.698;23.124;2023-08-31T05:50:35;118349.16;;;-140.64;42.34
7930;BME280;4010;42.698;23.124;2023-08-31T05:53:02;118349.16;;;-140.64;46.68
7930;BME280;4010;42.698;23.124;2023-08-31T05:55:29;118349.16;;;-140.64;40.72
7930;BME280;4010;42.698;23.124;2023-08-31T05:57:56;118349.16;;;-140.64;47.22
7930;BME280;4010;42.698;23.124;2023-08-31T06:00:23;118349.16;;;-140.64;49.60
7930;BME280;4010;42.698;23.124;2023-08-31T06:02:50;118349.16;;;-140.64;52.09
7930;BME280;4010;42.698;23.124;2023-08-31T06:05:17;118349.16;;;-140.64;49.78
7930;BME280;4010;42.698;23.124;2023-08-31T06:07:43;118349.16;;;-140.64;55.58
7930;BME280;4010;42.698;23.124;2023-08-31T06:10:10;118349.16;;;-140.64;59.71
7930;BME280;4010;42.698;23.124;2023-08-31T06:12:37;118349.16;;;-140.64;52.91
7930;BME280;4010;42.698;23.124;2023-08-31T06:15:06;118349.16;;;-140.64;47.25
7930;BME280;4010;42.698;23.124;2023-08-31T06:17:33;118349.16;;;-140.64;47.78
7930;BME280;4010;42.698;23.124;2023-08-31T06:20:00;118349.16;;;-140.64;51.65
7930;BME280;4010;42.698;23.124;2023-08-31T06:22:27;118349.16;;;-140.64;47.35
7930;BME280;4010;42.698;23.124;2023-08-31T06:24:53;118349.16;;;-140.64;43.08
7930;BME280;4010;42.698;23.124;2023-08-31T06:27:20;118349.16;;;-140.64;41.78
7930;BME280;4010;42.698;23.124;2023-08-31T06:29:47;118349.16;;;-140.64;45.75
7930;BME280;4010;42.698;23.124;2023-08-31T06:32:16;118349.16;;;-140.64;47.87
7930;BME280;4010;42.698;23.124;2023-08-31T06:34:43;118349.16;;;-140.64;50.65
7930;BME280;4010;42.698;23.124;2023-08-31T06:37:10;118349.16;;;-140.64;52.10
7930;BME280;4010;42.698;23.124;2023-08-31T06:39:36;118349.16;;;-140.64;56.28
7930;BME280;4010;42.698;23.124;2023-08-31T06:42:04;118349.16;;;-140.64;52.48
7930;BME280;4010;42.698;23.124;2023-08-31T06:44:31;118349.16;;;-140.64;50.02
7930;BME280;4010;42.698;23.124;2023-08-31T06:46:58;118349.16;;;-140.64;48.90
7930;BME280;4010;42.698;23.124;2023-08-31T06:49:26;118349.16;;;-140.64;50.13
7930;BME280;4010;42.698;23.124;2023-08-31T06:51:52;118349.16;;;-140.64;53.42
7930;BME280;4010;42.698;23.124;2023-08-31T06:54:19;118349.16;;;-140.64;57.60
7930;BME280;4010;42.698;23.124;2023-08-31T06:56:47;118349.16;;;-140.64;52.40
7930;BME280;4010;42.698;23.124;2023-08-31T06:59:14;118349.16;;;-140.64;52.86
7930;BME280;4010;42.698;23.124;2023-08-31T07:01:40;118349.16;;;-140.64;50.99
7930;BME280;4010;42.698;23.124;2023-08-31T07:04:07;118349.16;;;-140.64;49.83
7930;BME280;4010;42.698;23.124;2023-08-31T07:06:35;118349.16;;;-140.64;50.86
7930;BME280;4010;42.698;23.124;2023-08-31T07:09:02;118349.16;;;-140.64;49.08
7930;BME280;4010;42.698;23.124;2023-08-31T07:11:30;118349.16;;;-140.64;53.67
7930;BME280;4010;42.698;23.124;2023-08-31T07:13:57;118349.16;;;-140.64;51.40
7930;BME280;4010;42.698;23.124;2023-08-31T07:16:24;118349.16;;;-140.64;49.73
7930;BME280;4010;42.698;23.124;2023-08-31T07:18:51;118349.16;;;-140.64;47.98
7930;BME280;4010;42.698;23.124;2023-08-31T07:21:18;118349.16;;;-140.64;47.78
7930;BME280;4010;42.698;23.124;2023-08-31T07:23:46;118349.16;;;-140.64;46.52
7930;BME280;4010;42.698;23.124;2023-08-31T07:26:13;118349.16;;;-140.64;48.07
7930;BME280;4010;42.698;23.124;2023-08-31T07:28:41;118349.16;;;-140.64;50.53
7930;BME280;4010;42.698;23.124;2023-08-31T07:31:08;118349.16;;;-140.64;49.32
7930;BME280;4010;42.698;23.124;2023-08-31T07:33:34;118349.16;;;-140.64;49.84
7930;BME280;4010;42.698;23.124;2023-08-31T07:36:01;118349.16;;;-140.64;48.59
7930;BME280;4010;42.698;23.124;2023-08-31T07:38:30;118349.16;;;-140.64;49.62
7930;BME280;4010;42.698;23.124;2023-08-31T07:40:58;118349.16;;;-140.64;49.31
7930;BME280;4010;42.698;23.124;2023-08-31T07:43:25;118349.16;;;-140.64;49.58
7930;BME280;4010;42.698;23.124;2023-08-31T07:45:52;118349.16;;;-140.64;48.11
7930;BME280;4010;42.698;23.124;2023-08-31T07:48:19;118349.16;;;-140.64;49.11
7930;BME280;4010;42.698;23.124;2023-08-31T07:50:46;118349.16;;;-140.64;47.55
7930;BME280;4010;42.698;23.124;2023-08-31T07:53:14;118349.16;;;-140.64;47.26
7930;BME280;4010;42.698;23.124;2023-08-31T07:55:50;118349.16;;;-140.64;47.64
7930;BME280;4010;42.698;23.124;2023-08-31T07:58:18;118349.16;;;-140.64;48.60
7930;BME280;4010;42.698;23.124;2023-08-31T08:00:45;118349.16;;;-140.64;45.86
7930;BME280;4010;42.698;23.124;2023-08-31T08:03:11;118349.16;;;-140.64;45.72
7930;BME280;4010;42.698;23.124;2023-08-31T08:05:39;118349.16;;;-140.64;44.03
7930;BME280;4010;42.698;23.124;2023-08-31T08:08:06;118349.16;;;-140.64;39.01
7930;BME280;4010;42.698;23.124;2023-08-31T08:10:33;118349.16;;;-140.64;41.35
7930;BME280;4010;42.698;23.124;2023-08-31T08:13:00;118349.16;;;-140.64;42.40
7930;BME280;4010;42.698;23.124;2023-08-31T08:15:28;118349.16;;;-140.64;40.77
7930;BME280;4010;42.698;23.124;2023-08-31T08:17:54;118349.16;;;-140.64;41.43
7930;BME280;4010;42.698;23.124;2023-08-31T08:20:22;118349.16;;;-140.64;42.18
7930;BME280;4010;42.698;23.124;2023-08-31T08:22:49;118349.16;;;-140.64;40.04
7930;BME280;4010;42.698;23.124;2023-08-31T08:25:18;118349.16;;;-140.64;38.63
7930;BME280;4010;42.698;23.124;2023-08-31T08:27:45;118349.16;;;-140.64;40.91
7930;BME280;4010;42.698;23.124;2023-08-31T08:30:12;118349.16;;;-140.64;39.99
7930;BME280;4010;42.698;23.124;2023-08-31T08:32:40;118349.16;;;-140.64;40.20
7930;BME280;4010;42.698;23.124;2023-08-31T08:35:07;118349.16;;;-140.64;43.88
7930;BME280;4010;42.698;23.124;2023-08-31T08:37:34;118349.16;;;-140.64;40.20
7930;BME280;4010;42.698;23.124;2023-08-31T08:40:02;118349.16;;;-140.64;39.76
7930;BME280;4010;42.698;23.124;2023-08-31T08:42:29;118349.16;;;-140.64;37.86
7930;BME280;4010;42.698;23.124;2023-08-31T08:44:56;118349.16;;;-140.64;40.62
7930;BME280;4010;42.698;23.124;2023-08-31T08:47:25;118349.16;;;-140.64;43.18
7930;BME280;4010;42.698;23.124;2023-08-31T08:49:54;118349.16;;;-140.64;40.62
7930;BME280;4010;42.698;23.124;2023-08-31T08:52:21;118349.16;;;-140.64;36.23
7930;BME280;4010;42.698;23.124;2023-08-31T08:54:49;118349.16;;;-140.64;35.97
7930;BME280;4010;42.698;23.124;2023-08-31T08:57:16;118349.16;;;-140.64;38.26
7930;BME280;4010;42.698;23.124;2023-08-31T08:59:42;118349.16;;;-140.64;37.15
7930;BME280;4010;42.698;23.124;2023-08-31T09:02:10;118349.16;;;-140.64;38.90
7930;BME280;4010;42.698;23.124;2023-08-31T09:04:37;118349.16;;;-140.64;37.97
7930;BME280;4010;42.698;23.124;2023-08-31T09:07:06;118349.16;;;-140.64;40.53
7930;BME280;4010;42.698;23.124;2023-08-31T09:09:32;118349.16;;;-140.64;35.02
7930;BME280;4010;42.698;23.124;2023-08-31T09:12:14;118349.16;;;-140.64;35.55
7930;BME280;4010;42.698;23.124;2023-08-31T09:14:40;118349.16;;;-140.64;39.97
7930;BME280;4010;42.698;23.124;2023-08-31T09:17:07;118349.16;;;-140.64;39.64
7930;BME280;4010;42.698;23.124;2023-08-31T09:19:34;118349.16;;;-140.64;37.59
7930;BME280;4010;42.698;23.124;2023-08-31T09:22:01;118349.16;;;-140.64;40.57
7930;BME280;4010;42.698;23.124;2023-08-31T09:24:40;118349.16;;;-140.64;38.46
7930;BME280;4010;42.698;23.124;2023-08-31T09:27:07;118349.16;;;-140.64;38.37
7930;BME280;4010;42.698;23.124;2023-08-31T09:29:37;118349.16;;;-140.64;39.94
7930;BME280;4010;42.698;23.124;2023-08-31T09:32:04;118349.16;;;-140.64;38.50
7930;BME280;4010;42.698;23.124;2023-08-31T09:34:33;118349.16;;;-140.64;38.63
7930;BME280;4010;42.698;23.124;2023-08-31T09:37:04;118349.16;;;-140.64;35.93
7930;BME280;4010;42.698;23.124;2023-08-31T09:39:36;118349.16;;;-140.64;35.55
7930;BME280;4010;42.698;23.124;2023-08-31T09:42:03;118349.16;;;-140.64;37.15
7930;BME280;4010;42.698;23.124;2023-08-31T09:44:30;118349.16;;;-140.64;35.41
7930;BME280;4010;42.698;23.124;2023-08-31T09:46:57;118349.16;;;-140.64;36.41
7930;BME280;4010;42.698;23.124;2023-08-31T09:49:25;118349.16;;;-140.64;40.77
7930;BME280;4010;42.698;23.124;2023-08-31T09:51:52;118349.16;;;-140.64;34.77
7930;BME280;4010;42.698;23.124;2023-08-31T09:54:20;118349.16;;;-140.64;35.95
7930;BME280;4010;42.698;23.124;2023-08-31T09:56:48;118349.16;;;-140.64;35.05
7930;BME280;4010;42.698;23.124;2023-08-31T09:59:16;118349.16;;;-140.64;35.58
7930;BME280;4010;42.698;23.124;2023-08-31T10:01:45;118349.16;;;-140.64;35.59
7930;BME280;4010;42.698;23.124;2023-08-31T10:04:12;118349.16;;;-140.64;35.63
7930;BME280;4010;42.698;23.124;2023-08-31T10:06:39;118349.16;;;-140.64;38.35
7930;BME280;4010;42.698;23.124;2023-08-31T10:09:07;118349.16;;;-140.64;38.18
7930;BME280;4010;42.698;23.124;2023-08-31T10:11:35;118349.16;;;-140.64;37.77
7930;BME280;4010;42.698;23.124;2023-08-31T10:14:05;118349.16;;;-140.64;35.86
7930;BME280;4010;42.698;23.124;2023-08-31T10:16:32;118349.16;;;-140.64;35.97
7930;BME280;4010;42.698;23.124;2023-08-31T10:18:59;118349.16;;;-140.64;35.35
7930;BME280;4010;42.698;23.124;2023-08-31T10:21:26;118349.16;;;-140.64;35.51
7930;BME280;4010;42.698;23.124;2023-08-31T10:23:52;118349.16;;;-140.64;36.59
7930;BME280;4010;42.698;23.124;2023-08-31T10:26:23;118349.16;;;-140.64;37.33
7930;BME280;4010;42.698;23.124;2023-08-31T10:28:51;118349.16;;;-140.64;36.66
7930;BME280;4010;42.698;23.124;2023-08-31T10:31:20;118349.16;;;-140.64;36.85
7930;BME280;4010;42.698;23.124;2023-08-31T10:33:55;118349.16;;;-140.64;36.98
7930;BME280;4010;42.698;23.124;2023-08-31T10:36:34;118349.16;;;-140.64;36.50
7930;BME280;4010;42.698;23.124;2023-08-31T10:39:05;118349.16;;;-140.64;35.86
7930;BME280;4010;42.698;23.124;2023-08-31T10:41:34;118349.16;;;-140.64;38.27
7930;BME280;4010;42.698;23.124;2023-08-31T10:44:01;118349.16;;;-140.64;38.36
7930;BME280;4010;42.698;23.124;2023-08-31T10:46:31;118349.16;;;-140.64;37.00
7930;BME280;4010;42.698;23.124;2023-08-31T10:48:58;118349.16;;;-140.64;35.77
7930;BME280;4010;42.698;23.124;2023-08-31T10:51:28;118349.16;;;-140.64;38.46
7930;BME280;4010;42.698;23.124;2023-08-31T10:54:05;118349.16;;;-140.64;34.80
7930;BME280;4010;42.698;23.124;2023-08-31T10:56:32;118349.16;;;-140.64;34.95
7930;BME280;4010;42.698;23.124;2023-08-31T10:59:00;118349.16;;;-140.64;36.42
7930;BME280;4010;42.698;23.124;2023-08-31T11:01:57;118349.16;;;-140.64;37.98
7930;BME280;4010;42.698;23.124;2023-08-31T11:04:25;118349.16;;;-140.64;36.78
7930;BME280;4010;42.698;23.124;2023-08-31T11:07:15;118349.16;;;-140.64;34.25
7930;BME280;4010;42.698;23.124;2023-08-31T11:09:43;118349.16;;;-140.64;34.82
7930;BME280;4010;42.698;23.124;2023-08-31T11:12:13;118349.16;;;-140.64;34.10
7930;BME280;4010;42.698;23.124;2023-08-31T11:14:40;118349.16;;;-140.64;34.92
7930;BME280;4010;42.698;23.124;2023-08-31T11:17:08;118349.16;;;-140.64;35.81
7930;BME280;4010;42.698;23.124;2023-08-31T11:19:35;118349.16;;;-140.64;37.55
7930;BME280;4010;42.698;23.124;2023-08-31T11:22:03;118349.16;;;-140.64;37.57
7930;BME280;4010;42.698;23.124;2023-08-31T11:24:31;118349.16;;;-140.64;39.52
7930;BME280;4010;42.698;23.124;2023-08-31T11:26:57;118349.16;;;-140.64;36.90
7930;BME280;4010;42.698;23.124;2023-08-31T11:29:24;118349.16;;;-140.64;38.86
7930;BME280;4010;42.698;23.124;2023-08-31T11:31:51;118349.16;;;-140.64;38.31
7930;BME280;4010;42.698;23.124;2023-08-31T11:34:20;118349.16;;;-140.64;38.34
7930;BME280;4010;42.698;23.124;2023-08-31T11:36:47;118349.16;;;-140.64;38.79
7930;BME280;4010;42.698;23.124;2023-08-31T11:39:13;118349.16;;;-140.64;39.49
7930;BME280;4010;42.698;23.124;2023-08-31T11:41:42;118349.16;;;-140.64;39.22
7930;BME280;4010;42.698;23.124;2023-08-31T11:44:09;118349.16;;;-140.64;39.15
7930;BME280;4010;42.698;23.124;2023-08-31T11:46:36;118349.16;;;-140.64;38.21
7930;BME280;4010;42.698;23.124;2023-08-31T11:49:03;118349.16;;;-140.64;41.02
7930;BME280;4010;42.698;23.124;2023-08-31T11:51:32;118349.16;;;-140.64;37.57
7930;BME280;4010;42.698;23.124;2023-08-31T11:54:00;118349.16;;;-140.64;37.48
7930;BME280;4010;42.698;23.124;2023-08-31T11:56:38;118349.16;;;-140.64;37.58
7930;BME280;4010;42.698;23.124;2023-08-31T11:59:08;118349.16;;;-140.64;38.77
7930;BME280;4010;42.698;23.124;2023-08-31T12:01:38;118349.16;;;-140.64;37.44
7930;BME280;4010;42.698;23.124;2023-08-31T12:04:09;118349.16;;;-140.64;38.29
7930;BME280;4010;42.698;23.124;2023-08-31T12:06:37;118349.16;;;-140.64;38.49
7930;BME280;4010;42.698;23.124;2023-08-31T12:09:05;118349.16;;;-140.64;39.30
7930;BME280;4010;42.698;23.124;2023-08-31T12:11:32;118349.16;;;-140.64;39.17
7930;BME280;4010;42.698;23.124;2023-08-31T12:13:59;118349.16;;;-140.64;37.71
7930;BME280;4010;42.698;23.124;2023-08-31T12:16:32;118349.16;;;-140.64;39.51
7930;BME280;4010;42.698;23.124;2023-08-31T12:18:59;118349.16;;;-140.64;37.18
7930;BME280;4010;42.698;23.124;2023-08-31T12:21:25;118349.16;;;-140.64;38.79
7930;BME280;4010;42.698;23.124;2023-08-31T12:23:53;118349.16;;;-140.64;39.17
7930;BME280;4010;42.698;23.124;2023-08-31T12:26:20;118349.16;;;-140.64;37.13
7930;BME280;4010;42.698;23.124;2023-08-31T12:28:47;118349.16;;;-140.64;36.50
7930;BME280;4010;42.698;23.124;2023-08-31T12:31:13;118349.16;;;-140.64;36.70
7930;BME280;4010;42.698;23.124;2023-08-31T12:33:40;118349.16;;;-140.64;38.46
7930;BME280;4010;42.698;23.124;2023-08-31T12:36:08;118349.16;;;-140.64;36.88
7930;BME280;4010;42.698;23.124;2023-08-31T12:38:35;118349.16;;;-140.64;36.58
7930;BME280;4010;42.698;23.124;2023-08-31T12:41:03;118349.16;;;-140.64;36.76
7930;BME280;4010;42.698;23.124;2023-08-31T12:43:30;118349.16;;;-140.64;36.12