sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6203;SDS011;3135;42.602;23.468;2023-05-14T00:00:58;2.90;;;2.08;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:03:24;3.47;;;1.95;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:05:49;3.40;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:08:15;2.53;;;2.13;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:10:40;2.08;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:13:06;2.75;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:15:31;3.00;;;2.13;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:17:57;2.70;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:20:22;1.90;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:22:48;2.77;;;1.93;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:25:13;2.70;;;1.67;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:27:38;2.93;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:30:04;2.97;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:32:33;3.55;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:34:59;2.28;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:37:26;2.38;;;2.17;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:39:52;2.15;;;1.95;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:42:17;4.90;;;2.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:44:43;2.63;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:47:08;2.80;;;2.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:49:34;3.53;;;2.57;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:51:59;3.10;;;1.83;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:54:26;2.50;;;2.22;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:56:52;2.20;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T00:59:19;3.95;;;2.33;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:01:44;2.80;;;1.97;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:04:09;2.60;;;1.97;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:09:36;2.42;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:17:27;3.33;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:19:54;3.05;;;1.83;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:22:20;1.70;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:24:46;2.70;;;2.03;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:30:05;2.00;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:32:32;1.88;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:34:58;3.08;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:37:26;2.07;;;1.87;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:39:54;1.80;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:42:20;2.20;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:44:46;2.17;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:47:12;3.80;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:49:37;5.10;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:52:03;1.67;;;1.57;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:54:28;1.75;;;1.65;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:56:54;3.60;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T01:59:19;2.70;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:01:45;1.98;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:04:10;2.92;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:06:36;2.75;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:09:01;1.80;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:11:27;3.30;;;2.08;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:13:52;1.88;;;1.77;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:16:18;3.60;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:18:43;1.70;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:21:09;2.57;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:23:34;1.70;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:26:00;1.97;;;1.67;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:28:25;2.40;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:30:50;3.90;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:33:16;2.40;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:35:41;3.17;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:38:07;2.00;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:40:32;2.10;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:42:58;2.80;;;1.63;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:45:23;1.98;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:47:49;2.20;;;1.75;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:50:14;3.00;;;1.75;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:52:40;1.90;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:55:05;2.00;;;1.75;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:57:31;2.10;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T02:59:56;3.13;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:02:22;1.80;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:04:47;2.77;;;1.77;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:07:12;2.77;;;1.83;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:09:38;3.50;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:12:03;3.90;;;2.07;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:14:29;2.33;;;1.83;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:16:54;2.30;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:19:20;2.37;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:21:45;2.23;;;1.87;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:24:11;2.17;;;1.97;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:26:36;4.13;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:29:02;4.22;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:31:28;2.03;;;1.83;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:33:53;3.27;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:36:19;2.60;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:38:44;2.70;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:41:10;2.50;;;2.07;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:43:35;3.27;;;2.13;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:46:01;3.67;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:48:26;2.77;;;2.07;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:50:51;2.40;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:53:17;3.67;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:55:42;2.20;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T03:58:07;4.68;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:00:39;2.40;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:03:05;2.05;;;1.85;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:05:31;2.17;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:07:57;2.60;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:10:22;2.37;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:12:48;2.40;;;2.03;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:15:13;2.53;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:17:38;2.10;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:20:04;2.07;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:22:30;4.22;;;1.92;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:24:56;2.47;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:27:21;4.27;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:29:47;2.67;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:32:13;4.30;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:34:39;2.83;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:37:05;1.92;;;1.73;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:39:30;3.60;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:41:56;2.37;;;2.17;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:44:21;6.55;;;1.85;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:46:47;2.88;;;2.05;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:49:12;4.10;;;1.93;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:51:37;3.60;;;1.93;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:54:03;2.50;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:56:28;2.27;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T04:58:54;3.60;;;2.03;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:01:19;3.10;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:03:46;3.63;;;2.08;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:06:11;4.53;;;2.27;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:25:52;2.70;;;2.15;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:28:17;2.70;;;2.37;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:30:42;2.87;;;2.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:33:09;2.95;;;2.63;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:35:35;2.72;;;2.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:38:01;3.57;;;2.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:40:26;4.50;;;2.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:42:52;2.97;;;2.43;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:45:17;4.53;;;2.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:47:42;3.30;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:50:08;3.35;;;2.72;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:52:35;3.15;;;2.75;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:55:00;3.63;;;3.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:57:26;4.67;;;3.27;;
6203;SDS011;3135;42.602;23.468;2023-05-14T05:59:51;5.83;;;3.27;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:02:18;6.40;;;4.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:04:43;11.63;;;6.82;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:07:09;7.53;;;4.83;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:09:34;5.27;;;4.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:12:00;8.87;;;4.33;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:14:25;4.43;;;3.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:16:50;7.10;;;4.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:19:16;7.18;;;5.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:21:42;4.43;;;3.33;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:24:07;4.82;;;3.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:26:32;4.10;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:28:58;7.18;;;3.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:31:23;5.50;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:33:49;6.87;;;3.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:36:14;5.40;;;3.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:38:39;4.00;;;3.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:41:05;4.30;;;3.07;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:43:30;3.93;;;2.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:45:56;4.53;;;3.07;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:48:21;3.63;;;2.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:50:47;4.43;;;3.17;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:53:13;6.53;;;3.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:55:38;8.37;;;4.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T06:58:07;10.00;;;5.87;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:00:33;4.53;;;3.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:02:58;37.40;;;18.77;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:05:23;7.65;;;5.53;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:07:49;5.85;;;4.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:10:15;5.53;;;3.67;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:12:40;8.10;;;4.25;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:15:06;5.30;;;3.80;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:17:32;5.07;;;3.35;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:19:57;4.10;;;3.33;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:22:22;5.10;;;3.37;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:24:48;5.07;;;3.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:27:14;5.40;;;3.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:29:41;3.95;;;3.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:32:06;8.18;;;4.32;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:34:32;8.97;;;5.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:36:57;5.10;;;4.13;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:39:23;10.73;;;6.57;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:41:49;13.00;;;6.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:44:15;28.77;;;12.27;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:46:40;16.63;;;8.97;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:49:06;8.47;;;5.23;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:51:32;4.73;;;3.83;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:53:57;5.77;;;3.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:56:23;5.93;;;4.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T07:58:49;5.78;;;3.15;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:01:15;9.23;;;5.77;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:03:40;8.25;;;5.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:06:06;6.63;;;4.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:08:31;8.05;;;4.53;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:10:57;4.87;;;3.63;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:13:22;4.93;;;3.43;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:15:48;5.90;;;3.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:18:13;5.77;;;3.73;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:20:38;5.93;;;4.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:23:04;3.43;;;3.07;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:25:31;6.30;;;3.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:27:56;11.52;;;5.88;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:30:23;12.85;;;7.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:32:49;9.27;;;5.43;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:35:15;5.13;;;4.33;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:37:41;4.88;;;3.42;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:40:06;6.60;;;4.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:42:33;6.97;;;3.78;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:45:02;5.27;;;3.77;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:47:29;4.20;;;3.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:50:05;12.68;;;5.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:52:32;5.38;;;4.18;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:54:59;6.43;;;4.47;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:57:27;5.57;;;3.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T08:59:55;6.65;;;4.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:02:26;6.00;;;3.95;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:04:54;5.38;;;4.15;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:07:21;8.10;;;5.45;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:09:48;4.45;;;3.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:12:14;6.23;;;4.93;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:14:39;10.13;;;5.88;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:17:05;9.38;;;5.78;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:19:31;8.98;;;5.75;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:21:57;5.47;;;4.55;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:24:25;10.57;;;6.95;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:26:56;7.97;;;5.22;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:29:25;6.17;;;4.17;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:31:52;9.98;;;6.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:34:22;11.10;;;5.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:36:48;7.70;;;5.85;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:39:14;7.73;;;5.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:41:40;5.17;;;4.67;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:44:05;5.70;;;3.47;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:46:31;4.60;;;4.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:48:57;3.90;;;3.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:51:22;4.57;;;3.47;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:53:49;4.33;;;3.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:56:17;5.47;;;4.13;;
6203;SDS011;3135;42.602;23.468;2023-05-14T09:58:43;5.60;;;4.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:01:08;4.30;;;3.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:03:34;3.97;;;3.53;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:06:02;3.93;;;3.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:08:31;3.80;;;3.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:10:59;3.78;;;3.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:13:29;3.70;;;3.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:18:59;3.80;;;3.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:21:29;5.70;;;4.32;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:23:58;3.47;;;3.17;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:26:24;4.87;;;4.17;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:28:49;4.37;;;3.37;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:31:15;4.40;;;3.97;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:33:50;4.80;;;3.88;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:36:16;6.20;;;3.58;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:38:43;4.30;;;3.35;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:41:09;3.70;;;2.83;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:43:37;4.60;;;3.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:46:04;5.75;;;4.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:48:31;5.60;;;4.63;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:50:57;4.03;;;3.35;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:53:33;7.30;;;5.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:56:06;6.13;;;4.18;;
6203;SDS011;3135;42.602;23.468;2023-05-14T10:58:34;6.80;;;5.95;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:01:01;5.45;;;4.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:03:30;6.73;;;4.83;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:05:56;5.27;;;4.77;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:08:22;4.90;;;3.78;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:10:50;4.10;;;3.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:13:16;4.95;;;3.53;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:15:44;3.70;;;3.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:18:12;3.90;;;3.47;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:20:38;4.30;;;3.65;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:23:03;7.50;;;4.90;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:25:29;4.10;;;3.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:27:54;5.60;;;4.63;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:30:22;6.30;;;4.45;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:32:48;8.27;;;5.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:35:15;7.63;;;5.07;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:37:41;5.30;;;4.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:40:08;8.05;;;5.57;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:42:40;6.03;;;4.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:45:06;4.80;;;3.87;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:47:35;7.45;;;5.15;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:50:01;6.67;;;4.77;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:52:27;4.32;;;3.92;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:54:53;6.68;;;5.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:57:19;8.03;;;4.67;;
6203;SDS011;3135;42.602;23.468;2023-05-14T11:59:45;5.85;;;4.32;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:02:16;7.38;;;5.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:04:43;5.88;;;4.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:07:16;7.33;;;5.13;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:09:42;6.90;;;5.37;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:12:20;4.78;;;4.28;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:14:47;8.63;;;4.97;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:17:15;11.10;;;6.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:19:42;6.63;;;4.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:22:13;13.27;;;7.47;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:24:39;9.40;;;6.05;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:27:05;8.57;;;5.63;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:29:35;9.73;;;6.35;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:32:05;9.52;;;5.95;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:34:33;8.77;;;6.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:36:59;13.02;;;7.82;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:39:25;12.70;;;7.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:41:50;20.05;;;8.95;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:44:16;22.90;;;10.17;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:46:41;12.48;;;6.85;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:49:07;16.30;;;8.97;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:51:32;11.40;;;7.22;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:53:58;12.68;;;7.78;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:56:23;14.15;;;8.68;;
6203;SDS011;3135;42.602;23.468;2023-05-14T12:58:53;14.77;;;8.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:01:19;9.23;;;6.18;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:03:45;14.52;;;8.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:06:11;12.43;;;7.53;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:08:36;13.33;;;7.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:11:02;13.30;;;7.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:13:27;12.20;;;7.00;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:15:53;11.07;;;7.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:18:19;12.50;;;7.75;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:20:45;13.43;;;8.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:23:11;13.88;;;8.32;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:25:37;16.27;;;9.33;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:28:02;14.67;;;8.60;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:30:28;18.52;;;10.70;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:32:54;13.50;;;8.65;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:35:19;16.38;;;9.10;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:37:45;15.02;;;8.57;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:40:11;11.70;;;7.37;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:42:36;14.43;;;8.45;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:45:04;20.77;;;11.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:47:30;13.88;;;8.15;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:49:55;19.13;;;10.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:52:21;25.90;;;13.13;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:54:46;15.60;;;8.97;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:57:12;16.52;;;9.65;;
6203;SDS011;3135;42.602;23.468;2023-05-14T13:59:38;15.45;;;8.85;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:02:04;23.00;;;11.67;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:04:30;14.65;;;8.95;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:06:56;15.20;;;8.48;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:09:22;15.10;;;9.47;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:11:48;16.60;;;8.65;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:14:13;11.65;;;7.65;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:16:39;14.48;;;8.25;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:19:05;20.00;;;10.88;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:21:30;16.30;;;9.43;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:23:56;13.93;;;8.63;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:26:22;11.45;;;7.15;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:28:48;9.65;;;7.03;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:31:13;14.50;;;9.35;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:33:40;15.82;;;9.43;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:36:05;16.10;;;9.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:38:31;18.37;;;9.73;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:40:58;14.97;;;8.73;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:43:23;12.60;;;8.35;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:45:49;10.40;;;6.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:48:27;13.32;;;8.05;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:50:55;11.27;;;6.78;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:53:21;10.70;;;7.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:55:47;9.10;;;6.32;;
6203;SDS011;3135;42.602;23.468;2023-05-14T14:58:13;8.48;;;6.07;;
6203;SDS011;3135;42.602;23.468;2023-05-14T15:00:39;9.10;;;6.50;;
6203;SDS011;3135;42.602;23.468;2023-05-14T15:03:05;8.03;;;5.67;;
6203;SDS011;3135;42.602;23.468;2023-05-14T15:05:32;7.50;;;5.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T15:07:58;7.40;;;5.40;;
6203;SDS011;3135;42.602;23.468;2023-05-14T15:10:23;7.03;;;5.30;;
6203;SDS011;3135;42.602;23.468;2023-05-14T15:12:48;7.03;;;5.20;;
6203;SDS011;3135;42.602;23.468;2023-05-14T15:15:14;7.33;;;5.37;;
6203;SDS011;3135;42.602;23.468;2023-05-14T15:17:40;6.83;;;4.73;;
6203;SDS011;3135;42.602;23.468;2023-05-14T15:20:05;5.67;;;4.37;;
6203;SDS011;3135;42.602;23.468;2023-05-14T15:22:31;5.55;;;4.40;;