sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2023-08-30T00:00:23;982.179;;;12.85;91.6
13058;BME280;6595;49.578;11.012;2023-08-30T00:02:24;982.163;;;12.81;91.6
13058;BME280;6595;49.578;11.012;2023-08-30T00:04:23;982.116;;;12.83;91.9
13058;BME280;6595;49.578;11.012;2023-08-30T00:06:23;982.158;;;12.77;91.9
13058;BME280;6595;49.578;11.012;2023-08-30T00:08:23;982.066;;;12.70;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T00:10:23;982.073;;;12.64;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T00:12:23;982.052;;;12.61;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T00:14:23;982.101;;;12.58;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T00:16:23;982.114;;;12.58;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T00:18:24;982.063;;;12.57;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T00:20:24;982.104;;;12.57;91.9
13058;BME280;6595;49.578;11.012;2023-08-30T00:22:23;982.043;;;12.55;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T00:24:23;982.104;;;12.54;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T00:26:25;982.108;;;12.48;91.6
13058;BME280;6595;49.578;11.012;2023-08-30T00:28:23;982.118;;;12.41;91.8
13058;BME280;6595;49.578;11.012;2023-08-30T00:30:23;982.092;;;12.37;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T00:32:23;982.012;;;12.37;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T00:34:24;982.069;;;12.34;91.5
13058;BME280;6595;49.578;11.012;2023-08-30T00:36:24;982.041;;;12.27;91.5
13058;BME280;6595;49.578;11.012;2023-08-30T00:38:23;981.979;;;12.26;91.5
13058;BME280;6595;49.578;11.012;2023-08-30T00:40:23;981.938;;;12.20;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T00:42:23;981.843;;;12.20;91.9
13058;BME280;6595;49.578;11.012;2023-08-30T00:44:24;981.917;;;12.16;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T00:46:24;981.852;;;12.12;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T00:48:23;981.928;;;12.12;91.8
13058;BME280;6595;49.578;11.012;2023-08-30T00:50:23;981.935;;;12.09;91.9
13058;BME280;6595;49.578;11.012;2023-08-30T00:52:23;982.026;;;12.06;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T00:54:23;982.015;;;12.06;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T00:56:23;982.026;;;12.04;92.5
13058;BME280;6595;49.578;11.012;2023-08-30T00:58:23;982.035;;;12.04;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T01:00:24;982.035;;;12.04;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T01:02:24;981.901;;;11.97;91.9
13058;BME280;6595;49.578;11.012;2023-08-30T01:04:24;981.954;;;11.94;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T01:06:23;981.835;;;11.93;91.8
13058;BME280;6595;49.578;11.012;2023-08-30T01:08:23;981.843;;;11.94;91.8
13058;BME280;6595;49.578;11.012;2023-08-30T01:10:38;981.926;;;11.99;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T01:12:29;981.934;;;12.07;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T01:14:29;981.926;;;12.09;91.9
13058;BME280;6595;49.578;11.012;2023-08-30T01:16:24;981.953;;;12.10;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T01:18:26;981.995;;;12.12;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T01:20:25;981.933;;;12.10;91.4
13058;BME280;6595;49.578;11.012;2023-08-30T01:22:32;981.933;;;12.10;91.4
13058;BME280;6595;49.578;11.012;2023-08-30T01:24:29;981.897;;;12.10;91.6
13058;BME280;6595;49.578;11.012;2023-08-30T01:26:29;981.913;;;12.12;91.4
13058;BME280;6595;49.578;11.012;2023-08-30T01:28:25;981.910;;;12.07;91.4
13058;BME280;6595;49.578;11.012;2023-08-30T01:30:24;981.957;;;12.06;91.5
13058;BME280;6595;49.578;11.012;2023-08-30T01:32:24;981.989;;;12.04;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T01:34:24;981.989;;;12.01;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T01:36:24;981.888;;;12.07;92.9
13058;BME280;6595;49.578;11.012;2023-08-30T01:38:24;981.956;;;12.10;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T01:40:23;981.965;;;12.10;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T01:42:24;981.912;;;12.10;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T01:44:24;981.989;;;12.13;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T01:46:24;982.023;;;12.13;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T01:48:24;981.951;;;12.16;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T01:50:23;981.979;;;12.13;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T01:52:24;981.909;;;12.10;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T01:54:24;981.943;;;12.06;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T01:56:24;981.976;;;12.04;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T01:58:24;982.098;;;12.03;92.6
13058;BME280;6595;49.578;11.012;2023-08-30T02:00:23;982.006;;;12.01;93.0
13058;BME280;6595;49.578;11.012;2023-08-30T02:02:23;982.006;;;12.01;93.0
13058;BME280;6595;49.578;11.012;2023-08-30T02:04:24;982.054;;;12.13;93.3
13058;BME280;6595;49.578;11.012;2023-08-30T02:06:28;982.015;;;12.19;93.6
13058;BME280;6595;49.578;11.012;2023-08-30T02:08:26;982.071;;;12.20;93.5
13058;BME280;6595;49.578;11.012;2023-08-30T02:10:26;982.081;;;12.26;92.8
13058;BME280;6595;49.578;11.012;2023-08-30T02:12:24;982.106;;;12.26;92.6
13058;BME280;6595;49.578;11.012;2023-08-30T02:14:25;982.052;;;12.23;92.5
13058;BME280;6595;49.578;11.012;2023-08-30T02:16:25;981.993;;;12.23;92.5
13058;BME280;6595;49.578;11.012;2023-08-30T02:18:25;982.097;;;12.23;92.5
13058;BME280;6595;49.578;11.012;2023-08-30T02:20:24;982.053;;;12.26;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T02:22:24;982.048;;;12.27;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T02:24:23;982.019;;;12.27;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T02:26:23;981.961;;;12.26;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T02:28:23;982.018;;;12.27;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T02:30:23;982.006;;;12.24;92.5
13058;BME280;6595;49.578;11.012;2023-08-30T02:32:24;982.027;;;12.26;92.6
13058;BME280;6595;49.578;11.012;2023-08-30T02:34:24;982.047;;;12.27;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T02:36:23;981.983;;;12.26;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T02:38:23;982.034;;;12.27;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T02:40:23;981.982;;;12.27;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T02:42:24;982.035;;;12.21;91.9
13058;BME280;6595;49.578;11.012;2023-08-30T02:44:24;981.987;;;12.21;91.9
13058;BME280;6595;49.578;11.012;2023-08-30T02:46:24;981.968;;;12.10;91.8
13058;BME280;6595;49.578;11.012;2023-08-30T02:48:24;981.877;;;12.01;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T02:50:24;981.877;;;12.01;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T02:52:23;981.770;;;11.90;91.8
13058;BME280;6595;49.578;11.012;2023-08-30T02:54:23;981.864;;;11.89;91.8
13058;BME280;6595;49.578;11.012;2023-08-30T02:56:23;981.841;;;11.83;91.7
13058;BME280;6595;49.578;11.012;2023-08-30T02:58:23;981.908;;;11.83;91.8
13058;BME280;6595;49.578;11.012;2023-08-30T03:00:24;981.879;;;11.80;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T03:02:24;981.953;;;11.82;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T03:04:23;981.825;;;11.77;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T03:06:23;981.856;;;11.79;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T03:08:23;981.917;;;11.75;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T03:10:24;981.890;;;11.70;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T03:12:24;981.864;;;11.62;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T03:14:24;981.827;;;11.65;92.5
13058;BME280;6595;49.578;11.012;2023-08-30T03:16:24;981.849;;;11.62;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T03:18:24;981.792;;;11.59;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T03:20:23;981.751;;;11.63;92.6
13058;BME280;6595;49.578;11.012;2023-08-30T03:22:23;981.757;;;11.68;92.5
13058;BME280;6595;49.578;11.012;2023-08-30T03:24:23;981.801;;;11.68;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T03:26:23;981.796;;;11.68;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T03:28:24;981.859;;;11.70;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T03:30:24;981.836;;;11.76;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T03:32:23;981.788;;;11.73;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T03:34:23;981.898;;;11.75;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T03:36:23;981.905;;;11.72;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T03:38:24;981.860;;;11.72;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T03:40:23;981.877;;;11.73;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T03:42:23;981.977;;;11.73;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T03:44:23;981.886;;;11.73;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T03:46:24;981.825;;;11.70;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T03:48:24;981.812;;;11.61;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T03:50:23;981.883;;;11.63;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T03:52:23;981.856;;;11.65;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T03:54:23;981.880;;;11.68;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T03:56:24;981.905;;;11.58;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T03:58:24;981.929;;;11.52;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T04:00:24;981.967;;;11.43;92.6
13058;BME280;6595;49.578;11.012;2023-08-30T04:02:24;981.889;;;11.36;93.0
13058;BME280;6595;49.578;11.012;2023-08-30T04:04:24;981.973;;;11.32;92.9
13058;BME280;6595;49.578;11.012;2023-08-30T04:06:23;981.858;;;11.32;92.7
13058;BME280;6595;49.578;11.012;2023-08-30T04:08:23;981.909;;;11.29;92.8
13058;BME280;6595;49.578;11.012;2023-08-30T04:10:23;981.909;;;11.29;92.8
13058;BME280;6595;49.578;11.012;2023-08-30T04:12:23;981.834;;;11.28;92.9
13058;BME280;6595;49.578;11.012;2023-08-30T04:14:24;981.877;;;11.23;92.9
13058;BME280;6595;49.578;11.012;2023-08-30T04:16:24;981.877;;;11.23;92.9
13058;BME280;6595;49.578;11.012;2023-08-30T04:18:23;981.856;;;11.21;93.3
13058;BME280;6595;49.578;11.012;2023-08-30T04:20:24;981.898;;;11.17;93.2
13058;BME280;6595;49.578;11.012;2023-08-30T04:22:23;981.963;;;11.21;93.5
13058;BME280;6595;49.578;11.012;2023-08-30T04:24:23;981.968;;;11.23;93.4
13058;BME280;6595;49.578;11.012;2023-08-30T04:26:23;982.052;;;11.25;93.4
13058;BME280;6595;49.578;11.012;2023-08-30T04:28:23;982.152;;;11.28;93.3
13058;BME280;6595;49.578;11.012;2023-08-30T04:30:24;982.138;;;11.32;93.1
13058;BME280;6595;49.578;11.012;2023-08-30T04:32:24;982.053;;;11.26;93.1
13058;BME280;6595;49.578;11.012;2023-08-30T04:34:24;982.038;;;11.26;93.1
13058;BME280;6595;49.578;11.012;2023-08-30T04:36:23;982.099;;;11.31;93.1
13058;BME280;6595;49.578;11.012;2023-08-30T04:38:23;982.058;;;11.28;93.0
13058;BME280;6595;49.578;11.012;2023-08-30T04:40:23;982.029;;;11.29;93.1
13058;BME280;6595;49.578;11.012;2023-08-30T04:42:23;982.012;;;11.31;93.1
13058;BME280;6595;49.578;11.012;2023-08-30T04:44:23;982.035;;;11.33;93.0
13058;BME280;6595;49.578;11.012;2023-08-30T04:46:23;982.047;;;11.42;93.3
13058;BME280;6595;49.578;11.012;2023-08-30T04:48:23;982.030;;;11.52;93.2
13058;BME280;6595;49.578;11.012;2023-08-30T04:50:24;982.004;;;11.59;93.0
13058;BME280;6595;49.578;11.012;2023-08-30T04:52:24;982.119;;;11.63;92.7
13058;BME280;6595;49.578;11.012;2023-08-30T04:54:23;982.185;;;11.65;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T04:56:23;982.172;;;11.69;92.4
13058;BME280;6595;49.578;11.012;2023-08-30T04:58:23;982.099;;;11.73;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T05:00:24;982.102;;;11.79;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T05:02:24;982.047;;;11.86;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T05:04:24;982.132;;;11.87;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T05:06:23;982.014;;;11.96;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T05:08:24;982.110;;;12.03;92.2
13058;BME280;6595;49.578;11.012;2023-08-30T05:10:24;982.024;;;12.07;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T05:12:23;982.082;;;12.12;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T05:14:23;982.068;;;12.17;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T05:16:23;981.978;;;12.23;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T05:18:23;982.010;;;12.26;92.0
13058;BME280;6595;49.578;11.012;2023-08-30T05:20:23;982.068;;;12.30;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T05:22:23;982.039;;;12.40;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T05:24:24;982.082;;;12.47;92.3
13058;BME280;6595;49.578;11.012;2023-08-30T05:26:24;981.985;;;12.55;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T05:28:24;982.018;;;12.58;91.9
13058;BME280;6595;49.578;11.012;2023-08-30T05:30:24;981.972;;;12.65;92.1
13058;BME280;6595;49.578;11.012;2023-08-30T05:32:23;981.970;;;12.75;91.8
13058;BME280;6595;49.578;11.012;2023-08-30T05:34:23;982.031;;;12.81;91.6
13058;BME280;6595;49.578;11.012;2023-08-30T05:36:23;982.054;;;12.87;91.5
13058;BME280;6595;49.578;11.012;2023-08-30T05:38:23;982.037;;;12.90;91.2
13058;BME280;6595;49.578;11.012;2023-08-30T05:40:23;982.003;;;12.92;91.2
13058;BME280;6595;49.578;11.012;2023-08-30T05:42:24;982.034;;;13.04;91.0
13058;BME280;6595;49.578;11.012;2023-08-30T05:44:24;982.033;;;13.09;90.9
13058;BME280;6595;49.578;11.012;2023-08-30T05:46:24;982.003;;;13.15;90.3
13058;BME280;6595;49.578;11.012;2023-08-30T05:48:23;982.012;;;13.16;90.5
13058;BME280;6595;49.578;11.012;2023-08-30T05:50:23;981.937;;;13.29;90.3
13058;BME280;6595;49.578;11.012;2023-08-30T05:52:23;981.979;;;13.34;90.3
13058;BME280;6595;49.578;11.012;2023-08-30T05:54:24;981.931;;;13.36;90.2
13058;BME280;6595;49.578;11.012;2023-08-30T05:56:24;982.036;;;13.49;89.7
13058;BME280;6595;49.578;11.012;2023-08-30T05:58:24;981.987;;;13.55;89.8
13058;BME280;6595;49.578;11.012;2023-08-30T06:00:23;982.062;;;13.59;89.7
13058;BME280;6595;49.578;11.012;2023-08-30T06:02:23;982.087;;;13.72;89.4
13058;BME280;6595;49.578;11.012;2023-08-30T06:04:24;982.069;;;13.73;89.1
13058;BME280;6595;49.578;11.012;2023-08-30T06:06:24;982.150;;;13.87;88.9
13058;BME280;6595;49.578;11.012;2023-08-30T06:08:24;982.124;;;13.90;88.2
13058;BME280;6595;49.578;11.012;2023-08-30T06:10:24;982.162;;;14.02;88.0
13058;BME280;6595;49.578;11.012;2023-08-30T06:12:23;982.200;;;14.04;88.0
13058;BME280;6595;49.578;11.012;2023-08-30T06:14:23;982.189;;;14.09;88.4
13058;BME280;6595;49.578;11.012;2023-08-30T06:16:23;982.055;;;14.07;87.8
13058;BME280;6595;49.578;11.012;2023-08-30T06:18:24;982.188;;;14.19;88.2
13058;BME280;6595;49.578;11.012;2023-08-30T06:20:24;982.201;;;14.21;88.0
13058;BME280;6595;49.578;11.012;2023-08-30T06:22:24;982.231;;;14.28;87.5
13058;BME280;6595;49.578;11.012;2023-08-30T06:24:23;982.178;;;14.30;87.8
13058;BME280;6595;49.578;11.012;2023-08-30T06:26:23;982.117;;;14.40;87.5
13058;BME280;6595;49.578;11.012;2023-08-30T06:28:24;982.106;;;14.40;87.2
13058;BME280;6595;49.578;11.012;2023-08-30T06:30:23;982.106;;;14.40;87.2
13058;BME280;6595;49.578;11.012;2023-08-30T06:32:23;982.169;;;14.52;87.3
13058;BME280;6595;49.578;11.012;2023-08-30T06:34:24;982.185;;;14.55;87.1
13058;BME280;6595;49.578;11.012;2023-08-30T06:36:24;982.209;;;14.60;87.0
13058;BME280;6595;49.578;11.012;2023-08-30T06:38:23;982.202;;;14.63;86.4
13058;BME280;6595;49.578;11.012;2023-08-30T06:40:24;982.214;;;14.58;86.7
13058;BME280;6595;49.578;11.012;2023-08-30T06:42:23;982.181;;;14.64;87.3
13058;BME280;6595;49.578;11.012;2023-08-30T06:44:23;982.181;;;14.64;87.3
13058;BME280;6595;49.578;11.012;2023-08-30T06:46:24;982.314;;;14.75;87.1
13058;BME280;6595;49.578;11.012;2023-08-30T06:48:24;982.253;;;14.77;86.8
13058;BME280;6595;49.578;11.012;2023-08-30T06:50:24;982.283;;;14.79;86.9
13058;BME280;6595;49.578;11.012;2023-08-30T06:52:24;982.233;;;14.79;86.6
13058;BME280;6595;49.578;11.012;2023-08-30T06:54:23;982.144;;;14.87;86.5
13058;BME280;6595;49.578;11.012;2023-08-30T06:56:23;982.240;;;14.87;86.6
13058;BME280;6595;49.578;11.012;2023-08-30T06:58:23;982.223;;;14.96;86.5
13058;BME280;6595;49.578;11.012;2023-08-30T07:00:23;982.182;;;15.01;86.3
13058;BME280;6595;49.578;11.012;2023-08-30T07:02:24;982.165;;;15.08;86.3
13058;BME280;6595;49.578;11.012;2023-08-30T07:04:24;982.167;;;15.01;86.3
13058;BME280;6595;49.578;11.012;2023-08-30T07:06:24;982.082;;;15.01;86.3
13058;BME280;6595;49.578;11.012;2023-08-30T07:08:23;982.172;;;14.99;86.5
13058;BME280;6595;49.578;11.012;2023-08-30T07:10:24;982.143;;;14.96;86.4
13058;BME280;6595;49.578;11.012;2023-08-30T07:12:25;982.121;;;14.96;86.3
13058;BME280;6595;49.578;11.012;2023-08-30T07:14:24;982.121;;;14.96;86.3
13058;BME280;6595;49.578;11.012;2023-08-30T07:16:23;982.067;;;14.82;86.5
13058;BME280;6595;49.578;11.012;2023-08-30T07:18:23;982.166;;;14.88;86.5
13058;BME280;6595;49.578;11.012;2023-08-30T07:20:23;982.113;;;14.78;85.9
13058;BME280;6595;49.578;11.012;2023-08-30T07:22:24;982.111;;;14.84;86.0
13058;BME280;6595;49.578;11.012;2023-08-30T07:24:24;982.107;;;14.89;86.7
13058;BME280;6595;49.578;11.012;2023-08-30T07:26:23;982.119;;;14.92;86.5
13058;BME280;6595;49.578;11.012;2023-08-30T07:28:23;982.058;;;15.01;86.6
13058;BME280;6595;49.578;11.012;2023-08-30T07:30:23;982.081;;;15.12;85.6
13058;BME280;6595;49.578;11.012;2023-08-30T07:32:24;982.118;;;15.06;85.3
13058;BME280;6595;49.578;11.012;2023-08-30T07:34:24;982.125;;;15.05;84.7
13058;BME280;6595;49.578;11.012;2023-08-30T07:36:23;982.107;;;15.09;85.1
13058;BME280;6595;49.578;11.012;2023-08-30T07:38:23;982.107;;;15.13;84.7
13058;BME280;6595;49.578;11.012;2023-08-30T07:40:23;982.100;;;15.17;84.6
13058;BME280;6595;49.578;11.012;2023-08-30T07:42:24;982.075;;;15.13;84.2
13058;BME280;6595;49.578;11.012;2023-08-30T07:44:24;982.153;;;15.22;84.3
13058;BME280;6595;49.578;11.012;2023-08-30T07:46:23;982.221;;;15.28;84.2
13058;BME280;6595;49.578;11.012;2023-08-30T07:48:23;982.155;;;15.33;84.7
13058;BME280;6595;49.578;11.012;2023-08-30T07:50:23;982.246;;;15.38;84.0
13058;BME280;6595;49.578;11.012;2023-08-30T07:52:23;982.228;;;15.64;83.0
13058;BME280;6595;49.578;11.012;2023-08-30T07:54:23;982.173;;;15.62;81.6
13058;BME280;6595;49.578;11.012;2023-08-30T07:56:24;982.194;;;15.52;82.3
13058;BME280;6595;49.578;11.012;2023-08-30T07:58:24;982.203;;;15.50;82.8
13058;BME280;6595;49.578;11.012;2023-08-30T08:00:23;982.192;;;15.54;82.5
13058;BME280;6595;49.578;11.012;2023-08-30T08:02:23;982.148;;;15.62;82.6
13058;BME280;6595;49.578;11.012;2023-08-30T08:04:23;982.160;;;15.76;81.7
13058;BME280;6595;49.578;11.012;2023-08-30T08:06:23;982.255;;;15.89;81.4
13058;BME280;6595;49.578;11.012;2023-08-30T08:08:23;982.222;;;15.85;80.9
13058;BME280;6595;49.578;11.012;2023-08-30T08:10:23;982.165;;;15.69;81.4
13058;BME280;6595;49.578;11.012;2023-08-30T08:12:24;982.219;;;15.96;81.2
13058;BME280;6595;49.578;11.012;2023-08-30T08:14:23;982.176;;;16.11;80.2
13058;BME280;6595;49.578;11.012;2023-08-30T08:16:23;982.196;;;16.38;80.5
13058;BME280;6595;49.578;11.012;2023-08-30T08:18:23;982.121;;;16.68;80.1
13058;BME280;6595;49.578;11.012;2023-08-30T08:20:23;982.164;;;16.76;77.4
13058;BME280;6595;49.578;11.012;2023-08-30T08:22:24;982.155;;;16.95;78.0
13058;BME280;6595;49.578;11.012;2023-08-30T08:24:24;982.167;;;17.04;77.2
13058;BME280;6595;49.578;11.012;2023-08-30T08:26:24;982.172;;;17.11;76.8
13058;BME280;6595;49.578;11.012;2023-08-30T08:28:24;982.153;;;17.06;77.8
13058;BME280;6595;49.578;11.012;2023-08-30T08:30:23;982.224;;;17.01;75.7
13058;BME280;6595;49.578;11.012;2023-08-30T08:32:23;982.157;;;16.98;75.7
13058;BME280;6595;49.578;11.012;2023-08-30T08:34:24;982.160;;;16.94;76.5
13058;BME280;6595;49.578;11.012;2023-08-30T08:36:24;982.190;;;17.11;77.3
13058;BME280;6595;49.578;11.012;2023-08-30T08:38:24;982.204;;;17.39;77.2
13058;BME280;6595;49.578;11.012;2023-08-30T08:40:24;982.094;;;17.18;74.8
13058;BME280;6595;49.578;11.012;2023-08-30T08:42:24;982.094;;;17.18;74.8
13058;BME280;6595;49.578;11.012;2023-08-30T08:44:24;982.158;;;17.56;74.5
13058;BME280;6595;49.578;11.012;2023-08-30T08:46:24;982.042;;;17.69;73.9
13058;BME280;6595;49.578;11.012;2023-08-30T08:48:24;982.107;;;17.91;74.2
13058;BME280;6595;49.578;11.012;2023-08-30T08:50:23;982.009;;;17.81;72.6
13058;BME280;6595;49.578;11.012;2023-08-30T08:52:24;982.033;;;17.77;72.3
13058;BME280;6595;49.578;11.012;2023-08-30T08:54:24;982.041;;;17.87;72.2
13058;BME280;6595;49.578;11.012;2023-08-30T08:56:24;982.063;;;18.05;73.5
13058;BME280;6595;49.578;11.012;2023-08-30T08:58:23;982.002;;;18.18;72.4
13058;BME280;6595;49.578;11.012;2023-08-30T09:00:24;982.038;;;18.24;72.1
13058;BME280;6595;49.578;11.012;2023-08-30T09:02:24;982.020;;;18.58;72.4
13058;BME280;6595;49.578;11.012;2023-08-30T09:04:24;982.094;;;18.68;68.9
13058;BME280;6595;49.578;11.012;2023-08-30T09:06:24;982.077;;;18.61;68.4
13058;BME280;6595;49.578;11.012;2023-08-30T09:08:24;982.028;;;18.79;67.8
13058;BME280;6595;49.578;11.012;2023-08-30T09:10:23;982.107;;;18.98;68.1
13058;BME280;6595;49.578;11.012;2023-08-30T09:12:23;982.099;;;19.22;66.6
13058;BME280;6595;49.578;11.012;2023-08-30T09:14:23;982.072;;;19.25;67.3
13058;BME280;6595;49.578;11.012;2023-08-30T09:16:24;982.186;;;19.12;65.0
13058;BME280;6595;49.578;11.012;2023-08-30T09:18:24;982.265;;;18.95;67.0
13058;BME280;6595;49.578;11.012;2023-08-30T09:20:24;982.174;;;18.75;68.1
13058;BME280;6595;49.578;11.012;2023-08-30T09:22:24;982.185;;;18.58;66.9
13058;BME280;6595;49.578;11.012;2023-08-30T09:24:24;982.082;;;18.52;67.7
13058;BME280;6595;49.578;11.012;2023-08-30T09:26:24;982.133;;;18.38;69.3
13058;BME280;6595;49.578;11.012;2023-08-30T09:28:24;982.156;;;18.28;68.6
13058;BME280;6595;49.578;11.012;2023-08-30T09:30:24;982.054;;;18.15;68.7
13058;BME280;6595;49.578;11.012;2023-08-30T09:32:24;982.124;;;18.15;68.3
13058;BME280;6595;49.578;11.012;2023-08-30T09:34:23;982.129;;;18.23;68.7
13058;BME280;6595;49.578;11.012;2023-08-30T09:36:23;982.102;;;18.28;67.9
13058;BME280;6595;49.578;11.012;2023-08-30T09:38:23;982.158;;;18.30;65.7
13058;BME280;6595;49.578;11.012;2023-08-30T09:40:23;982.168;;;18.18;66.1
13058;BME280;6595;49.578;11.012;2023-08-30T09:42:24;982.151;;;18.25;64.8
13058;BME280;6595;49.578;11.012;2023-08-30T09:44:29;982.151;;;18.25;64.8
13058;BME280;6595;49.578;11.012;2023-08-30T09:46:24;982.111;;;18.50;64.0
13058;BME280;6595;49.578;11.012;2023-08-30T09:48:28;982.153;;;18.68;63.7
13058;BME280;6595;49.578;11.012;2023-08-30T09:50:23;982.055;;;18.79;63.6
13058;BME280;6595;49.578;11.012;2023-08-30T09:52:24;982.174;;;18.82;63.4
13058;BME280;6595;49.578;11.012;2023-08-30T09:54:24;982.084;;;19.01;62.5
13058;BME280;6595;49.578;11.012;2023-08-30T09:56:25;982.146;;;18.91;63.0
13058;BME280;6595;49.578;11.012;2023-08-30T09:58:23;981.983;;;19.13;63.6
13058;BME280;6595;49.578;11.012;2023-08-30T10:00:23;982.041;;;19.32;63.5
13058;BME280;6595;49.578;11.012;2023-08-30T10:02:23;982.084;;;19.43;63.9
13058;BME280;6595;49.578;11.012;2023-08-30T10:04:24;982.084;;;19.43;63.9
13058;BME280;6595;49.578;11.012;2023-08-30T10:06:24;982.068;;;19.83;63.3
13058;BME280;6595;49.578;11.012;2023-08-30T10:08:25;982.012;;;19.80;62.5
13058;BME280;6595;49.578;11.012;2023-08-30T10:10:23;982.062;;;19.78;60.6
13058;BME280;6595;49.578;11.012;2023-08-30T10:12:24;981.967;;;19.60;62.3
13058;BME280;6595;49.578;11.012;2023-08-30T10:14:23;981.916;;;19.59;62.0
13058;BME280;6595;49.578;11.012;2023-08-30T10:16:26;981.851;;;19.26;62.6
13058;BME280;6595;49.578;11.012;2023-08-30T10:18:25;981.851;;;19.26;62.6
13058;BME280;6595;49.578;11.012;2023-08-30T10:20:24;981.920;;;19.40;64.6
13058;BME280;6595;49.578;11.012;2023-08-30T10:22:24;981.886;;;19.48;64.3
13058;BME280;6595;49.578;11.012;2023-08-30T10:24:23;981.854;;;19.63;64.7
13058;BME280;6595;49.578;11.012;2023-08-30T10:26:24;981.898;;;19.62;63.5
13058;BME280;6595;49.578;11.012;2023-08-30T10:28:24;981.818;;;19.66;62.8
13058;BME280;6595;49.578;11.012;2023-08-30T10:30:24;981.885;;;19.88;63.8
13058;BME280;6595;49.578;11.012;2023-08-30T10:32:23;981.891;;;20.01;62.4
13058;BME280;6595;49.578;11.012;2023-08-30T10:34:31;981.861;;;20.01;60.9
13058;BME280;6595;49.578;11.012;2023-08-30T10:36:25;981.881;;;20.04;59.9
13058;BME280;6595;49.578;11.012;2023-08-30T10:38:25;981.878;;;19.96;61.2
13058;BME280;6595;49.578;11.012;2023-08-30T10:40:23;981.783;;;19.83;62.0
13058;BME280;6595;49.578;11.012;2023-08-30T10:42:23;981.819;;;19.86;62.4
13058;BME280;6595;49.578;11.012;2023-08-30T10:44:23;981.819;;;19.86;62.4
13058;BME280;6595;49.578;11.012;2023-08-30T10:46:31;981.857;;;20.14;62.3
13058;BME280;6595;49.578;11.012;2023-08-30T10:48:33;981.832;;;20.38;63.0
13058;BME280;6595;49.578;11.012;2023-08-30T10:50:28;981.740;;;20.52;61.1
13058;BME280;6595;49.578;11.012;2023-08-30T10:52:25;981.857;;;20.67;59.7