sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21569;SDS011;57598;50.888;4.746;2022-07-15T00:01:33;25.10;;;23.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:04:00;26.10;;;24.60;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:06:27;25.90;;;24.40;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:08:56;26.35;;;24.85;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:11:23;25.95;;;24.45;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:13:50;26.80;;;25.30;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:16:17;25.55;;;24.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:18:44;26.83;;;25.33;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:21:11;26.67;;;25.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:23:38;26.98;;;25.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:26:06;27.27;;;25.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:28:34;28.10;;;26.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:31:02;26.73;;;25.23;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:33:29;27.25;;;25.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:35:55;27.25;;;25.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:38:22;26.80;;;25.30;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:40:49;26.90;;;25.40;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:43:18;26.80;;;25.30;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:45:46;26.70;;;25.20;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:48:13;27.25;;;25.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:50:40;27.88;;;26.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:53:10;28.70;;;27.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:55:43;27.83;;;26.23;;
21569;SDS011;57598;50.888;4.746;2022-07-15T00:58:13;27.17;;;25.67;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:00:44;26.92;;;25.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:03:13;26.67;;;25.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:05:42;27.48;;;25.98;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:08:11;27.58;;;26.08;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:10:38;27.88;;;26.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:13:06;28.35;;;26.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:15:33;28.83;;;27.23;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:18:02;29.17;;;27.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:20:30;29.42;;;27.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:22:59;29.13;;;27.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:25:27;29.45;;;27.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:27:54;28.58;;;26.98;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:30:21;28.77;;;27.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:32:48;28.70;;;27.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:35:16;28.67;;;27.05;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:37:43;29.40;;;27.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:40:11;29.00;;;27.33;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:42:38;29.27;;;27.58;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:45:06;29.08;;;27.38;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:47:36;29.13;;;27.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:50:08;28.88;;;27.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:52:34;29.17;;;27.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:55:01;29.35;;;27.65;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:57:29;29.55;;;27.85;;
21569;SDS011;57598;50.888;4.746;2022-07-15T01:59:56;29.65;;;27.95;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:02:23;29.52;;;27.83;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:04:50;29.15;;;27.45;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:07:17;29.45;;;27.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:09:44;30.27;;;28.52;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:12:11;30.05;;;28.35;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:14:40;29.88;;;28.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:17:07;29.40;;;27.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:19:34;30.40;;;28.60;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:22:01;30.02;;;28.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:24:28;30.77;;;28.98;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:26:55;30.60;;;28.80;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:29:22;29.55;;;27.85;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:31:50;30.45;;;28.65;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:34:17;30.60;;;28.80;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:36:44;30.73;;;28.92;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:39:11;32.00;;;30.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:41:38;31.42;;;29.63;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:44:05;31.15;;;29.35;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:46:32;31.55;;;29.65;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:49:00;30.70;;;28.90;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:51:27;31.40;;;29.60;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:53:54;31.95;;;30.08;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:56:21;31.08;;;29.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T02:58:48;30.45;;;28.65;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:01:15;31.35;;;29.55;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:03:42;31.08;;;29.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:06:10;31.17;;;29.38;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:08:37;31.60;;;29.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:11:04;32.55;;;30.55;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:13:31;31.02;;;29.23;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:15:58;31.80;;;29.95;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:18:25;31.48;;;29.67;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:20:52;31.13;;;29.33;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:23:21;30.77;;;28.98;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:25:48;30.55;;;28.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:28:15;30.67;;;28.88;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:30:44;30.98;;;29.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:33:11;30.50;;;28.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:35:38;31.65;;;29.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:38:06;31.05;;;29.23;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:40:35;32.78;;;30.88;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:43:02;31.35;;;29.45;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:45:29;32.15;;;30.25;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:47:56;31.05;;;29.25;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:50:23;31.25;;;29.45;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:52:49;31.00;;;29.20;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:55:17;31.00;;;29.20;;
21569;SDS011;57598;50.888;4.746;2022-07-15T03:57:45;32.08;;;30.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:00:12;31.58;;;29.67;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:02:39;30.80;;;29.00;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:05:07;30.27;;;28.58;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:07:34;30.77;;;28.98;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:10:02;30.65;;;28.85;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:12:29;31.60;;;29.80;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:14:57;40.45;;;33.78;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:17:24;30.40;;;28.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:19:51;30.20;;;28.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:22:18;30.58;;;28.77;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:24:45;30.17;;;28.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:27:12;29.92;;;28.23;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:29:39;30.85;;;29.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:32:08;29.98;;;28.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:34:35;29.35;;;27.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:37:02;28.50;;;26.90;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:39:29;28.73;;;27.13;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:41:56;28.70;;;27.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:44:23;28.88;;;27.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:46:50;28.80;;;27.20;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:49:18;28.17;;;26.65;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:52:02;28.20;;;26.60;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:54:30;29.25;;;27.65;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:56:57;28.20;;;26.65;;
21569;SDS011;57598;50.888;4.746;2022-07-15T04:59:23;28.75;;;27.15;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:01:51;28.52;;;26.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:04:20;27.77;;;26.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:06:47;28.13;;;26.63;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:09:14;27.05;;;25.55;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:11:41;27.92;;;26.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:14:08;27.23;;;25.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:16:35;26.63;;;25.15;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:19:02;27.02;;;25.52;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:21:31;26.90;;;25.40;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:23:58;27.23;;;25.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:26:25;26.80;;;25.30;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:28:52;27.92;;;26.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:31:19;28.63;;;27.02;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:33:46;28.67;;;27.08;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:36:14;26.83;;;25.33;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:38:43;27.38;;;25.88;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:41:10;27.08;;;25.58;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:43:38;26.95;;;25.45;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:46:05;25.08;;;23.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:48:32;24.35;;;23.05;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:51:00;24.45;;;23.05;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:53:27;23.20;;;21.90;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:55:57;22.85;;;21.65;;
21569;SDS011;57598;50.888;4.746;2022-07-15T05:58:24;22.08;;;20.88;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:00:51;21.70;;;20.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:03:18;21.35;;;20.15;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:05:45;21.02;;;19.83;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:08:12;20.70;;;19.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:10:40;21.27;;;19.88;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:13:09;20.77;;;19.58;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:15:36;20.58;;;19.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:18:03;19.80;;;18.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:20:30;19.65;;;18.55;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:22:57;19.92;;;18.83;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:25:25;19.35;;;18.25;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:27:52;19.77;;;18.67;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:30:20;19.58;;;18.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:32:47;19.30;;;18.20;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:35:14;19.52;;;18.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:37:41;19.25;;;18.15;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:40:08;19.40;;;18.30;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:42:36;19.65;;;18.55;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:45:04;19.20;;;18.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:47:33;19.60;;;18.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:50:00;19.63;;;18.52;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:52:27;19.45;;;18.35;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:54:54;18.70;;;17.63;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:57:21;18.20;;;17.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T06:59:48;18.15;;;17.15;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:02:15;18.83;;;17.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:04:44;18.90;;;17.80;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:07:11;18.58;;;17.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:09:38;18.90;;;17.80;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:12:05;20.52;;;17.92;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:14:32;19.10;;;18.00;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:16:59;21.40;;;19.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:19:29;19.17;;;18.08;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:21:57;19.02;;;17.92;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:24:24;19.27;;;18.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:26:51;19.17;;;17.85;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:29:18;19.13;;;18.02;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:31:47;19.90;;;18.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:34:15;18.65;;;17.55;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:36:42;17.88;;;16.88;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:39:11;18.30;;;17.30;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:41:38;19.08;;;17.98;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:44:06;18.25;;;17.25;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:46:33;18.77;;;17.67;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:49:01;18.60;;;17.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:51:28;18.70;;;17.60;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:53:55;18.80;;;17.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:56:23;19.25;;;18.15;;
21569;SDS011;57598;50.888;4.746;2022-07-15T07:58:50;19.38;;;18.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:01:17;19.92;;;18.83;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:03:44;20.48;;;19.38;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:06:11;20.65;;;19.40;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:08:38;20.05;;;18.95;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:11:05;19.63;;;18.52;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:13:34;19.92;;;18.83;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:16:01;19.60;;;18.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:18:28;19.65;;;18.55;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:20:55;19.80;;;18.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:23:22;19.15;;;18.05;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:25:50;21.00;;;19.80;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:28:18;19.90;;;18.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:30:47;20.50;;;18.65;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:33:14;20.23;;;19.02;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:35:42;19.50;;;18.40;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:38:09;18.20;;;17.20;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:40:37;19.50;;;18.40;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:43:05;19.35;;;18.25;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:45:34;19.60;;;18.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:48:03;18.90;;;17.80;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:50:32;18.90;;;17.80;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:53:00;18.80;;;17.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:55:27;21.23;;;19.08;;
21569;SDS011;57598;50.888;4.746;2022-07-15T08:57:55;20.33;;;19.20;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:00:23;20.42;;;19.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:05:23;20.95;;;19.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:07:54;20.10;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:10:23;19.67;;;18.58;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:13:06;21.10;;;19.90;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:15:33;20.45;;;19.35;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:20:48;35.55;;;21.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:23:16;20.10;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:25:46;21.95;;;19.83;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:28:14;20.27;;;19.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:30:42;19.23;;;18.13;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:33:29;20.30;;;19.20;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:38:48;19.83;;;18.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:41:20;19.10;;;18.00;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:43:53;18.73;;;17.63;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:46:22;19.08;;;17.98;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:48:50;20.13;;;19.02;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:51:20;21.08;;;19.88;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:53:48;20.23;;;19.13;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:56:17;20.10;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-07-15T09:58:48;19.80;;;18.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:01:16;20.73;;;19.52;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:03:43;18.30;;;17.30;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:06:12;19.27;;;18.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:08:43;18.65;;;17.55;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:11:12;18.70;;;17.60;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:13:53;20.17;;;18.85;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:20:04;19.02;;;17.92;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:23:00;18.85;;;17.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:25:50;18.65;;;17.55;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:28:31;19.02;;;17.88;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:31:14;20.08;;;18.88;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:33:42;19.67;;;18.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:36:38;19.60;;;18.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:39:06;19.60;;;18.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:41:50;20.20;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:44:18;19.15;;;18.05;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:46:46;19.50;;;18.33;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:49:29;19.42;;;18.33;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:52:13;19.42;;;18.33;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:54:45;18.90;;;17.80;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:57:14;18.70;;;17.60;;
21569;SDS011;57598;50.888;4.746;2022-07-15T10:59:51;19.17;;;18.08;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:02:21;19.63;;;18.52;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:04:51;19.40;;;18.30;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:07:39;19.88;;;18.67;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:10:15;20.50;;;19.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:13:04;20.13;;;18.92;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:15:31;19.85;;;18.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:17:59;19.45;;;18.35;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:20:29;19.10;;;18.00;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:22:59;19.52;;;18.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:25:28;19.77;;;18.67;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:27:58;19.00;;;17.90;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:30:33;19.65;;;18.55;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:33:04;19.08;;;17.98;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:35:42;19.95;;;18.85;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:40:44;19.52;;;18.33;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:43:30;20.38;;;19.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:46:16;19.20;;;18.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:48:44;19.30;;;18.00;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:51:11;18.88;;;17.77;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:53:39;19.20;;;18.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:56:08;20.75;;;19.55;;
21569;SDS011;57598;50.888;4.746;2022-07-15T11:58:37;19.52;;;18.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:01:06;19.23;;;18.13;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:03:37;19.20;;;18.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:06:10;18.92;;;17.83;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:08:39;19.40;;;18.30;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:11:10;20.02;;;18.83;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:13:48;20.50;;;19.20;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:16:22;20.45;;;19.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:18:56;19.75;;;18.65;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:21:25;21.13;;;19.92;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:23:59;19.80;;;18.45;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:26:31;19.48;;;18.38;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:29:00;19.50;;;18.40;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:31:29;19.05;;;17.95;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:33:58;18.83;;;17.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:36:26;19.38;;;18.27;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:41:44;18.83;;;17.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:44:24;19.30;;;18.20;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:46:53;20.15;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:49:43;19.17;;;18.08;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:52:22;19.35;;;18.25;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:54:51;19.77;;;18.67;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:57:20;20.92;;;19.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T12:59:58;20.92;;;19.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:02:28;19.67;;;18.58;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:04:58;19.85;;;18.75;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:07:25;20.02;;;18.92;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:09:52;21.70;;;20.25;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:12:19;20.25;;;19.05;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:14:46;20.00;;;18.90;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:17:13;20.77;;;19.58;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:19:40;20.17;;;19.08;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:22:08;20.60;;;19.33;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:24:35;20.20;;;19.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:27:03;21.30;;;20.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:29:30;19.67;;;18.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:31:57;20.40;;;19.23;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:34:24;20.08;;;18.98;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:36:51;21.58;;;19.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:39:19;20.67;;;19.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:41:46;20.60;;;19.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:44:13;19.27;;;18.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:46:40;20.30;;;19.13;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:49:07;20.77;;;19.58;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:51:34;22.67;;;20.17;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:54:01;21.83;;;20.38;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:56:30;20.67;;;19.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T13:58:57;20.10;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:01:25;19.70;;;18.60;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:03:53;19.17;;;18.08;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:06:20;20.65;;;19.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:08:47;21.20;;;19.88;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:11:15;19.83;;;18.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:13:44;20.60;;;19.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:16:11;20.30;;;19.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:18:38;19.58;;;18.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:21:16;19.20;;;18.10;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:23:45;19.90;;;18.80;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:26:12;19.85;;;18.67;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:28:39;19.83;;;18.73;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:31:08;19.52;;;18.42;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:33:37;19.80;;;18.70;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:36:05;19.95;;;18.85;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:38:32;19.60;;;18.50;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:40:59;20.00;;;18.90;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:43:26;19.77;;;18.67;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:45:53;20.67;;;19.48;;
21569;SDS011;57598;50.888;4.746;2022-07-15T14:48:22;19.67;;;18.58;;