sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16477;DHT22;8349;50.928;6.376;2022-08-01T00:00:09;20.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:02:37;20.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:05:04;20.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:07:32;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:09:59;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:12:25;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:14:52;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:17:19;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:19:47;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:22:14;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:24:41;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:27:08;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:29:34;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:32:01;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:34:28;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:36:57;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:39:23;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:41:50;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:44:17;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:46:44;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:49:10;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:51:38;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:54:06;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:56:33;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T00:59:00;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:01:26;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:03:53;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:06:23;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:08:54;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:11:25;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:13:53;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:16:20;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:18:49;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:21:32;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:24:06;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:26:36;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:29:08;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:31:36;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:34:05;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:36:34;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:39:02;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:41:29;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:43:56;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:46:26;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:48:54;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:51:23;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:53:51;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:56:19;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T01:58:47;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:01:15;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:03:43;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:06:11;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:08:40;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:11:07;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:13:47;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:16:14;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:18:43;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:21:11;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:23:39;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:26:07;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:28:36;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:31:05;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:33:34;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:36:04;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:38:33;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:41:02;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:43:30;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:45:59;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:48:27;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:50:55;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:53:24;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:55:51;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T02:58:19;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:00:49;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:03:16;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:05:43;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:08:11;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:10:40;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:13:09;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:15:38;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:18:06;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:20:34;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:23:02;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:25:30;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:28:01;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:30:28;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:32:56;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:35:24;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:37:54;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:40:23;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:42:52;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:45:22;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:47:51;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:50:20;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:52:47;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:55:15;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T03:57:42;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:00:10;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:02:41;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:05:08;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:07:35;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:10:04;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:12:31;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:14:59;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:17:25;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:19:53;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:22:20;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:24:47;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:27:16;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:29:43;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:32:12;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:34:39;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:37:09;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:39:37;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:42:04;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:44:31;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:46:58;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:49:26;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:51:53;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:54:24;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:56:52;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T04:59:19;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:02:03;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:04:30;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:06:57;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:09:25;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:11:52;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:14:19;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:16:46;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:19:13;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:21:40;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:24:07;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:26:35;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:29:02;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:31:29;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:33:59;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:36:26;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:38:53;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:41:19;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:43:48;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:46:15;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:48:41;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:51:08;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:53:35;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:56:02;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T05:58:29;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:00:57;20.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:03:24;20.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:05:51;20.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:08:17;20.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:10:44;20.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:13:11;20.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:15:38;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:18:06;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:20:33;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:23:00;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:25:27;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:27:53;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:30:20;20.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:32:47;20.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:35:15;20.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:37:42;20.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:40:10;20.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:42:37;20.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:45:05;20.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:47:32;20.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:49:59;20.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:52:27;20.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:54:54;20.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:57:20;20.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T06:59:47;20.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:02:14;20.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:04:41;20.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:07:08;20.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:09:36;20.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:12:06;21.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:14:33;20.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:17:00;20.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:19:26;20.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:21:53;20.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:24:20;20.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:26:48;20.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:29:15;20.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:31:42;20.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:34:09;20.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:36:36;21.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:39:03;21.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:41:29;21.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:43:58;21.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:46:25;21.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:48:51;21.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:51:18;21.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:53:45;21.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:56:12;21.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T07:58:38;22.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:01:07;22.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:03:33;22.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:06:00;22.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:08:27;22.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:10:54;22.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:13:21;22.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:15:48;22.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:18:16;21.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:20:43;21.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:23:10;21.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:25:50;21.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:28:17;21.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:30:44;21.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:33:11;21.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:35:40;21.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:38:07;21.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:40:35;21.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:43:03;22.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:45:31;22.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:47:57;22.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:50:25;22.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:52:53;22.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:55:21;22.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T08:57:49;23.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:00:17;23.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:02:44;23.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:05:12;23.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:07:39;23.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:10:07;23.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:12:35;22.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:15:02;22.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:17:38;22.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:20:05;22.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:22:32;23.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:25:00;23.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:27:29;23.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:30:05;23.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:32:33;22.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:35:00;22.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:37:48;22.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:40:15;22.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:42:43;22.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:47:55;22.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:50:22;22.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:52:52;22.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:55:20;23.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T09:57:55;23.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:00:23;23.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:02:50;23.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:05:17;23.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:07:55;24.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:10:22;24.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:12:48;24.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:15:17;25.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:17:46;25.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:20:13;25.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:22:40;25.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:25:09;25.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:27:37;25.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:30:05;25.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:32:35;25.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:35:02;25.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:37:29;25.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:39:56;25.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:42:23;25.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:44:50;25.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:47:18;25.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:49:49;25.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:52:17;24.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:54:45;24.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:57:12;24.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T10:59:47;25.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:02:19;25.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:04:55;25.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:07:23;26.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:09:58;26.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:12:37;26.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:15:17;26.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:17:50;26.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:20:19;26.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:28:17;27.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:30:45;27.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:33:12;27.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:36:15;26.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:38:31;27.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:41:09;27.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:43:36;28.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:51:47;28.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:54:15;27.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:56:42;27.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T11:59:09;27.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:01:36;27.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:04:03;28.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:06:30;29.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:11:40;28.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:14:06;28.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:16:33;28.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:19:00;28.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:21:27;29.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:24:00;29.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:26:39;30.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:29:06;30.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:31:33;31.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:36:41;29.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:39:08;29.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:41:35;28.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:44:03;28.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:46:38;28.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:49:05;28.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:51:32;28.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:53:59;29.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:56:30;29.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T12:58:57;29.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:01:26;30.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:03:57;30.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:06:24;30.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:08:54;30.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:11:21;30.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:13:48;29.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:16:16;28.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:18:49;28.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:21:16;28.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:26:37;28.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:29:04;28.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:31:32;28.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:34:00;29.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:36:27;29.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:38:54;28.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:41:38;28.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:44:05;28.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:46:34;28.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:49:02;28.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:51:29;28.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:53:56;28.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:56:23;28.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T13:58:50;28.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:01:17;28.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:03:43;28.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:06:13;28.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:08:41;28.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:11:08;28.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:13:35;27.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:16:04;27.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:18:31;27.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:20:58;27.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:23:26;27.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:25:53;28.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:28:20;28.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:30:47;29.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:33:13;29.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:35:40;29.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:38:07;29.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:40:36;29.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:43:02;30.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:45:29;30.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:47:56;31.30;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:50:23;31.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:52:52;31.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:55:19;31.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T14:57:50;31.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:00:17;31.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:02:44;30.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:05:11;29.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:07:37;29.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:10:05;28.80;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:12:32;28.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:15:00;28.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:17:28;28.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:19:57;28.60;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:22:25;28.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:24:53;28.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:27:20;28.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:29:46;28.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:32:15;28.40;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:34:42;29.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:37:09;29.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:39:36;29.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:42:04;29.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:44:31;28.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:46:58;28.70;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:49:27;28.50;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:51:54;28.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:54:21;28.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:56:48;28.20;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T15:59:15;28.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T16:01:42;28.10;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T16:04:09;28.00;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T16:06:37;27.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T16:09:05;27.90;99.90
16477;DHT22;8349;50.928;6.376;2022-08-01T16:11:31;28.30;99.90