sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2022-08-01T00:03:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T00:08:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T00:13:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T00:18:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T00:23:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T00:28:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T00:33:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T00:38:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T00:43:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T00:48:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T00:53:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T00:58:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T01:03:40;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T01:08:43;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T01:13:43;996;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T01:18:45;994.2;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T01:29:13;994;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T01:33:40;993.8;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T01:38:41;993.8;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-01T01:43:40;993.8;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-01T01:48:40;993.7;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-01T01:53:40;993.8;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-01T01:58:40;993.8;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:03:40;993.9;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:08:40;993.9;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:13:40;993.9;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:18:40;993.9;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:23:40;994;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:28:43;993.9;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:33:41;993.9;;;17.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:38:41;993.9;;;17.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:43:40;994;;;17.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:48:40;994;;;17.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:53:40;994;;;17.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T02:58:40;994;;;17.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:03:40;994;;;17.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:08:40;993.9;;;17.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:13:40;993.9;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:18:40;993.9;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:23:40;993.9;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:28:40;993.8;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:33:40;993.8;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:38:40;993.8;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:43:43;993.8;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:48:40;993.8;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:53:40;993.8;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T03:58:40;993.8;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:03:40;993.7;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:08:40;993.7;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:13:40;993.7;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:18:40;993.7;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:23:41;993.7;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:28:40;993.7;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:33:40;993.7;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:38:40;993.7;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:43:40;993.8;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:48:40;993.8;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:53:40;993.8;;;17.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T04:58:40;993.7;;;17.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:03:40;993.7;;;17.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:08:40;993.7;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:13:40;993.7;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:18:40;993.7;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:23:40;993.7;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:28:40;993.7;;;17.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:33:40;993.6;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:38:40;993.7;;;18;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:43:40;993.7;;;18;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:48:40;993.7;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:53:40;993.7;;;18;100
45789;BME280;31492;54.856;26.318;2022-08-01T05:58:40;993.7;;;18;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:03:40;993.7;;;18.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:08:40;993.7;;;18.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:13:40;993.7;;;18.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:18:40;993.6;;;18.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:23:40;993.6;;;18.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:28:40;993.6;;;18.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:33:40;993.6;;;18.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:38:40;993.6;;;18.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:43:40;993.6;;;18.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:48:40;993.7;;;18.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:53:40;993.6;;;18.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T06:58:40;993.6;;;18.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:03:40;993.6;;;18.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:08:40;993.6;;;18.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:13:40;993.6;;;18.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:18:40;993.5;;;18.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:23:40;993.5;;;18.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:28:40;993.5;;;19;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:33:40;993.5;;;19.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:38:40;993.6;;;19.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:43:40;993.5;;;19.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:48:40;993.5;;;19.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:53:40;993.6;;;19.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T07:58:40;993.5;;;19.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:03:40;993.5;;;19.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:08:40;993.5;;;19.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:13:40;993.6;;;19.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:18:40;993.6;;;19.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:23:40;993.5;;;19.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:28:40;993.5;;;19.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:33:40;993.5;;;20.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:38:40;993.5;;;20.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:43:40;993.5;;;20.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:48:41;993.5;;;20.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:53:40;993.5;;;20.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T08:58:41;993.6;;;20.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:03:40;993.6;;;20.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:08:40;993.7;;;20.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:13:40;993.8;;;20.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:18:40;993.8;;;20.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:23:42;993.8;;;20.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:28:40;993.8;;;20.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:33:49;993.8;;;20.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:38:40;993.9;;;20.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:43:40;993.9;;;20.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:48:54;993.9;;;20.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:53:41;993.8;;;20.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T09:58:48;993.9;;;20.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:03:40;993.8;;;20.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:08:47;993.8;;;21;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:13:40;993.8;;;21.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:18:40;993.8;;;21.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:23:40;993.8;;;21.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:28:40;993.8;;;21.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:33:40;993.8;;;21.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:38:40;993.8;;;21.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:43:40;993.7;;;22.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:48:56;993.7;;;22.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:53:45;993.7;;;22.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T10:58:41;993.8;;;22;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:03:41;993.8;;;21.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:08:40;993.8;;;21.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:14:11;993.9;;;21.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:18:40;994;;;21.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:23:47;994.1;;;21;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:28:40;994.1;;;21;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:33:48;994.1;;;21.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:38:41;994.1;;;21.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:43:54;994.1;;;21.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:48:40;994.1;;;22.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:53:47;994.2;;;22.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T11:58:40;994.2;;;22.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:03:40;994.2;;;22.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:08:40;994.2;;;22.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:13:41;994.3;;;22.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:18:40;994.3;;;22.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:23:40;994.4;;;22.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:28:40;994.4;;;22.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:33:40;994.5;;;22.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:38:40;994.4;;;22.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:43:40;994.5;;;22.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:48:40;994.5;;;21.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:53:40;994.5;;;21.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T12:58:40;994.5;;;22.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:03:40;994.5;;;22;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:08:40;994.5;;;21.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:13:40;994.6;;;21.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:18:40;994.6;;;21.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:23:40;994.6;;;21.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:28:40;994.7;;;21;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:33:41;994.7;;;21.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:38:40;994.8;;;21.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:43:40;994.8;;;21;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:48:40;994.8;;;20.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:53:40;994.8;;;20.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T13:58:40;994.7;;;20.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:03:40;994.7;;;21;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:08:40;994.7;;;21.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:13:40;994.8;;;21.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:18:40;994.8;;;21.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:23:40;994.8;;;21.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:28:40;994.9;;;20.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:33:40;995;;;20.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:38:40;995.1;;;20.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:43:40;995.1;;;20.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:48:40;995.1;;;20.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:53:40;995.1;;;20.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T14:58:40;995.1;;;20.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:03:40;995.1;;;20.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:08:40;995.2;;;20.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:13:40;995.1;;;20.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:18:40;995.1;;;20.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:23:40;995.2;;;20.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:28:40;995.2;;;20.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:33:40;995.2;;;20.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:38:40;995.2;;;20.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:43:40;995.2;;;19.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:48:40;995.2;;;19.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:53:40;995.2;;;19.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T15:58:40;995.2;;;19.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:03:40;995.2;;;19.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:08:40;995.2;;;19.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:13:40;995.3;;;19.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:18:40;995.3;;;19.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:23:40;995.3;;;19.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:28:40;995.3;;;19.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:33:40;995.3;;;19.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:38:40;995.3;;;19.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:43:40;995.3;;;19.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:48:40;995.3;;;19.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:53:40;995.3;;;19.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T16:58:40;995.4;;;19.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:03:40;995.4;;;19.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:08:40;995.5;;;19.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:13:40;995.5;;;19.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:18:40;995.5;;;19.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:23:40;995.5;;;19.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:28:40;995.5;;;19.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:33:40;995.5;;;19.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:38:40;995.6;;;19.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:43:40;995.7;;;19.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:48:40;995.7;;;19.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:53:40;995.7;;;19.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T17:58:40;995.8;;;19.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:03:40;995.8;;;19.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:08:40;995.9;;;19.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:13:40;995.9;;;19.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:18:40;996;;;19;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:23:40;996;;;18.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:28:40;996.1;;;18.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:33:40;996.2;;;18.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:38:40;996.2;;;18.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:43:40;996.3;;;18.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:48:40;996.4;;;18.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:53:40;996.4;;;18.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T18:58:40;996.5;;;18.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:03:40;996.5;;;18.2;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:08:40;996.6;;;18.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:13:40;996.7;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:18:40;996.7;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:23:40;996.8;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:28:43;996.9;;;17.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:33:40;996.9;;;17.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:38:40;996.8;;;17.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:43:40;996.8;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:48:40;996.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:53:43;996.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T19:58:40;996.9;;;17.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:03:40;996.9;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:08:40;996.8;;;17.6;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:13:40;996.9;;;17.5;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:18:40;996.9;;;17.4;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:23:40;997;;;17.3;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:28:40;997;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:33:40;997;;;17.1;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:38:40;997;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:43:40;997;;;16.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:48:40;997.1;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:53:42;997;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-01T20:58:45;997;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:03:44;997.1;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:08:41;997;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:13:40;997;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:18:45;997;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:24:14;997;;;17;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:28:40;997;;;16.9;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:33:40;997;;;16.8;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:38:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:43:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:48:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:53:44;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T21:58:46;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:03:43;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:08:43;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:13:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:18:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:23:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:28:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:33:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:38:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:43:45;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:48:44;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:54:00;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T22:58:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:03:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:08:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:13:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:18:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:23:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:28:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:33:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:38:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:43:41;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:48:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:53:40;997.1;;;16.7;100
45789;BME280;31492;54.856;26.318;2022-08-01T23:58:40;997.1;;;16.7;100
