sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-06-22T00:00:00;97710;;;22.1;80.5
23253;BME280;11795;47.054;15.408;2023-06-22T00:02:00;97700;;;22.3;79.7
23253;BME280;11795;47.054;15.408;2023-06-22T00:04:00;97700;;;22.1;81.0
23253;BME280;11795;47.054;15.408;2023-06-22T00:06:00;97700;;;22.0;81.7
23253;BME280;11795;47.054;15.408;2023-06-22T00:08:03;97700;;;22.0;81.4
23253;BME280;11795;47.054;15.408;2023-06-22T00:10:00;97700;;;21.9;81.8
23253;BME280;11795;47.054;15.408;2023-06-22T00:12:00;97700;;;22.1;80.8
23253;BME280;11795;47.054;15.408;2023-06-22T00:14:00;97700;;;22.0;81.1
23253;BME280;11795;47.054;15.408;2023-06-22T00:16:01;97700;;;21.9;81.4
23253;BME280;11795;47.054;15.408;2023-06-22T00:18:01;97700;;;22.0;80.9
23253;BME280;11795;47.054;15.408;2023-06-22T00:20:00;97700;;;21.9;81.3
23253;BME280;11795;47.054;15.408;2023-06-22T00:22:00;97700;;;22.0;80.4
23253;BME280;11795;47.054;15.408;2023-06-22T00:24:00;97700;;;21.9;81.0
23253;BME280;11795;47.054;15.408;2023-06-22T00:26:00;97700;;;21.8;81.3
23253;BME280;11795;47.054;15.408;2023-06-22T00:28:01;97700;;;22.0;80.6
23253;BME280;11795;47.054;15.408;2023-06-22T00:30:00;97690;;;21.9;81.0
23253;BME280;11795;47.054;15.408;2023-06-22T00:32:00;97700;;;22.1;80.0
23253;BME280;11795;47.054;15.408;2023-06-22T00:34:00;97700;;;21.9;80.7
23253;BME280;11795;47.054;15.408;2023-06-22T00:36:03;97700;;;21.8;81.3
23253;BME280;11795;47.054;15.408;2023-06-22T00:38:01;97690;;;21.9;80.8
23253;BME280;11795;47.054;15.408;2023-06-22T00:40:00;97690;;;21.9;81.1
23253;BME280;11795;47.054;15.408;2023-06-22T00:42:00;97690;;;22.0;79.8
23253;BME280;11795;47.054;15.408;2023-06-22T00:44:00;97690;;;21.9;80.4
23253;BME280;11795;47.054;15.408;2023-06-22T00:46:00;97690;;;21.8;80.6
23253;BME280;11795;47.054;15.408;2023-06-22T00:48:01;97680;;;21.9;79.5
23253;BME280;11795;47.054;15.408;2023-06-22T00:50:01;97680;;;21.8;79.9
23253;BME280;11795;47.054;15.408;2023-06-22T00:52:01;97680;;;22.0;79.3
23253;BME280;11795;47.054;15.408;2023-06-22T00:54:00;97690;;;21.8;80.0
23253;BME280;11795;47.054;15.408;2023-06-22T00:56:00;97690;;;21.7;80.5
23253;BME280;11795;47.054;15.408;2023-06-22T00:58:00;97690;;;21.8;80.0
23253;BME280;11795;47.054;15.408;2023-06-22T01:00:00;97680;;;21.7;80.9
23253;BME280;11795;47.054;15.408;2023-06-22T01:02:00;97680;;;21.8;81.0
23253;BME280;11795;47.054;15.408;2023-06-22T01:04:00;97680;;;21.6;81.5
23253;BME280;11795;47.054;15.408;2023-06-22T01:06:05;97680;;;21.5;82.3
23253;BME280;11795;47.054;15.408;2023-06-22T01:08:12;97680;;;21.6;82.1
23253;BME280;11795;47.054;15.408;2023-06-22T01:10:05;97680;;;21.4;83.0
23253;BME280;11795;47.054;15.408;2023-06-22T01:12:02;97680;;;21.6;82.4
23253;BME280;11795;47.054;15.408;2023-06-22T01:14:05;97680;;;21.4;82.8
23253;BME280;11795;47.054;15.408;2023-06-22T01:16:02;97680;;;21.3;83.4
23253;BME280;11795;47.054;15.408;2023-06-22T01:18:03;97680;;;21.5;82.9
23253;BME280;11795;47.054;15.408;2023-06-22T01:20:02;97680;;;21.4;83.5
23253;BME280;11795;47.054;15.408;2023-06-22T01:22:01;97680;;;21.5;83.3
23253;BME280;11795;47.054;15.408;2023-06-22T01:24:07;97680;;;21.2;84.3
23253;BME280;11795;47.054;15.408;2023-06-22T01:26:06;97690;;;21.2;84.7
23253;BME280;11795;47.054;15.408;2023-06-22T01:28:08;97680;;;21.3;83.9
23253;BME280;11795;47.054;15.408;2023-06-22T01:30:01;97680;;;21.1;84.6
23253;BME280;11795;47.054;15.408;2023-06-22T01:32:03;97680;;;21.3;84.2
23253;BME280;11795;47.054;15.408;2023-06-22T01:34:03;97680;;;21.2;84.5
23253;BME280;11795;47.054;15.408;2023-06-22T01:36:01;97690;;;21.0;85.0
23253;BME280;11795;47.054;15.408;2023-06-22T01:38:00;97690;;;21.2;83.9
23253;BME280;11795;47.054;15.408;2023-06-22T01:40:01;97680;;;21.1;84.6
23253;BME280;11795;47.054;15.408;2023-06-22T01:42:01;97690;;;21.2;84.4
23253;BME280;11795;47.054;15.408;2023-06-22T01:44:01;97680;;;21.0;85.0
23253;BME280;11795;47.054;15.408;2023-06-22T01:46:01;97680;;;20.9;85.7
23253;BME280;11795;47.054;15.408;2023-06-22T01:48:00;97680;;;21.1;84.6
23253;BME280;11795;47.054;15.408;2023-06-22T01:50:01;97680;;;21.0;85.4
23253;BME280;11795;47.054;15.408;2023-06-22T01:52:00;97690;;;21.2;84.9
23253;BME280;11795;47.054;15.408;2023-06-22T01:54:01;97690;;;21.0;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T01:56:00;97690;;;20.9;86.0
23253;BME280;11795;47.054;15.408;2023-06-22T01:58:00;97690;;;21.0;85.2
23253;BME280;11795;47.054;15.408;2023-06-22T02:00:03;97690;;;20.9;85.8
23253;BME280;11795;47.054;15.408;2023-06-22T02:02:03;97690;;;21.1;85.1
23253;BME280;11795;47.054;15.408;2023-06-22T02:04:04;97690;;;21.0;85.4
23253;BME280;11795;47.054;15.408;2023-06-22T02:06:03;97690;;;20.9;85.8
23253;BME280;11795;47.054;15.408;2023-06-22T02:08:06;97690;;;21.0;85.0
23253;BME280;11795;47.054;15.408;2023-06-22T02:10:02;97690;;;20.9;85.6
23253;BME280;11795;47.054;15.408;2023-06-22T02:12:02;97690;;;21.1;84.9
23253;BME280;11795;47.054;15.408;2023-06-22T02:14:00;97690;;;21.0;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T02:16:01;97690;;;20.9;86.0
23253;BME280;11795;47.054;15.408;2023-06-22T02:18:00;97700;;;21.0;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T02:20:01;97700;;;20.8;85.9
23253;BME280;11795;47.054;15.408;2023-06-22T02:22:00;97700;;;21.0;85.4
23253;BME280;11795;47.054;15.408;2023-06-22T02:24:00;97700;;;20.8;85.5
23253;BME280;11795;47.054;15.408;2023-06-22T02:26:01;97700;;;20.8;85.8
23253;BME280;11795;47.054;15.408;2023-06-22T02:28:00;97710;;;20.9;84.8
23253;BME280;11795;47.054;15.408;2023-06-22T02:30:00;97710;;;20.7;85.4
23253;BME280;11795;47.054;15.408;2023-06-22T02:32:00;97710;;;20.9;85.0
23253;BME280;11795;47.054;15.408;2023-06-22T02:34:00;97710;;;20.7;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T02:36:05;97710;;;20.6;85.7
23253;BME280;11795;47.054;15.408;2023-06-22T02:38:02;97710;;;20.8;84.7
23253;BME280;11795;47.054;15.408;2023-06-22T02:40:00;97710;;;20.6;85.4
23253;BME280;11795;47.054;15.408;2023-06-22T02:42:00;97720;;;20.8;84.9
23253;BME280;11795;47.054;15.408;2023-06-22T02:44:00;97710;;;20.7;85.0
23253;BME280;11795;47.054;15.408;2023-06-22T02:46:00;97710;;;20.6;85.4
23253;BME280;11795;47.054;15.408;2023-06-22T02:48:01;97710;;;20.7;84.7
23253;BME280;11795;47.054;15.408;2023-06-22T02:50:01;97720;;;20.6;85.4
23253;BME280;11795;47.054;15.408;2023-06-22T02:52:00;97720;;;20.8;84.9
23253;BME280;11795;47.054;15.408;2023-06-22T02:54:01;97720;;;20.6;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T02:56:02;97720;;;20.5;85.7
23253;BME280;11795;47.054;15.408;2023-06-22T02:58:05;97730;;;20.6;84.9
23253;BME280;11795;47.054;15.408;2023-06-22T03:00:03;97720;;;20.5;85.6
23253;BME280;11795;47.054;15.408;2023-06-22T03:02:00;97720;;;20.6;85.4
23253;BME280;11795;47.054;15.408;2023-06-22T03:04:00;97720;;;20.5;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T03:06:01;97720;;;20.4;85.9
23253;BME280;11795;47.054;15.408;2023-06-22T03:08:00;97710;;;20.6;84.9
23253;BME280;11795;47.054;15.408;2023-06-22T03:10:00;97710;;;20.4;85.7
23253;BME280;11795;47.054;15.408;2023-06-22T03:12:02;97710;;;20.6;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T03:14:01;97720;;;20.5;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T03:16:00;97720;;;20.4;85.9
23253;BME280;11795;47.054;15.408;2023-06-22T03:18:00;97710;;;20.6;84.8
23253;BME280;11795;47.054;15.408;2023-06-22T03:20:01;97710;;;20.4;85.4
23253;BME280;11795;47.054;15.408;2023-06-22T03:22:00;97710;;;20.5;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T03:24:00;97710;;;20.5;85.2
23253;BME280;11795;47.054;15.408;2023-06-22T03:26:00;97720;;;20.4;85.7
23253;BME280;11795;47.054;15.408;2023-06-22T03:28:00;97720;;;20.6;84.7
23253;BME280;11795;47.054;15.408;2023-06-22T03:30:00;97720;;;20.5;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T03:32:00;97720;;;20.6;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T03:34:00;97710;;;20.6;84.7
23253;BME280;11795;47.054;15.408;2023-06-22T03:36:00;97710;;;20.5;85.4
23253;BME280;11795;47.054;15.408;2023-06-22T03:38:00;97710;;;20.6;84.6
23253;BME280;11795;47.054;15.408;2023-06-22T03:40:00;97720;;;20.5;85.3
23253;BME280;11795;47.054;15.408;2023-06-22T03:42:00;97720;;;20.6;85.1
23253;BME280;11795;47.054;15.408;2023-06-22T03:44:00;97720;;;20.5;85.1
23253;BME280;11795;47.054;15.408;2023-06-22T03:46:00;97720;;;20.4;86.3
23253;BME280;11795;47.054;15.408;2023-06-22T03:48:00;97720;;;20.6;85.6
23253;BME280;11795;47.054;15.408;2023-06-22T03:50:01;97720;;;20.5;85.9
23253;BME280;11795;47.054;15.408;2023-06-22T03:52:01;97720;;;20.6;85.6
23253;BME280;11795;47.054;15.408;2023-06-22T03:54:00;97720;;;20.7;85.1
23253;BME280;11795;47.054;15.408;2023-06-22T03:56:01;97720;;;20.6;85.1
23253;BME280;11795;47.054;15.408;2023-06-22T03:58:05;97720;;;20.7;84.8
23253;BME280;11795;47.054;15.408;2023-06-22T04:00:01;97720;;;20.6;85.7
23253;BME280;11795;47.054;15.408;2023-06-22T04:02:00;97720;;;20.7;85.7
23253;BME280;11795;47.054;15.408;2023-06-22T04:04:00;97720;;;20.7;85.5
23253;BME280;11795;47.054;15.408;2023-06-22T04:06:00;97720;;;20.6;85.9
23253;BME280;11795;47.054;15.408;2023-06-22T04:08:00;97720;;;20.8;85.0
23253;BME280;11795;47.054;15.408;2023-06-22T04:10:00;97720;;;20.7;85.7
23253;BME280;11795;47.054;15.408;2023-06-22T04:12:01;97710;;;20.8;85.6
23253;BME280;11795;47.054;15.408;2023-06-22T04:14:00;97710;;;20.9;85.2
23253;BME280;11795;47.054;15.408;2023-06-22T04:16:01;97710;;;20.9;85.5
23253;BME280;11795;47.054;15.408;2023-06-22T04:18:00;97720;;;21.1;84.5
23253;BME280;11795;47.054;15.408;2023-06-22T04:20:00;97710;;;21.0;84.8
23253;BME280;11795;47.054;15.408;2023-06-22T04:22:00;97710;;;21.0;84.8
23253;BME280;11795;47.054;15.408;2023-06-22T04:24:00;97710;;;21.1;84.1
23253;BME280;11795;47.054;15.408;2023-06-22T04:26:00;97710;;;21.1;84.5
23253;BME280;11795;47.054;15.408;2023-06-22T04:28:03;97710;;;21.3;83.3
23253;BME280;11795;47.054;15.408;2023-06-22T04:30:01;97700;;;21.3;83.5
23253;BME280;11795;47.054;15.408;2023-06-22T04:32:03;97710;;;21.3;82.8
23253;BME280;11795;47.054;15.408;2023-06-22T04:34:07;97710;;;21.4;82.7
23253;BME280;11795;47.054;15.408;2023-06-22T04:36:01;97720;;;21.3;83.1
23253;BME280;11795;47.054;15.408;2023-06-22T04:38:00;97710;;;21.5;82.4
23253;BME280;11795;47.054;15.408;2023-06-22T04:40:00;97720;;;21.5;82.9
23253;BME280;11795;47.054;15.408;2023-06-22T04:42:00;97710;;;21.5;83.1
23253;BME280;11795;47.054;15.408;2023-06-22T04:44:00;97710;;;21.7;82.4
23253;BME280;11795;47.054;15.408;2023-06-22T04:46:03;97700;;;21.6;82.4
23253;BME280;11795;47.054;15.408;2023-06-22T04:48:00;97700;;;21.9;81.1
23253;BME280;11795;47.054;15.408;2023-06-22T04:50:06;97700;;;21.8;81.5
23253;BME280;11795;47.054;15.408;2023-06-22T04:52:01;97700;;;21.8;81.5
23253;BME280;11795;47.054;15.408;2023-06-22T04:54:00;97700;;;21.8;81.1
23253;BME280;11795;47.054;15.408;2023-06-22T04:56:00;97700;;;21.8;81.8
23253;BME280;11795;47.054;15.408;2023-06-22T04:58:04;97700;;;22.1;81.1
23253;BME280;11795;47.054;15.408;2023-06-22T05:00:11;97700;;;22.0;81.2
23253;BME280;11795;47.054;15.408;2023-06-22T05:02:02;97690;;;22.1;81.1
23253;BME280;11795;47.054;15.408;2023-06-22T05:04:01;97690;;;22.3;79.9
23253;BME280;11795;47.054;15.408;2023-06-22T05:06:00;97690;;;22.3;79.8
23253;BME280;11795;47.054;15.408;2023-06-22T05:08:00;97690;;;22.6;78.6
23253;BME280;11795;47.054;15.408;2023-06-22T05:10:00;97690;;;22.6;78.2
23253;BME280;11795;47.054;15.408;2023-06-22T05:12:02;97690;;;22.6;78.2
23253;BME280;11795;47.054;15.408;2023-06-22T05:14:00;97690;;;22.8;76.9
23253;BME280;11795;47.054;15.408;2023-06-22T05:16:01;97690;;;22.8;77.0
23253;BME280;11795;47.054;15.408;2023-06-22T05:18:05;97690;;;23.0;76.0
23253;BME280;11795;47.054;15.408;2023-06-22T05:20:01;97680;;;23.0;76.0
23253;BME280;11795;47.054;15.408;2023-06-22T05:22:00;97680;;;23.1;75.5
23253;BME280;11795;47.054;15.408;2023-06-22T05:24:03;97680;;;23.3;74.0
23253;BME280;11795;47.054;15.408;2023-06-22T05:26:00;97670;;;23.2;74.1
23253;BME280;11795;47.054;15.408;2023-06-22T05:28:00;97670;;;23.5;73.4
23253;BME280;11795;47.054;15.408;2023-06-22T05:30:00;97680;;;23.5;73.3
23253;BME280;11795;47.054;15.408;2023-06-22T05:32:00;97680;;;23.5;73.4
23253;BME280;11795;47.054;15.408;2023-06-22T05:34:00;97680;;;23.5;72.7
23253;BME280;11795;47.054;15.408;2023-06-22T05:36:00;97680;;;23.4;73.2
23253;BME280;11795;47.054;15.408;2023-06-22T05:38:00;97680;;;23.7;73.0
23253;BME280;11795;47.054;15.408;2023-06-22T05:40:01;97690;;;23.7;72.5
23253;BME280;11795;47.054;15.408;2023-06-22T05:42:00;97680;;;23.6;72.8
23253;BME280;11795;47.054;15.408;2023-06-22T05:44:00;97680;;;23.7;72.1
23253;BME280;11795;47.054;15.408;2023-06-22T05:46:01;97680;;;23.6;72.9
23253;BME280;11795;47.054;15.408;2023-06-22T05:48:01;97680;;;23.8;72.3
23253;BME280;11795;47.054;15.408;2023-06-22T05:50:00;97680;;;23.8;72.3
23253;BME280;11795;47.054;15.408;2023-06-22T05:52:01;97680;;;23.6;72.5
23253;BME280;11795;47.054;15.408;2023-06-22T05:54:00;97680;;;23.8;72.1
23253;BME280;11795;47.054;15.408;2023-06-22T05:56:00;97680;;;23.8;72.5
23253;BME280;11795;47.054;15.408;2023-06-22T05:58:00;97680;;;24.1;72.0
23253;BME280;11795;47.054;15.408;2023-06-22T06:00:00;97680;;;24.1;71.8
23253;BME280;11795;47.054;15.408;2023-06-22T06:02:00;97670;;;24.1;71.7
23253;BME280;11795;47.054;15.408;2023-06-22T06:04:00;97680;;;24.4;70.4
23253;BME280;11795;47.054;15.408;2023-06-22T06:06:02;97670;;;24.4;70.2
23253;BME280;11795;47.054;15.408;2023-06-22T06:08:01;97670;;;24.7;69.5
23253;BME280;11795;47.054;15.408;2023-06-22T06:10:01;97670;;;24.7;68.9
23253;BME280;11795;47.054;15.408;2023-06-22T06:12:03;97670;;;24.7;68.8
23253;BME280;11795;47.054;15.408;2023-06-22T06:14:00;97670;;;24.8;68.2
23253;BME280;11795;47.054;15.408;2023-06-22T06:16:01;97670;;;24.8;68.2
23253;BME280;11795;47.054;15.408;2023-06-22T06:18:02;97680;;;25.0;67.4
23253;BME280;11795;47.054;15.408;2023-06-22T06:20:01;97670;;;24.9;67.8
23253;BME280;11795;47.054;15.408;2023-06-22T06:22:00;97670;;;25.0;68.5
23253;BME280;11795;47.054;15.408;2023-06-22T06:24:00;97660;;;25.2;66.4
23253;BME280;11795;47.054;15.408;2023-06-22T06:26:01;97670;;;25.1;66.9
23253;BME280;11795;47.054;15.408;2023-06-22T06:28:00;97660;;;25.4;66.2
23253;BME280;11795;47.054;15.408;2023-06-22T06:30:00;97650;;;25.4;66.9
23253;BME280;11795;47.054;15.408;2023-06-22T06:32:00;97650;;;25.4;66.6
23253;BME280;11795;47.054;15.408;2023-06-22T06:34:00;97650;;;25.6;65.3
23253;BME280;11795;47.054;15.408;2023-06-22T06:36:03;97650;;;25.6;65.5
23253;BME280;11795;47.054;15.408;2023-06-22T06:38:00;97650;;;25.9;64.8
23253;BME280;11795;47.054;15.408;2023-06-22T06:40:00;97650;;;26.0;64.6
23253;BME280;11795;47.054;15.408;2023-06-22T06:42:00;97640;;;26.0;64.8
23253;BME280;11795;47.054;15.408;2023-06-22T06:44:00;97650;;;26.3;64.0
23253;BME280;11795;47.054;15.408;2023-06-22T06:46:00;97640;;;26.2;63.0
23253;BME280;11795;47.054;15.408;2023-06-22T06:48:00;97640;;;26.5;62.5
23253;BME280;11795;47.054;15.408;2023-06-22T06:50:00;97640;;;26.4;62.4
23253;BME280;11795;47.054;15.408;2023-06-22T06:52:00;97640;;;26.4;62.8
23253;BME280;11795;47.054;15.408;2023-06-22T06:54:00;97640;;;26.7;62.4
23253;BME280;11795;47.054;15.408;2023-06-22T06:56:00;97640;;;26.7;63.2
23253;BME280;11795;47.054;15.408;2023-06-22T06:58:01;97640;;;27.0;62.0
23253;BME280;11795;47.054;15.408;2023-06-22T07:00:00;97640;;;27.0;61.2
23253;BME280;11795;47.054;15.408;2023-06-22T07:02:00;97640;;;27.0;61.0
23253;BME280;11795;47.054;15.408;2023-06-22T07:04:00;97630;;;27.2;60.0
23253;BME280;11795;47.054;15.408;2023-06-22T07:06:00;97630;;;27.1;59.3
23253;BME280;11795;47.054;15.408;2023-06-22T07:08:01;97640;;;27.4;59.3
23253;BME280;11795;47.054;15.408;2023-06-22T07:10:00;97640;;;27.4;58.8
23253;BME280;11795;47.054;15.408;2023-06-22T07:12:00;97630;;;27.5;58.4
23253;BME280;11795;47.054;15.408;2023-06-22T07:14:01;97630;;;27.6;57.2
23253;BME280;11795;47.054;15.408;2023-06-22T07:16:00;97630;;;27.5;56.8
23253;BME280;11795;47.054;15.408;2023-06-22T07:18:00;97630;;;27.7;57.1
23253;BME280;11795;47.054;15.408;2023-06-22T07:20:00;97630;;;27.7;58.0
23253;BME280;11795;47.054;15.408;2023-06-22T07:22:01;97630;;;27.6;56.3
23253;BME280;11795;47.054;15.408;2023-06-22T07:24:00;97630;;;27.8;55.9
23253;BME280;11795;47.054;15.408;2023-06-22T07:26:02;97630;;;27.7;55.9
23253;BME280;11795;47.054;15.408;2023-06-22T07:28:03;97630;;;27.7;55.3
23253;BME280;11795;47.054;15.408;2023-06-22T07:30:00;97630;;;27.5;55.5
23253;BME280;11795;47.054;15.408;2023-06-22T07:32:01;97630;;;27.5;55.4
23253;BME280;11795;47.054;15.408;2023-06-22T07:34:00;97620;;;27.7;55.2
23253;BME280;11795;47.054;15.408;2023-06-22T07:36:00;97620;;;27.7;56.2
23253;BME280;11795;47.054;15.408;2023-06-22T07:38:00;97620;;;27.9;55.9
23253;BME280;11795;47.054;15.408;2023-06-22T07:40:01;97630;;;28.0;54.9
23253;BME280;11795;47.054;15.408;2023-06-22T07:42:00;97630;;;28.0;54.9
23253;BME280;11795;47.054;15.408;2023-06-22T07:44:01;97630;;;28.3;54.6
23253;BME280;11795;47.054;15.408;2023-06-22T07:46:00;97630;;;28.3;54.5
23253;BME280;11795;47.054;15.408;2023-06-22T07:48:00;97630;;;28.6;55.0
23253;BME280;11795;47.054;15.408;2023-06-22T07:50:02;97620;;;28.7;55.0
23253;BME280;11795;47.054;15.408;2023-06-22T07:52:01;97620;;;28.8;53.6
23253;BME280;11795;47.054;15.408;2023-06-22T07:54:00;97620;;;29.1;53.7
23253;BME280;11795;47.054;15.408;2023-06-22T07:56:01;97620;;;29.1;54.3
23253;BME280;11795;47.054;15.408;2023-06-22T07:58:00;97620;;;29.2;52.9
23253;BME280;11795;47.054;15.408;2023-06-22T08:00:01;97620;;;29.2;52.4
23253;BME280;11795;47.054;15.408;2023-06-22T08:02:00;97620;;;29.2;52.3
23253;BME280;11795;47.054;15.408;2023-06-22T08:04:00;97620;;;29.3;51.3
23253;BME280;11795;47.054;15.408;2023-06-22T08:06:00;97620;;;29.2;51.9
23253;BME280;11795;47.054;15.408;2023-06-22T08:08:00;97610;;;29.4;51.2
23253;BME280;11795;47.054;15.408;2023-06-22T08:10:00;97620;;;29.3;50.5
23253;BME280;11795;47.054;15.408;2023-06-22T08:12:00;97610;;;29.1;51.3
23253;BME280;11795;47.054;15.408;2023-06-22T08:14:00;97610;;;29.3;51.1
23253;BME280;11795;47.054;15.408;2023-06-22T08:16:00;97610;;;29.1;51.4
23253;BME280;11795;47.054;15.408;2023-06-22T08:18:01;97610;;;29.2;51.4
23253;BME280;11795;47.054;15.408;2023-06-22T08:20:01;97610;;;29.3;51.1
23253;BME280;11795;47.054;15.408;2023-06-22T08:22:00;97610;;;29.1;51.1
23253;BME280;11795;47.054;15.408;2023-06-22T08:24:00;97600;;;29.3;51.5
23253;BME280;11795;47.054;15.408;2023-06-22T08:26:00;97600;;;29.3;50.8
23253;BME280;11795;47.054;15.408;2023-06-22T08:28:00;97600;;;29.4;51.3
23253;BME280;11795;47.054;15.408;2023-06-22T08:30:01;97600;;;29.5;49.8
23253;BME280;11795;47.054;15.408;2023-06-22T08:32:00;97600;;;29.5;50.7
23253;BME280;11795;47.054;15.408;2023-06-22T08:34:01;97600;;;29.8;50.4
23253;BME280;11795;47.054;15.408;2023-06-22T08:36:00;97600;;;29.6;49.5
23253;BME280;11795;47.054;15.408;2023-06-22T08:38:02;97600;;;29.7;50.8
23253;BME280;11795;47.054;15.408;2023-06-22T08:40:03;97600;;;29.8;49.3
23253;BME280;11795;47.054;15.408;2023-06-22T08:42:00;97600;;;30.0;49.9
23253;BME280;11795;47.054;15.408;2023-06-22T08:44:01;97600;;;30.2;49.2
23253;BME280;11795;47.054;15.408;2023-06-22T08:46:02;97600;;;30.0;49.9
23253;BME280;11795;47.054;15.408;2023-06-22T08:48:00;97590;;;30.0;50.2
23253;BME280;11795;47.054;15.408;2023-06-22T08:50:03;97600;;;30.3;49.5
23253;BME280;11795;47.054;15.408;2023-06-22T08:52:00;97600;;;30.4;49.5
23253;BME280;11795;47.054;15.408;2023-06-22T08:54:00;97600;;;30.5;48.2
23253;BME280;11795;47.054;15.408;2023-06-22T08:56:00;97590;;;30.5;49.0
23253;BME280;11795;47.054;15.408;2023-06-22T08:58:00;97590;;;30.7;49.3
23253;BME280;11795;47.054;15.408;2023-06-22T09:00:00;97590;;;30.8;48.4
23253;BME280;11795;47.054;15.408;2023-06-22T09:02:00;97590;;;30.8;47.8
23253;BME280;11795;47.054;15.408;2023-06-22T09:04:00;97590;;;30.7;47.3
23253;BME280;11795;47.054;15.408;2023-06-22T09:06:00;97590;;;30.7;48.3
23253;BME280;11795;47.054;15.408;2023-06-22T09:08:00;97590;;;30.7;48.7
23253;BME280;11795;47.054;15.408;2023-06-22T09:10:00;97590;;;30.7;48.9
23253;BME280;11795;47.054;15.408;2023-06-22T09:12:00;97590;;;30.6;47.9
23253;BME280;11795;47.054;15.408;2023-06-22T09:14:00;97580;;;30.8;48.4
23253;BME280;11795;47.054;15.408;2023-06-22T09:16:00;97580;;;30.6;48.0
23253;BME280;11795;47.054;15.408;2023-06-22T09:18:00;97580;;;30.5;48.2
23253;BME280;11795;47.054;15.408;2023-06-22T09:20:01;97590;;;30.6;47.5
23253;BME280;11795;47.054;15.408;2023-06-22T09:22:00;97580;;;30.5;46.0
23253;BME280;11795;47.054;15.408;2023-06-22T09:24:00;97580;;;30.6;46.5
23253;BME280;11795;47.054;15.408;2023-06-22T09:26:00;97580;;;30.8;45.7
23253;BME280;11795;47.054;15.408;2023-06-22T09:28:00;97580;;;30.6;46.8
23253;BME280;11795;47.054;15.408;2023-06-22T09:30:00;97590;;;30.9;47.3
23253;BME280;11795;47.054;15.408;2023-06-22T09:32:00;97580;;;30.9;47.0
23253;BME280;11795;47.054;15.408;2023-06-22T09:34:00;97580;;;31.0;46.6
23253;BME280;11795;47.054;15.408;2023-06-22T09:36:00;97580;;;31.1;47.0
23253;BME280;11795;47.054;15.408;2023-06-22T09:38:00;97570;;;31.0;47.3
23253;BME280;11795;47.054;15.408;2023-06-22T09:40:00;97580;;;31.1;46.5
23253;BME280;11795;47.054;15.408;2023-06-22T09:42:00;97570;;;30.6;46.6
23253;BME280;11795;47.054;15.408;2023-06-22T09:44:00;97570;;;30.7;46.9
23253;BME280;11795;47.054;15.408;2023-06-22T09:46:02;97570;;;30.6;48.0
23253;BME280;11795;47.054;15.408;2023-06-22T09:48:00;97570;;;30.6;48.2
23253;BME280;11795;47.054;15.408;2023-06-22T09:50:00;97570;;;30.7;47.4
23253;BME280;11795;47.054;15.408;2023-06-22T09:52:00;97570;;;30.4;49.5
23253;BME280;11795;47.054;15.408;2023-06-22T09:54:00;97570;;;30.5;48.8
23253;BME280;11795;47.054;15.408;2023-06-22T09:56:00;97570;;;30.5;49.4
23253;BME280;11795;47.054;15.408;2023-06-22T09:58:00;97560;;;30.6;49.2
23253;BME280;11795;47.054;15.408;2023-06-22T10:00:00;97560;;;30.9;49.5
23253;BME280;11795;47.054;15.408;2023-06-22T10:02:00;97550;;;31.1;49.0
23253;BME280;11795;47.054;15.408;2023-06-22T10:04:01;97560;;;31.3;47.6
23253;BME280;11795;47.054;15.408;2023-06-22T10:06:00;97560;;;31.4;47.2
23253;BME280;11795;47.054;15.408;2023-06-22T10:08:00;97550;;;31.5;47.4
23253;BME280;11795;47.054;15.408;2023-06-22T10:10:01;97560;;;31.9;47.6
23253;BME280;11795;47.054;15.408;2023-06-22T10:12:00;97550;;;32.0;47.4
23253;BME280;11795;47.054;15.408;2023-06-22T10:14:00;97550;;;32.0;45.2
23253;BME280;11795;47.054;15.408;2023-06-22T10:16:00;97550;;;31.8;46.2
23253;BME280;11795;47.054;15.408;2023-06-22T10:18:00;97550;;;31.9;46.4
23253;BME280;11795;47.054;15.408;2023-06-22T10:20:01;97550;;;32.2;45.5
23253;BME280;11795;47.054;15.408;2023-06-22T10:22:00;97550;;;32.3;45.5
23253;BME280;11795;47.054;15.408;2023-06-22T10:24:06;97540;;;32.5;44.9
23253;BME280;11795;47.054;15.408;2023-06-22T10:26:00;97540;;;32.1;46.0
23253;BME280;11795;47.054;15.408;2023-06-22T10:28:00;97540;;;31.9;47.2
23253;BME280;11795;47.054;15.408;2023-06-22T10:30:00;97540;;;31.8;46.9
23253;BME280;11795;47.054;15.408;2023-06-22T10:32:00;97540;;;31.7;47.2
23253;BME280;11795;47.054;15.408;2023-06-22T10:34:00;97540;;;31.5;47.3
23253;BME280;11795;47.054;15.408;2023-06-22T10:36:00;97540;;;31.6;47.8
23253;BME280;11795;47.054;15.408;2023-06-22T10:38:00;97530;;;31.6;47.3
23253;BME280;11795;47.054;15.408;2023-06-22T10:40:00;97540;;;31.9;46.7
23253;BME280;11795;47.054;15.408;2023-06-22T10:42:00;97530;;;31.8;46.5
23253;BME280;11795;47.054;15.408;2023-06-22T10:44:00;97540;;;31.5;46.9
23253;BME280;11795;47.054;15.408;2023-06-22T10:46:00;97540;;;31.4;47.3
23253;BME280;11795;47.054;15.408;2023-06-22T10:48:00;97530;;;31.4;47.6
23253;BME280;11795;47.054;15.408;2023-06-22T10:50:01;97530;;;31.6;47.1
23253;BME280;11795;47.054;15.408;2023-06-22T10:52:00;97530;;;31.5;47.5
23253;BME280;11795;47.054;15.408;2023-06-22T10:54:00;97530;;;31.6;47.7
23253;BME280;11795;47.054;15.408;2023-06-22T10:56:00;97520;;;31.9;47.4
23253;BME280;11795;47.054;15.408;2023-06-22T10:58:01;97520;;;32.0;45.9
23253;BME280;11795;47.054;15.408;2023-06-22T11:00:00;97520;;;32.1;45.1
23253;BME280;11795;47.054;15.408;2023-06-22T11:02:00;97520;;;32.1;45.6
23253;BME280;11795;47.054;15.408;2023-06-22T11:04:00;97520;;;32.1;45.4
23253;BME280;11795;47.054;15.408;2023-06-22T11:06:00;97520;;;32.1;45.1
23253;BME280;11795;47.054;15.408;2023-06-22T11:08:00;97520;;;32.2;45.8
23253;BME280;11795;47.054;15.408;2023-06-22T11:10:00;97510;;;32.5;44.6