sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18083;DHT22;9168;51.194;6.840;2023-05-07T00:00:36;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:03:03;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:05:30;14.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:07:57;14.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:10:25;14.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:12:53;14.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:15:20;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:17:47;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:20:13;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:22:41;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:25:08;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:27:35;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:30:05;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:32:32;14.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:34:59;14.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:37:26;14.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:39:53;14.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:42:19;14.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:44:47;14.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:47:15;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:49:44;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:52:13;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:54:41;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:57:09;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T00:59:37;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:02:04;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:04:32;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:07:00;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:09:28;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:11:56;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:14:24;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:16:51;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:19:19;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:21:48;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:24:18;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:26:45;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:29:12;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:31:40;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:34:08;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:36:37;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:39:06;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:41:35;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:44:03;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:46:30;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:48:58;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:51:25;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:53:53;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:56:20;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T01:58:48;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:01:16;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:03:43;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:06:10;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:08:37;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:11:04;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:13:32;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:16:01;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:18:28;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:20:56;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:23:22;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:25:50;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:28:17;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:30:44;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:33:12;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:35:39;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:38:06;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:40:33;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:43:04;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:45:31;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:47:58;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:50:26;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:52:53;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:55:20;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T02:57:47;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:00:16;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:02:43;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:05:10;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:07:39;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:10:07;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:12:34;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:15:01;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:17:28;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:19:55;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:22:21;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:24:50;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:27:16;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:29:43;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:32:10;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:34:37;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:37:04;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:39:31;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:42:00;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:44:27;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:46:54;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:49:21;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:51:47;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:54:14;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:56:41;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T03:59:09;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:01:36;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:04:03;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:06:30;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:08:57;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:11:24;13.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:13:51;13.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:16:19;13.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:18:46;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:21:16;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:23:43;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:26:10;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:28:37;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:31:04;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:33:33;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:36:01;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:38:29;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:40:56;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:43:23;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:45:51;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:48:18;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:50:48;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:53:16;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:55:43;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T04:58:10;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:00:37;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:03:04;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:05:31;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:08:00;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:10:26;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:12:53;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:15:20;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:17:47;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:20:14;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:22:41;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:25:09;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:27:36;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:30:04;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:32:31;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:34:58;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:37:25;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:39:52;14.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:42:21;14.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:44:48;14.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:47:15;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:49:42;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:52:09;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:54:36;14.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:57:04;14.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T05:59:32;14.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:01:59;14.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:04:26;14.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:06:53;14.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:09:20;14.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:11:47;14.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:14:14;14.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:16:42;14.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:19:09;14.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:21:35;14.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:24:32;15.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:26:59;15.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:32:24;15.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:34:51;15.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:37:18;15.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:39:45;15.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:42:11;15.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:44:38;15.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:47:05;15.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:49:33;15.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:52:00;15.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:54:28;15.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:56:55;15.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T06:59:23;15.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:01:50;15.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:04:16;15.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:06:45;15.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:09:12;15.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:11:39;15.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:14:06;15.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:16:33;15.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:19:00;15.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:21:26;16.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:23:55;16.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:26:21;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:28:48;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:31:15;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:33:42;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:36:09;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:38:36;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:41:04;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:43:31;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:45:58;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:48:25;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:50:52;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:53:19;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:55:45;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T07:58:14;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:00:41;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:03:09;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:05:36;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:08:04;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:10:31;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:13:00;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:15:28;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:17:55;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:20:23;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:22:49;17.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:25:17;17.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:27:44;17.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:30:12;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:32:41;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:35:08;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:37:35;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:40:02;18.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:42:29;18.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:44:58;18.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:47:34;18.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:50:05;18.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:52:32;19.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:55:00;19.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T08:57:37;19.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:00:05;19.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:02:33;19.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:05:00;19.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:07:28;19.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:09:56;20.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:12:23;20.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:14:50;20.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:17:17;20.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:19:45;20.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:22:12;20.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:24:40;20.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:27:07;20.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:29:36;20.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:32:04;20.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:34:31;20.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:36:59;19.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:39:25;19.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:41:54;20.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:44:21;20.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:46:53;20.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:49:22;20.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:51:51;20.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:54:18;20.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:56:45;20.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T09:59:16;20.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:01:44;20.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:04:12;21.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:06:39;21.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:09:07;21.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:11:37;21.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:14:05;21.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:16:34;22.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:19:02;22.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:21:30;22.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:24:03;23.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:26:32;23.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:29:04;24.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:31:54;24.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:34:25;24.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:36:53;24.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:39:21;24.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:41:49;24.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:44:25;24.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:47:15;24.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:50:21;24.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:53:20;24.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:55:50;24.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T10:58:27;25.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:00:59;25.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:03:28;25.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:06:13;26.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:09:01;26.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:11:50;26.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:14:44;26.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:17:12;26.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:19:49;26.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:22:36;25.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:25:06;25.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:27:33;25.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:30:00;24.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:32:28;24.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:34:58;24.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:37:26;24.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:40:03;24.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:42:32;24.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:45:01;24.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:47:30;24.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:50:04;23.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:52:31;23.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:54:59;23.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:57:27;23.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T11:59:54;23.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:02:21;23.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:04:50;23.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:07:18;23.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:09:45;22.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:12:13;22.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:14:41;22.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:17:09;22.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:19:38;22.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:22:07;22.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:24:46;22.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:27:13;22.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:29:44;22.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:32:13;22.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:34:40;22.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:37:07;22.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:39:34;21.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:42:02;21.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:44:31;21.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:47:01;21.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:49:28;21.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:51:55;21.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:54:29;21.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:57:02;21.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T12:59:33;21.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:02:01;21.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:04:28;21.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:06:55;21.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:09:22;21.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:11:49;21.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:14:17;21.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:16:46;21.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:19:13;21.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:21:40;21.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:24:07;21.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:26:34;20.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:29:01;20.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:31:29;20.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:33:56;20.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:36:23;20.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:38:50;20.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:41:17;20.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:43:44;20.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:46:11;20.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:48:39;19.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:51:06;19.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:53:33;19.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:56:01;19.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T13:58:30;19.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:00:56;19.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:03:23;19.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:05:51;18.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:08:18;18.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:10:46;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:13:13;17.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:15:39;17.70;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:18:08;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:20:35;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:23:04;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:25:32;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:27:59;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:30:26;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:32:53;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:35:20;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:37:47;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:40:15;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:42:42;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:45:10;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:47:37;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:50:04;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:52:31;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:55:00;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:57:28;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T14:59:55;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:02:22;17.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:04:49;17.80;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:07:16;17.90;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:09:43;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:12:10;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:14:39;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:17:06;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:19:33;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:22:00;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:24:28;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:26:55;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:29:22;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:31:50;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:34:17;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:36:44;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:39:11;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:41:38;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:44:05;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:46:32;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:49:01;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:51:29;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-05-07T15:53:56;18.00;99.90