sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12172;BME280;6149;52.418;13.668;2023-09-08T00:00:55;101809.16;;;14.83;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:03:24;101804.00;;;14.80;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:05:52;101797.09;;;14.76;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:08:22;101802.59;;;14.73;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:10:50;101801.88;;;14.69;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:13:22;101798.50;;;14.66;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:15:52;101796.00;;;14.63;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:18:21;101799.66;;;14.60;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:20:51;101793.63;;;14.57;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:23:19;101797.38;;;14.53;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:25:49;101794.13;;;14.48;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:28:18;101789.81;;;14.45;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:30:49;101788.16;;;14.43;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:33:23;101789.16;;;14.40;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:35:51;101783.13;;;14.36;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:38:23;101779.75;;;14.33;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:40:52;101786.88;;;14.32;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:43:19;101784.34;;;14.29;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:45:50;101782.63;;;14.28;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:48:21;101789.81;;;14.26;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:50:50;101781.06;;;14.24;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:53:19;101780.34;;;14.21;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:55:51;101787.47;;;14.20;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T00:58:22;101780.50;;;14.18;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:00:50;101783.38;;;14.13;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:03:21;101789.75;;;14.11;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:05:49;101780.19;;;14.07;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:08:18;101787.38;;;14.04;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:10:47;101785.66;;;14.03;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:13:14;101781.34;;;14.01;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:15:40;101776.16;;;13.98;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:18:07;101776.25;;;13.96;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:20:52;101771.94;;;13.94;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:23:59;101780.03;;;13.91;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:26:41;101780.19;;;13.88;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:29:09;101773.22;;;13.85;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:31:38;101775.09;;;13.83;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:34:05;101771.66;;;13.81;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:36:34;101784.16;;;13.79;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:39:01;101769.19;;;13.77;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:41:30;101772.03;;;13.74;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:44:00;101767.66;;;13.73;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:46:30;101772.19;;;13.70;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:48:58;101764.28;;;13.69;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:51:26;101760.81;;;13.67;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:53:53;101760.91;;;13.65;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:56:21;101766.34;;;13.62;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T01:58:57;101762.91;;;13.60;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:01:26;101761.31;;;13.56;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:03:54;101762.31;;;13.54;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:06:24;101762.47;;;13.51;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:08:52;101757.28;;;13.48;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:11:19;101755.63;;;13.45;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:13:50;101751.25;;;13.44;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:16:17;101753.91;;;13.44;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:18:46;101753.91;;;13.44;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:21:14;101747.00;;;13.40;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:23:40;101750.59;;;13.39;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:26:11;101748.03;;;13.37;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:28:39;101742.00;;;13.34;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:31:07;101751.84;;;13.32;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:33:36;101750.13;;;13.31;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:36:05;101756.44;;;13.28;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:38:34;101750.34;;;13.26;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:41:01;101748.59;;;13.25;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:43:28;101748.69;;;13.24;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:45:55;101742.50;;;13.23;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:48:25;101743.44;;;13.22;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:50:54;101735.59;;;13.19;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:53:24;101741.91;;;13.17;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:55:55;101734.91;;;13.14;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T02:58:25;101731.47;;;13.12;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:00:54;101734.19;;;13.11;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:03:22;101724.63;;;13.06;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:05:53;101730.88;;;13.05;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:08:26;101732.75;;;13.03;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:10:55;101734.59;;;13.01;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:13:23;101730.22;;;13.00;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:15:55;101731.19;;;12.99;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:18:22;101726.88;;;12.97;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:20:54;101731.31;;;12.96;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:23:21;101720.75;;;12.95;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:26:00;101726.16;;;12.93;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:28:27;101728.88;;;12.92;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:30:55;101728.00;;;12.91;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:33:24;101724.41;;;12.92;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:35:52;101724.56;;;12.89;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:38:21;101725.47;;;12.88;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:40:53;101718.53;;;12.86;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:43:22;101731.84;;;12.84;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:45:50;101724.03;;;12.81;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:48:21;101730.25;;;12.80;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:50:56;101729.53;;;12.77;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:53:24;101724.28;;;12.75;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:55:57;101721.78;;;12.72;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T03:58:25;101725.41;;;12.69;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:00:55;101722.84;;;12.68;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:03:22;101721.09;;;12.67;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:05:51;101723.91;;;12.64;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:08:19;101719.50;;;12.63;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:10:47;101726.72;;;12.61;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:13:16;101718.75;;;12.61;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:15:46;101724.97;;;12.60;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:18:14;101737.38;;;12.59;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:20:42;101728.63;;;12.57;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:23:12;101730.50;;;12.55;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:25:40;101741.09;;;12.55;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:28:08;101734.94;;;12.55;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:30:37;101739.38;;;12.54;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:33:04;101737.66;;;12.53;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:35:32;101734.13;;;12.53;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:37:59;101739.50;;;12.51;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:40:27;101747.47;;;12.51;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:42:55;101740.44;;;12.50;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:45:22;101741.28;;;12.51;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:47:51;101743.03;;;12.52;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:50:22;101742.16;;;12.51;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:52:51;101740.38;;;12.52;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:55:19;101744.75;;;12.53;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T04:57:47;101737.66;;;12.53;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:00:18;101743.81;;;12.54;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:02:44;101750.91;;;12.53;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:05:12;101749.13;;;12.54;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:07:40;101748.13;;;12.56;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:10:07;101748.94;;;12.58;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:12:37;101750.66;;;12.59;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:15:07;101755.03;;;12.60;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:17:41;101752.22;;;12.63;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:20:13;101752.09;;;12.66;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:22:41;101744.00;;;12.69;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:25:08;101761.53;;;12.73;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:27:37;101753.41;;;12.77;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:30:04;101747.13;;;12.79;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:32:34;101748.72;;;12.83;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:35:01;101745.84;;;12.88;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:37:31;101747.44;;;12.92;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:39:58;101749.91;;;12.96;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:42:25;101743.34;;;13.03;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:44:55;101746.69;;;13.09;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:47:25;101750.00;;;13.14;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:49:55;101745.22;;;13.22;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:52:25;101737.84;;;13.28;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:54:55;101741.84;;;13.37;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:57:22;101755.63;;;13.45;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T05:59:51;101748.75;;;13.60;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:02:20;101754.66;;;13.66;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:04:50;101750.94;;;13.88;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:07:20;101755.84;;;14.14;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:09:50;101749.41;;;14.54;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:12:19;101749.22;;;14.92;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:14:50;101740.97;;;15.29;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:17:20;101743.00;;;15.73;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:19:52;101744.78;;;16.04;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:22:22;101743.75;;;16.36;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:24:50;101743.47;;;16.71;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:27:17;101747.16;;;16.98;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:29:48;101751.81;;;17.23;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:32:16;101745.88;;;17.47;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:34:46;101747.78;;;17.73;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:37:14;101751.81;;;17.93;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:39:42;101749.75;;;18.11;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:42:08;101745.84;;;18.29;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:44:37;101744.16;;;18.41;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:47:06;101745.56;;;18.46;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:49:34;101746.44;;;18.47;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:52:01;101739.34;;;18.46;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:54:30;101745.56;;;18.46;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:56:57;101739.81;;;18.52;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T06:59:27;101744.66;;;18.60;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T07:01:55;101737.47;;;18.60;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T07:04:26;101747.00;;;18.64;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T07:06:54;101732.56;;;18.67;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T07:09:22;101747.47;;;18.71;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T07:11:50;101734.38;;;18.79;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T07:14:19;101735.47;;;18.89;99.81
12172;BME280;6149;52.418;13.668;2023-09-08T07:16:45;101742.41;;;19.04;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T07:19:13;101741.88;;;19.12;99.25
12172;BME280;6149;52.418;13.668;2023-09-08T07:21:43;101739.09;;;19.14;100.00
12172;BME280;6149;52.418;13.668;2023-09-08T07:24:10;101737.78;;;19.32;98.64
12172;BME280;6149;52.418;13.668;2023-09-08T07:26:38;101743.47;;;19.53;97.70
12172;BME280;6149;52.418;13.668;2023-09-08T07:29:05;101740.22;;;19.60;97.37
12172;BME280;6149;52.418;13.668;2023-09-08T07:31:33;101742.97;;;19.72;97.26
12172;BME280;6149;52.418;13.668;2023-09-08T07:34:00;101746.13;;;19.89;95.10
12172;BME280;6149;52.418;13.668;2023-09-08T07:36:28;101741.56;;;20.02;94.43
12172;BME280;6149;52.418;13.668;2023-09-08T07:39:00;101734.81;;;20.21;92.51
12172;BME280;6149;52.418;13.668;2023-09-08T07:41:27;101739.72;;;20.62;90.04
12172;BME280;6149;52.418;13.668;2023-09-08T07:43:53;101736.22;;;20.84;88.05
12172;BME280;6149;52.418;13.668;2023-09-08T07:46:21;101742.75;;;21.03;86.18
12172;BME280;6149;52.418;13.668;2023-09-08T07:48:50;101738.84;;;21.30;85.95
12172;BME280;6149;52.418;13.668;2023-09-08T07:51:19;101736.28;;;21.40;83.51
12172;BME280;6149;52.418;13.668;2023-09-08T07:53:47;101742.88;;;21.47;84.22
12172;BME280;6149;52.418;13.668;2023-09-08T07:56:16;101746.88;;;21.63;82.31
12172;BME280;6149;52.418;13.668;2023-09-08T07:58:45;101746.38;;;21.81;82.39
12172;BME280;6149;52.418;13.668;2023-09-08T08:01:14;101749.50;;;21.97;81.14
12172;BME280;6149;52.418;13.668;2023-09-08T08:03:55;101747.50;;;22.21;78.49
12172;BME280;6149;52.418;13.668;2023-09-08T08:06:22;101753.28;;;22.38;76.95
12172;BME280;6149;52.418;13.668;2023-09-08T08:08:53;101754.06;;;22.60;77.48
12172;BME280;6149;52.418;13.668;2023-09-08T08:11:34;101757.78;;;22.69;75.02
12172;BME280;6149;52.418;13.668;2023-09-08T08:14:00;101761.44;;;22.79;74.49
12172;BME280;6149;52.418;13.668;2023-09-08T08:16:28;101752.56;;;22.88;74.41
12172;BME280;6149;52.418;13.668;2023-09-08T08:18:56;101742.13;;;23.05;73.83
12172;BME280;6149;52.418;13.668;2023-09-08T08:21:24;101751.75;;;23.28;73.81
12172;BME280;6149;52.418;13.668;2023-09-08T08:23:53;101751.25;;;23.44;69.39
12172;BME280;6149;52.418;13.668;2023-09-08T08:26:21;101743.56;;;23.70;69.82
12172;BME280;6149;52.418;13.668;2023-09-08T08:29:02;101746.59;;;24.05;72.38
12172;BME280;6149;52.418;13.668;2023-09-08T08:31:33;101742.16;;;24.23;68.68
12172;BME280;6149;52.418;13.668;2023-09-08T08:34:02;101738.31;;;24.64;65.90
12172;BME280;6149;52.418;13.668;2023-09-08T08:36:32;101744.88;;;24.72;64.41
12172;BME280;6149;52.418;13.668;2023-09-08T08:39:03;101739.69;;;24.97;62.94
12172;BME280;6149;52.418;13.668;2023-09-08T08:41:32;101736.56;;;25.29;59.00
12172;BME280;6149;52.418;13.668;2023-09-08T08:44:04;101736.44;;;25.31;58.72
12172;BME280;6149;52.418;13.668;2023-09-08T08:46:33;101736.00;;;25.36;59.88
12172;BME280;6149;52.418;13.668;2023-09-08T08:49:01;101732.69;;;25.42;58.90
12172;BME280;6149;52.418;13.668;2023-09-08T08:51:32;101736.47;;;25.58;59.49
12172;BME280;6149;52.418;13.668;2023-09-08T08:54:01;101727.63;;;25.84;56.07
12172;BME280;6149;52.418;13.668;2023-09-08T08:56:35;101733.81;;;25.94;57.91
12172;BME280;6149;52.418;13.668;2023-09-08T08:59:02;101735.53;;;26.13;55.04
12172;BME280;6149;52.418;13.668;2023-09-08T09:01:32;101737.13;;;26.33;57.32
12172;BME280;6149;52.418;13.668;2023-09-08T09:04:05;101729.94;;;26.50;53.42
12172;BME280;6149;52.418;13.668;2023-09-08T09:06:32;101736.28;;;26.58;53.75
12172;BME280;6149;52.418;13.668;2023-09-08T09:09:02;101748.09;;;26.75;53.29
12172;BME280;6149;52.418;13.668;2023-09-08T09:11:30;101732.56;;;27.03;53.15
12172;BME280;6149;52.418;13.668;2023-09-08T09:14:00;101744.00;;;27.23;52.13
12172;BME280;6149;52.418;13.668;2023-09-08T09:16:27;101744.78;;;27.41;50.14
12172;BME280;6149;52.418;13.668;2023-09-08T09:18:55;101747.53;;;27.49;50.37
12172;BME280;6149;52.418;13.668;2023-09-08T09:21:41;101734.63;;;27.43;50.45
12172;BME280;6149;52.418;13.668;2023-09-08T09:24:16;101731.56;;;27.54;50.23
12172;BME280;6149;52.418;13.668;2023-09-08T09:26:51;101726.53;;;27.59;49.99
12172;BME280;6149;52.418;13.668;2023-09-08T09:29:21;101741.19;;;27.75;49.26
12172;BME280;6149;52.418;13.668;2023-09-08T09:31:57;101730.66;;;27.72;48.93
12172;BME280;6149;52.418;13.668;2023-09-08T09:34:31;101726.09;;;27.88;49.49
12172;BME280;6149;52.418;13.668;2023-09-08T09:36:59;101723.75;;;28.10;49.06
12172;BME280;6149;52.418;13.668;2023-09-08T09:39:28;101730.25;;;28.25;48.92
12172;BME280;6149;52.418;13.668;2023-09-08T09:41:55;101729.75;;;28.38;47.48
12172;BME280;6149;52.418;13.668;2023-09-08T09:44:31;101726.53;;;28.42;46.94
12172;BME280;6149;52.418;13.668;2023-09-08T09:47:00;101733.50;;;28.45;47.10
12172;BME280;6149;52.418;13.668;2023-09-08T09:49:42;101727.84;;;28.79;47.10
12172;BME280;6149;52.418;13.668;2023-09-08T09:52:11;101730.38;;;28.80;45.92
12172;BME280;6149;52.418;13.668;2023-09-08T09:54:43;101722.06;;;28.90;46.52
12172;BME280;6149;52.418;13.668;2023-09-08T09:57:14;101725.66;;;28.82;45.67
12172;BME280;6149;52.418;13.668;2023-09-08T09:59:43;101720.22;;;28.82;45.93
12172;BME280;6149;52.418;13.668;2023-09-08T10:02:12;101712.03;;;28.82;46.32
12172;BME280;6149;52.418;13.668;2023-09-08T10:04:39;101713.06;;;28.81;47.30
12172;BME280;6149;52.418;13.668;2023-09-08T10:07:08;101716.31;;;28.52;47.23
12172;BME280;6149;52.418;13.668;2023-09-08T10:09:39;101709.34;;;28.42;46.19
12172;BME280;6149;52.418;13.668;2023-09-08T10:12:08;101714.94;;;28.32;47.41
12172;BME280;6149;52.418;13.668;2023-09-08T10:14:42;101702.88;;;28.18;48.68
12172;BME280;6149;52.418;13.668;2023-09-08T10:17:19;101692.13;;;28.01;49.64
12172;BME280;6149;52.418;13.668;2023-09-08T10:19:57;101699.41;;;27.92;49.41
12172;BME280;6149;52.418;13.668;2023-09-08T10:22:30;101691.13;;;27.51;49.49
12172;BME280;6149;52.418;13.668;2023-09-08T10:25:01;101706.91;;;27.48;50.12
12172;BME280;6149;52.418;13.668;2023-09-08T10:27:33;101690.81;;;27.54;49.85
12172;BME280;6149;52.418;13.668;2023-09-08T10:30:03;101689.59;;;27.49;49.03
12172;BME280;6149;52.418;13.668;2023-09-08T10:32:35;101684.66;;;27.36;49.50
12172;BME280;6149;52.418;13.668;2023-09-08T10:35:04;101683.19;;;27.16;50.89
12172;BME280;6149;52.418;13.668;2023-09-08T10:37:34;101680.19;;;27.27;50.13
12172;BME280;6149;52.418;13.668;2023-09-08T10:40:21;101683.84;;;27.02;50.00
12172;BME280;6149;52.418;13.668;2023-09-08T10:43:06;101685.34;;;26.96;52.89
12172;BME280;6149;52.418;13.668;2023-09-08T10:45:36;101687.09;;;26.87;51.97
12172;BME280;6149;52.418;13.668;2023-09-08T10:48:03;101680.09;;;26.77;52.32
12172;BME280;6149;52.418;13.668;2023-09-08T10:50:33;101683.63;;;26.69;51.66
12172;BME280;6149;52.418;13.668;2023-09-08T10:53:20;101675.28;;;26.62;52.58
12172;BME280;6149;52.418;13.668;2023-09-08T10:55:49;101677.44;;;26.59;52.00
12172;BME280;6149;52.418;13.668;2023-09-08T10:58:20;101676.44;;;26.60;51.92
12172;BME280;6149;52.418;13.668;2023-09-08T11:01:03;101672.88;;;26.59;52.95
12172;BME280;6149;52.418;13.668;2023-09-08T11:03:51;101673.03;;;26.58;50.64
12172;BME280;6149;52.418;13.668;2023-09-08T11:06:21;101668.81;;;26.63;50.63
12172;BME280;6149;52.418;13.668;2023-09-08T11:09:06;101673.72;;;26.60;51.28
12172;BME280;6149;52.418;13.668;2023-09-08T11:11:35;101668.44;;;26.58;49.94
12172;BME280;6149;52.418;13.668;2023-09-08T11:14:03;101667.06;;;26.54;50.43
12172;BME280;6149;52.418;13.668;2023-09-08T11:16:44;101665.13;;;26.47;51.59
12172;BME280;6149;52.418;13.668;2023-09-08T11:19:12;101655.63;;;26.69;51.23
12172;BME280;6149;52.418;13.668;2023-09-08T11:21:41;101661.31;;;26.57;51.67
12172;BME280;6149;52.418;13.668;2023-09-08T11:24:11;101655.03;;;26.57;52.97
12172;BME280;6149;52.418;13.668;2023-09-08T11:26:40;101652.66;;;26.54;52.47
12172;BME280;6149;52.418;13.668;2023-09-08T11:29:11;101648.53;;;26.50;52.29
12172;BME280;6149;52.418;13.668;2023-09-08T11:31:40;101655.69;;;26.51;51.13
12172;BME280;6149;52.418;13.668;2023-09-08T11:34:11;101656.75;;;26.58;50.64
12172;BME280;6149;52.418;13.668;2023-09-08T11:36:40;101649.84;;;26.63;50.82
12172;BME280;6149;52.418;13.668;2023-09-08T11:39:08;101659.69;;;26.64;51.39
12172;BME280;6149;52.418;13.668;2023-09-08T11:41:37;101658.97;;;26.62;51.09
12172;BME280;6149;52.418;13.668;2023-09-08T11:44:07;101645.53;;;26.53;50.07
12172;BME280;6149;52.418;13.668;2023-09-08T11:46:35;101646.00;;;26.48;50.96
12172;BME280;6149;52.418;13.668;2023-09-08T11:49:09;101643.59;;;26.45;51.57
12172;BME280;6149;52.418;13.668;2023-09-08T11:51:35;101641.09;;;26.52;51.01
12172;BME280;6149;52.418;13.668;2023-09-08T11:54:03;101640.16;;;26.61;50.91
12172;BME280;6149;52.418;13.668;2023-09-08T11:56:30;101633.19;;;26.58;49.82
12172;BME280;6149;52.418;13.668;2023-09-08T11:58:58;101641.59;;;26.73;49.05
12172;BME280;6149;52.418;13.668;2023-09-08T12:01:26;101634.84;;;26.85;49.62
12172;BME280;6149;52.418;13.668;2023-09-08T12:03:53;101633.25;;;26.75;49.37
12172;BME280;6149;52.418;13.668;2023-09-08T12:06:27;101627.97;;;26.65;50.65
12172;BME280;6149;52.418;13.668;2023-09-08T12:09:00;101623.53;;;26.64;48.11
12172;BME280;6149;52.418;13.668;2023-09-08T12:11:32;101628.50;;;26.69;48.53
12172;BME280;6149;52.418;13.668;2023-09-08T12:14:07;101625.09;;;26.75;48.71
12172;BME280;6149;52.418;13.668;2023-09-08T12:16:38;101623.94;;;26.77;47.90
12172;BME280;6149;52.418;13.668;2023-09-08T12:19:06;101620.19;;;26.70;48.33
12172;BME280;6149;52.418;13.668;2023-09-08T12:21:58;101613.69;;;26.63;48.66
12172;BME280;6149;52.418;13.668;2023-09-08T12:24:47;101616.94;;;26.67;47.25
12172;BME280;6149;52.418;13.668;2023-09-08T12:27:36;101612.91;;;26.71;48.01
12172;BME280;6149;52.418;13.668;2023-09-08T12:30:03;101610.03;;;26.72;47.49
12172;BME280;6149;52.418;13.668;2023-09-08T12:32:38;101604.72;;;26.96;46.09
12172;BME280;6149;52.418;13.668;2023-09-08T12:35:05;101603.31;;;26.92;47.03
12172;BME280;6149;52.418;13.668;2023-09-08T12:37:39;101599.91;;;26.90;47.69
12172;BME280;6149;52.418;13.668;2023-09-08T12:40:11;101600.41;;;26.86;46.99
12172;BME280;6149;52.418;13.668;2023-09-08T12:42:39;101603.91;;;27.04;45.84
12172;BME280;6149;52.418;13.668;2023-09-08T12:45:08;101586.41;;;26.99;45.62
12172;BME280;6149;52.418;13.668;2023-09-08T12:47:36;101587.13;;;27.09;46.43
12172;BME280;6149;52.418;13.668;2023-09-08T12:50:05;101593.22;;;27.11;44.56
12172;BME280;6149;52.418;13.668;2023-09-08T12:52:35;101590.50;;;27.03;44.44
12172;BME280;6149;52.418;13.668;2023-09-08T12:55:06;101592.03;;;27.13;44.42
12172;BME280;6149;52.418;13.668;2023-09-08T12:57:35;101590.72;;;27.25;43.32
12172;BME280;6149;52.418;13.668;2023-09-08T13:00:04;101582.75;;;27.24;43.70