sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5940;DHT22;2995;-31.998;115.906;2023-03-07T07:57:54;31.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:00:26;31.20;99.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:02:59;31.10;99.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:05:30;31.10;99.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:08:01;31.20;99.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:10:32;31.10;98.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:13:06;31.10;99.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:15:37;31.10;99.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:18:08;31.10;98.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:20:40;31.10;98.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:23:11;31.10;98.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:25:43;31.10;98.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:28:16;31.20;98.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:30:48;31.10;98.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:33:19;31.10;97.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:35:51;31.10;98.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:38:22;31.00;98.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:40:57;31.20;97.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:43:32;31.30;97.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:46:03;31.30;98.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:48:35;31.20;97.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:51:08;31.30;97.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:53:39;31.30;97.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:56:12;31.20;97.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T08:58:46;31.10;97.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:01:17;31.10;97.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:03:49;31.10;96.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:06:21;31.00;96.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:08:52;31.00;96.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:11:24;31.00;95.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:13:58;31.00;96.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:16:30;30.90;96.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:19:02;30.80;96.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:21:33;30.80;96.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:24:05;30.90;95.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:26:36;31.00;95.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:29:10;30.80;95.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:31:41;30.60;95.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:34:12;30.60;95.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:36:43;30.70;95.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:39:15;30.60;95.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:42:03;30.60;96.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:45:02;30.60;95.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:48:04;30.60;95.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:50:46;30.60;95.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:53:22;30.50;95.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:55:55;30.50;95.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T09:58:27;30.40;95.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:01:01;30.50;94.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:03:40;30.50;94.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:06:19;30.50;94.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:08:54;30.40;94.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:11:42;30.20;94.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:14:32;30.10;95.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:17:14;30.20;94.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:19:50;30.20;95.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:22:28;30.20;94.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:25:18;30.10;94.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:27:59;30.00;94.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:30:33;30.00;95.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:33:10;29.80;94.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:35:51;29.80;95.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:38:27;29.60;95.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:41:02;29.50;95.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:43:36;29.40;95.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:46:12;29.30;95.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:48:48;29.30;95.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:51:46;29.20;95.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:54:21;29.10;95.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:57:07;29.10;96.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T10:59:40;29.10;96.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:02:30;29.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:05:24;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:07:58;28.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:10:37;28.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:13:14;28.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:15:46;28.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:18:29;28.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:21:03;27.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:23:35;27.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:26:19;27.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:29:05;27.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:31:42;27.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:34:32;27.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:37:25;27.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:40:11;27.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:42:52;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:45:31;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:48:16;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:50:54;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:53:39;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:56:28;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T11:59:21;27.10;99.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:01:57;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:04:49;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:07:45;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:10:34;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:13:15;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:15:54;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:18:51;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:21:38;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:24:16;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:26:55;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:29:35;26.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:32:10;26.60;99.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:34:45;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:37:20;26.30;99.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:39:54;26.40;99.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:42:36;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:45:11;26.40;99.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:47:53;26.20;99.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:50:29;26.20;99.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:53:05;26.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:55:40;26.10;99.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T12:58:21;26.00;99.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:01:00;26.00;99.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:03:38;25.90;99.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:06:15;25.90;99.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:08:48;25.80;99.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:11:21;25.90;99.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:13:56;25.90;99.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:16:37;26.00;98.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:25:54;26.10;98.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:28:40;26.00;98.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:31:39;26.00;98.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:34:40;26.00;98.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:43:58;26.00;98.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:46:49;25.90;98.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:49:43;25.90;98.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:55:24;25.70;98.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T13:57:57;25.50;98.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:00:39;25.40;98.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:03:23;25.50;98.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:05:57;25.60;98.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:08:31;25.30;98.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:11:04;25.20;98.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:16:50;25.30;98.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:22:29;25.10;98.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:25:14;25.00;98.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:27:55;25.10;98.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:30:28;25.00;98.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:33:00;24.90;98.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:35:39;25.10;97.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:38:18;25.10;98.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:41:00;25.10;98.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:43:40;25.10;97.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:46:20;25.00;97.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:49:03;24.90;97.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:51:39;24.90;97.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:54:15;24.80;97.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:56:47;24.70;97.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T14:59:20;24.90;97.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:01:51;24.80;97.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:04:24;24.80;97.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:07:00;24.70;96.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:09:32;24.70;96.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:12:04;24.60;96.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:14:42;24.60;96.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:17:17;24.50;96.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:19:51;24.40;96.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:22:27;24.40;95.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:24:59;24.50;95.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:27:31;24.40;95.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:30:04;24.40;95.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:32:47;24.40;95.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:35:21;24.30;95.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:37:57;24.30;95.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:40:31;24.10;95.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:43:16;24.00;94.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:46:00;24.10;95.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:48:37;24.10;95.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:51:13;24.10;94.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:53:54;24.10;94.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:56:30;24.00;94.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T15:59:20;23.90;95.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:01:56;23.80;95.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:04:37;23.90;95.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:07:16;23.80;95.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:09:49;23.70;95.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:12:22;23.60;95.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:14:54;23.50;95.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:17:30;23.60;95.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:20:05;23.60;95.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:22:46;23.60;95.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:25:19;23.50;95.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:27:52;23.30;95.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:30:26;23.10;96.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:32:57;23.10;96.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:35:29;23.10;96.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:38:00;22.90;96.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:40:33;22.90;96.50
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:43:08;22.90;96.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:45:48;22.90;96.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:48:19;22.90;96.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:50:50;23.00;96.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:53:22;22.70;96.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:55:57;22.70;96.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T16:58:31;22.50;96.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:01:03;22.60;97.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:03:35;22.50;97.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:06:08;22.40;97.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:08:42;22.40;97.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:11:19;22.40;97.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:13:53;22.30;97.70
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:16:26;22.20;97.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:18:57;22.10;98.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:21:28;22.10;97.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:23:59;22.20;98.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:26:36;22.10;98.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:29:12;21.80;98.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:31:44;21.90;98.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:34:22;21.60;98.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:36:54;21.70;98.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:39:25;21.60;98.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:41:59;21.60;98.80
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:44:31;21.60;99.00
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:47:03;21.50;99.10
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:49:35;21.50;99.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:52:07;21.50;99.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:54:41;21.40;99.20
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:57:15;21.30;99.30
5940;DHT22;2995;-31.998;115.906;2023-03-07T17:59:47;21.40;99.40
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:02:18;21.20;99.60
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:04:49;21.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:07:21;21.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:09:52;21.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:12:25;21.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:14:56;21.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:17:28;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:19:59;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:22:30;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:25:02;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:27:35;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:30:07;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:32:39;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:35:11;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:37:43;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:40:15;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:42:50;20.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:45:26;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:47:57;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:50:29;20.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:53:00;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:55:31;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T18:58:04;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:00:36;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:03:07;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:05:43;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:08:15;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:10:46;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:13:19;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:15:59;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:18:30;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:21:05;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:23:36;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:26:09;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:28:42;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:31:15;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:33:48;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:36:20;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:38:53;19.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:41:26;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:44:00;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:46:33;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:49:04;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:51:35;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:54:07;19.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:56:38;19.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T19:59:11;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:01:43;19.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:04:15;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:06:46;19.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:09:17;19.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:11:50;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:14:25;19.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:16:56;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:19:27;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:21:58;19.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:24:30;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:27:03;19.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:29:36;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:32:07;19.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:34:38;19.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:37:09;19.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:39:41;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:42:12;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:44:46;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:47:17;19.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:49:49;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:52:20;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:54:52;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:57:24;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T20:59:57;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:02:28;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:04:59;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:07:30;19.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:10:02;19.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:12:33;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:15:07;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:17:39;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:20:11;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:22:42;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:25:13;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:27:45;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:30:18;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:32:49;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:35:25;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:37:56;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:40:27;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:42:58;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:45:31;18.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:48:03;18.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:50:34;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:53:07;18.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:55:38;18.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T21:58:09;18.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:00:43;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:03:14;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:05:45;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:08:17;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:10:56;18.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:13:28;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:16:03;18.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:18:35;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:21:07;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:23:40;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:26:12;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:28:43;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:31:16;18.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:33:47;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:36:20;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:38:54;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:41:25;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:43:57;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:46:30;18.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:49:02;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:51:33;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:54:05;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:56:37;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T22:59:10;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:01:43;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:04:14;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:06:45;19.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:09:16;19.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:11:48;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:14:19;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:16:52;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:19:23;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:21:55;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:24:26;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:26:57;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:29:29;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:32:02;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:34:33;20.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:37:04;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:39:36;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:42:08;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:44:39;21.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:47:13;21.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:49:44;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:52:15;21.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:54:47;21.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:57:18;21.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-07T23:59:49;21.80;99.90
