sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7738;DHT22;29398;45.328;5.558;2023-06-04T00:00:52;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:01:54;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:02:55;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:04:59;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:06:02;15.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:07:04;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:08:06;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:09:07;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:10:10;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:11:11;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:12:13;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:13:14;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:14:16;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:15:17;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:16:19;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:17:20;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:18:22;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:19:24;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:20:26;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:21:28;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:22:30;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:23:31;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:24:34;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:25:35;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:26:38;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:27:39;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:28:41;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:29:42;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:30:44;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:31:45;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:32:47;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:33:48;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:34:51;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:35:52;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:36:55;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:37:56;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:38:58;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:40:00;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:41:02;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:42:03;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:43:05;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:44:06;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:45:09;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:46:11;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:47:20;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:48:22;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:49:25;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:50:26;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:51:30;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:52:33;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:53:36;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:54:37;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:55:39;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:56:40;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:57:43;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:58:44;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T00:59:47;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:00:48;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:01:54;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:04:04;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:05:11;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:06:21;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:07:25;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:08:30;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:09:31;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:10:34;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:11:36;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:12:40;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:13:41;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:14:43;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:15:44;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:16:59;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:18:03;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:19:14;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:20:29;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:21:34;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:22:42;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:23:50;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:25:02;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:26:04;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:27:07;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:28:11;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:29:13;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:30:15;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:31:18;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:32:24;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:33:26;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:34:29;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:35:31;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:36:33;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:37:36;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:38:37;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:39:41;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:40:42;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:41:44;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:42:45;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:43:47;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:44:48;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:45:50;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:46:51;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:47:54;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:48:55;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:49:57;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:50:59;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:52:01;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:53:02;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:54:04;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:55:09;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:56:12;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:57:15;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:58:16;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T01:59:23;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:00:24;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:01:26;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:02:27;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:03:30;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:04:37;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:05:42;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:06:45;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:07:46;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:08:49;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:09:50;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:10:54;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:11:55;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:12:58;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:14:00;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:15:03;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:16:05;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:17:07;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:18:15;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:19:17;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:20:19;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:21:21;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:22:23;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:23:26;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:24:28;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:25:30;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:26:33;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:27:35;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:28:36;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:29:39;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:30:40;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:31:42;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:32:44;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:33:46;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:34:47;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:35:49;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:36:50;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:37:52;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:38:54;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:39:56;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:40:57;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:42:00;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:43:02;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:44:04;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:45:06;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:46:08;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:47:09;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:48:11;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:49:12;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:50:15;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:51:16;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:52:19;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:53:21;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:54:24;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:55:25;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:56:27;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:57:30;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:58:32;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T02:59:39;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:00:42;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:01:43;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:02:46;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:03:47;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:04:50;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:05:52;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:06:54;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:08:00;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:09:03;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:10:05;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:11:07;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:12:09;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:13:13;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:14:14;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:15:16;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:16:17;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:17:21;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:18:22;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:19:24;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:20:25;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:21:28;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:22:30;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:23:34;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:24:37;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:25:39;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:26:40;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:27:42;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:28:45;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:29:50;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:30:52;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:31:55;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:32:57;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:33:59;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:35:00;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:36:04;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:37:05;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:38:07;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:39:08;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:40:12;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:41:16;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:42:18;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:43:19;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:44:25;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:45:27;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:46:30;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:47:35;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:48:37;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:49:38;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:50:41;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:51:43;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:52:46;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:53:47;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:54:49;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:55:50;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:56:52;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:57:54;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:58:56;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T03:59:59;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:01:01;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:02:03;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:03:06;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:04:11;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:05:13;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:06:16;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:07:18;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:08:21;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:09:24;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:10:25;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:11:27;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:12:29;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:13:32;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:14:33;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:15:38;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:16:40;16.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:17:42;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:18:44;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:19:46;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:20:47;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:21:49;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:22:52;16.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:23:55;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:24:57;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:25:59;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:27:02;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:28:05;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:29:08;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:30:10;16.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:31:15;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:32:16;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:33:22;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:34:26;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:35:29;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:36:34;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:37:37;16.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:38:40;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:39:42;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:40:44;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:41:48;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:42:49;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:43:53;16.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:44:58;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:46:01;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:47:04;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:48:06;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:49:08;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:50:10;16.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:51:11;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:52:13;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:53:16;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:54:18;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:55:19;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:56:23;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:57:26;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:58:30;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T04:59:31;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:00:33;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:01:36;16.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:02:40;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:03:43;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:04:48;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:05:50;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:06:53;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:07:55;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:09:02;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:10:05;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:11:09;16.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:12:11;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:13:13;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:14:24;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:15:27;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:16:30;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:17:32;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:18:41;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:19:47;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:20:48;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:21:51;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:22:52;16.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:23:55;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:25:01;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:26:02;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:27:05;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:28:06;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:29:09;16.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:30:14;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:31:16;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:32:19;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:33:24;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:34:32;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:35:37;17.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:36:42;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:37:44;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:38:46;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:39:51;17.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:40:53;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:41:56;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:42:57;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:43:59;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:45:00;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:46:02;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:47:04;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:48:07;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:49:08;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:50:11;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:51:14;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:52:16;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:53:20;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:54:23;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:55:25;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:56:29;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:57:32;17.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:58:34;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T05:59:36;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:00:41;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:01:43;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:02:45;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:04:01;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:05:05;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:06:08;17.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:07:11;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:08:13;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:09:16;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:10:18;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:11:20;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:12:22;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:13:24;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:14:26;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:15:28;17.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:16:31;17.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:17:33;17.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:18:36;17.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:19:37;17.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:20:39;17.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:21:43;17.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:22:46;17.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:23:49;17.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:24:51;17.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:25:52;17.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:26:58;17.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:28:00;17.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:29:02;18.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:30:06;18.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:31:09;18.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:32:10;18.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:33:12;18.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:34:14;18.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:35:16;18.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:36:18;18.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:37:22;18.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:38:23;18.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:39:25;18.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:40:26;18.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:41:28;18.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:42:32;18.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:43:33;18.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-04T06:44:35;18.60;99.90