sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41466;SDS011;27205;53.690;19.948;2022-09-20T00:04:05;1.00;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T00:09:10;1.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T00:14:14;1.10;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T00:19:19;1.80;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T00:24:24;5.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T00:29:27;2.90;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T00:34:30;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T00:39:51;1.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T00:44:58;2.20;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T00:55:35;2.40;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T01:00:42;0.90;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T01:05:51;1.70;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T01:10:56;2.10;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T01:15:59;1.90;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T01:21:05;1.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T01:31:52;2.10;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T01:42:05;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T01:47:28;1.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T02:13:57;2.30;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T02:52:31;2.90;;;2.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T03:19:07;18.90;;;16.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T03:24:40;23.90;;;21.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T04:08:04;3.80;;;3.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T04:13:36;2.50;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T04:18:45;2.10;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T04:24:06;2.30;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T04:34:59;4.40;;;4.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T04:56:19;19.30;;;17.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T05:33:42;14.70;;;13.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T05:38:50;10.30;;;9.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T05:50:02;20.00;;;18.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T05:55:13;24.00;;;21.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T06:00:23;14.70;;;12.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T06:16:09;5.00;;;4.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T06:21:45;4.30;;;3.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T06:26:48;5.80;;;4.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T06:31:54;7.20;;;6.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T06:42:49;9.90;;;9.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T06:47:52;7.40;;;6.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T06:52:55;5.40;;;4.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T06:57:59;5.00;;;4.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T07:03:02;5.10;;;4.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T07:08:05;3.70;;;3.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T07:13:09;3.30;;;3.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T07:18:15;2.50;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T07:23:18;2.80;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T07:28:22;1.80;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T07:33:25;3.20;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T07:38:29;2.10;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T07:43:32;3.60;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T07:53:40;1.30;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T07:58:44;1.60;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T08:03:53;3.40;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T08:08:57;1.20;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T08:14:00;1.10;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T08:19:12;1.00;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T08:24:24;0.60;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T08:29:28;0.80;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T08:34:31;1.60;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T08:39:35;0.80;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T08:44:58;0.80;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T08:50:05;0.70;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T09:00:18;0.70;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T09:05:28;0.80;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T09:10:36;1.10;;;0.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T09:15:44;0.90;;;0.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T09:20:55;1.10;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T09:26:02;0.90;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T09:31:21;0.60;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T09:36:27;0.50;;;0.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T09:41:31;0.40;;;0.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T09:46:37;0.50;;;0.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T10:13:44;0.90;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T10:18:45;1.50;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T10:23:53;1.40;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T10:39:35;1.20;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T10:44:48;0.70;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T10:49:58;0.50;;;0.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T11:11:30;2.20;;;0.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T11:22:05;0.10;;;0.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T11:38:34;2.00;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T11:43:56;2.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T11:49:10;0.50;;;0.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T11:59:39;0.30;;;0.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T12:04:44;0.40;;;0.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T12:09:55;0.50;;;0.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T12:15:04;0.40;;;0.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T12:26:03;0.30;;;0.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T12:36:39;0.40;;;0.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T12:47:33;0.40;;;0.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T12:57:46;0.60;;;0.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T13:03:09;0.50;;;0.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T13:08:16;0.40;;;0.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T13:13:31;0.50;;;0.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T13:18:39;0.20;;;0.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T13:23:47;0.50;;;0.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T13:28:54;0.60;;;0.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T13:39:39;2.20;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T13:44:43;1.10;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T13:49:46;0.90;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T13:54:50;3.10;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T13:59:55;0.70;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T14:05:00;0.60;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T14:10:22;1.70;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T14:15:45;0.80;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T14:20:49;0.80;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T14:26:16;0.90;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T14:31:35;1.10;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T14:36:38;1.60;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T14:41:42;2.20;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T14:46:47;0.50;;;0.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T14:51:51;1.20;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T14:56:56;0.90;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T15:07:09;1.30;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T15:12:16;1.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T15:17:21;1.80;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T15:22:25;0.70;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T15:27:29;0.70;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T15:32:32;0.50;;;0.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T15:37:35;1.00;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T15:42:39;1.30;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T15:47:43;1.00;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T15:52:48;1.30;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T15:57:53;1.30;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:02:56;1.50;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:07:59;0.90;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:13:02;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:18:06;1.90;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:23:28;1.90;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:28:32;1.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:33:35;2.90;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:38:39;2.40;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:43:45;2.90;;;2.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:48:52;2.30;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:53:56;1.80;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T16:59:00;1.90;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T17:04:06;3.00;;;2.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T17:14:14;1.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T17:19:19;4.20;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T17:24:22;2.00;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T17:29:26;1.70;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T17:34:30;1.90;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T17:39:33;6.80;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T17:44:36;3.60;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T17:53:52;4.20;;;3.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T17:58:57;3.90;;;3.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T18:04:03;2.70;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T18:09:08;3.20;;;2.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T18:20:05;7.80;;;7.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T18:30:12;6.90;;;6.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T18:35:16;9.20;;;8.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T18:40:20;4.80;;;4.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T18:45:25;6.80;;;6.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T18:50:28;7.60;;;6.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T18:55:32;3.60;;;3.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T19:00:36;6.00;;;3.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T19:05:41;5.10;;;4.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T19:10:52;4.60;;;4.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T19:21:20;3.70;;;3.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T19:26:30;3.30;;;3.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T19:31:55;2.50;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T19:37:16;2.50;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T19:42:51;3.60;;;3.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T19:53:11;5.20;;;4.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T19:58:16;3.70;;;2.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T20:03:20;4.30;;;3.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T20:08:33;4.80;;;3.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T20:13:47;3.50;;;3.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T20:24:36;3.60;;;3.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T20:29:54;2.60;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T20:34:58;3.30;;;2.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T20:40:01;3.30;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T20:45:05;1.80;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T20:50:09;2.50;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T20:55:13;2.30;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:00:17;2.90;;;2.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:05:21;3.60;;;3.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:10:26;2.80;;;2.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:15:29;1.80;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:20:33;4.40;;;2.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:25:36;2.30;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:30:39;1.70;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:35:43;4.00;;;2.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:40:46;2.70;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:45:49;3.50;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:51:00;2.60;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T21:56:12;3.10;;;2.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:01:21;2.20;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:06:27;2.20;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:11:39;2.70;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:16:45;3.00;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:21:50;2.00;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:26:54;2.50;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:31:57;1.60;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:37:00;2.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:42:04;1.90;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:47:07;3.10;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:52:10;1.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-20T22:57:14;1.70;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:02:17;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:07:20;2.60;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:12:23;0.70;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:17:27;1.40;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:22:30;1.00;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:27:34;0.90;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:32:37;2.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:37:40;0.80;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:42:44;1.50;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:47:47;1.80;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:52:50;1.70;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-20T23:57:54;1.00;;;0.80;;
