sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16101;SDS011;56411;52.964;10.540;2022-07-15T00:01:55;10.10;;;2.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:04:22;9.40;;;3.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:06:49;8.20;;;2.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:09:17;11.07;;;3.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:11:44;9.57;;;3.03;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:14:11;9.70;;;3.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:16:38;8.60;;;3.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:19:05;10.80;;;3.27;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:21:31;12.47;;;3.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:23:58;10.27;;;3.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:26:27;12.90;;;3.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:28:54;12.87;;;4.17;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:31:20;10.80;;;3.57;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:33:47;8.80;;;3.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:36:14;7.93;;;3.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:38:41;8.90;;;3.13;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:41:08;8.27;;;3.37;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:43:36;9.93;;;3.33;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:46:05;10.67;;;3.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:48:33;11.47;;;3.37;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:51:00;14.37;;;3.80;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:53:28;9.40;;;3.17;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:55:59;8.57;;;3.13;;
16101;SDS011;56411;52.964;10.540;2022-07-15T00:58:28;9.57;;;3.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:01:01;13.57;;;3.77;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:03:28;9.83;;;3.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:05:57;12.13;;;3.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:08:24;11.67;;;3.53;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:10:51;10.80;;;3.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:13:19;10.60;;;3.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:15:46;12.00;;;3.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:18:15;14.03;;;4.03;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:20:43;14.60;;;4.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:23:11;9.73;;;3.53;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:25:38;9.97;;;3.33;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:28:06;9.20;;;3.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:30:34;10.10;;;3.67;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:33:02;14.03;;;3.43;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:35:29;11.87;;;3.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:37:57;11.53;;;3.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:40:24;12.97;;;3.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:42:51;12.67;;;3.23;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:45:18;8.67;;;3.47;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:47:45;14.97;;;3.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:50:14;10.23;;;3.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:52:40;9.50;;;3.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:55:09;11.90;;;3.17;;
16101;SDS011;56411;52.964;10.540;2022-07-15T01:57:37;13.30;;;3.73;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:00:04;11.53;;;3.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:02:33;11.00;;;3.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:05:00;14.97;;;3.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:07:28;12.53;;;3.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:09:56;13.17;;;3.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:12:25;12.07;;;3.47;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:14:52;11.20;;;3.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:17:18;13.73;;;3.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:19:46;12.13;;;3.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:22:13;11.33;;;3.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:24:40;11.97;;;3.97;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:27:07;11.77;;;3.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:29:36;13.70;;;3.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:32:03;10.63;;;3.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:34:31;13.53;;;3.87;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:36:57;11.87;;;3.67;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:39:24;10.87;;;3.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:41:51;10.87;;;3.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:44:18;16.17;;;4.37;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:46:47;9.53;;;3.93;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:49:14;9.37;;;3.83;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:51:40;10.60;;;3.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:54:07;12.50;;;4.07;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:56:34;12.50;;;3.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T02:59:01;13.03;;;3.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:01:29;11.07;;;3.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:03:57;14.40;;;3.77;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:06:25;11.57;;;3.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:08:52;12.80;;;3.57;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:11:19;11.57;;;3.73;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:13:46;13.03;;;3.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:16:13;11.03;;;3.37;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:18:40;9.87;;;3.23;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:21:08;10.17;;;3.53;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:23:35;12.30;;;3.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:26:02;12.30;;;3.83;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:28:29;10.90;;;3.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:30:56;10.20;;;3.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:33:23;12.23;;;3.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:35:50;10.77;;;3.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:38:18;10.40;;;3.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:40:45;10.27;;;3.33;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:43:12;9.73;;;3.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:45:39;11.63;;;2.83;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:48:07;11.57;;;3.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:50:34;13.07;;;3.37;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:53:01;10.90;;;3.33;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:55:29;14.97;;;3.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T03:57:56;12.83;;;2.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:00:23;10.43;;;3.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:02:50;13.87;;;3.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:05:17;14.17;;;3.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:07:44;10.23;;;3.03;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:10:12;11.80;;;3.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:12:40;18.90;;;3.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:15:08;18.30;;;3.67;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:17:35;11.27;;;3.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:20:03;13.77;;;3.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:22:30;9.77;;;2.63;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:25:05;11.23;;;3.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:27:33;11.57;;;3.00;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:30:01;12.10;;;2.97;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:32:30;11.57;;;3.00;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:34:57;9.70;;;3.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:37:24;12.00;;;2.97;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:39:50;10.50;;;3.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:42:17;8.70;;;2.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:44:44;8.17;;;2.77;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:47:13;9.53;;;2.80;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:49:40;11.10;;;2.47;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:52:25;8.63;;;2.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:54:52;11.00;;;3.00;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:57:20;17.07;;;3.23;;
16101;SDS011;56411;52.964;10.540;2022-07-15T04:59:48;11.50;;;2.87;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:02:16;9.17;;;2.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:04:43;13.93;;;2.97;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:07:12;10.43;;;2.63;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:09:39;10.33;;;2.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:12:06;12.23;;;2.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:14:33;11.67;;;2.80;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:17:00;8.73;;;2.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:19:28;11.17;;;2.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:21:55;12.53;;;2.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:24:22;8.67;;;2.47;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:26:49;9.67;;;2.63;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:29:15;9.67;;;2.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:31:42;9.43;;;2.73;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:34:09;10.77;;;2.80;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:36:38;10.50;;;2.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:39:05;9.80;;;2.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:41:32;11.13;;;2.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:43:59;10.57;;;2.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:46:26;6.23;;;2.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:48:52;7.67;;;2.33;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:51:19;10.60;;;2.53;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:53:48;9.50;;;2.43;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:56:14;12.73;;;2.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T05:58:41;9.67;;;2.33;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:01:08;8.03;;;2.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:03:35;9.97;;;2.43;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:06:02;10.70;;;2.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:08:30;11.20;;;2.53;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:10:59;9.25;;;2.47;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:13:26;9.97;;;2.33;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:15:52;10.63;;;2.33;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:18:19;7.15;;;2.28;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:20:47;9.20;;;2.37;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:23:13;8.73;;;2.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:25:40;9.17;;;2.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:28:09;9.53;;;2.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:30:36;10.43;;;2.43;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:33:03;9.50;;;2.13;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:35:30;8.37;;;2.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:37:57;9.83;;;2.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:40:24;11.13;;;2.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:42:51;9.07;;;2.28;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:45:19;12.87;;;2.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:47:46;9.25;;;1.85;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:50:13;7.63;;;1.98;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:52:40;9.63;;;2.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:55:08;11.93;;;2.13;;
16101;SDS011;56411;52.964;10.540;2022-07-15T06:57:35;8.00;;;2.00;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:00:02;8.00;;;1.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:02:32;5.90;;;1.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:04:59;8.27;;;2.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:07:26;6.68;;;2.00;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:09:54;11.98;;;2.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:12:21;9.57;;;2.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:14:48;7.88;;;1.92;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:17:15;6.57;;;1.83;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:19:43;6.00;;;1.85;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:22:10;8.73;;;2.00;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:24:37;3.42;;;1.58;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:27:04;6.53;;;1.75;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:29:31;5.28;;;1.67;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:31:58;5.13;;;1.98;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:34:25;6.85;;;2.05;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:36:53;6.78;;;1.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:39:20;10.57;;;1.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:41:47;7.38;;;1.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:44:18;3.80;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:46:45;8.70;;;2.38;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:49:12;5.68;;;1.77;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:51:39;6.22;;;1.77;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:54:09;6.70;;;1.63;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:56:37;4.03;;;1.77;;
16101;SDS011;56411;52.964;10.540;2022-07-15T07:59:04;9.23;;;1.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:01:31;6.07;;;1.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:03:59;6.35;;;1.75;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:06:26;8.05;;;1.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:08:53;6.20;;;1.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:11:22;6.97;;;1.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:13:49;6.72;;;1.77;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:16:16;6.70;;;1.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:18:43;7.97;;;1.80;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:21:09;7.47;;;1.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:23:36;7.47;;;1.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:26:03;5.13;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:28:32;5.72;;;1.65;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:30:59;4.97;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:33:27;4.85;;;1.48;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:35:54;6.53;;;1.63;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:38:21;6.03;;;1.65;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:40:48;5.82;;;1.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:43:15;6.07;;;1.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:45:47;7.70;;;1.90;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:48:14;5.20;;;1.67;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:50:43;5.78;;;1.65;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:53:11;5.85;;;1.65;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:55:38;9.32;;;1.48;;
16101;SDS011;56411;52.964;10.540;2022-07-15T08:58:04;3.75;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:00:31;4.30;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:03:01;3.15;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:05:30;3.53;;;1.27;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:08:00;3.63;;;1.27;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:10:42;4.22;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:13:10;6.15;;;1.42;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:15:39;4.45;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:18:10;5.75;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:20:39;6.35;;;1.35;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:23:08;6.15;;;1.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:25:36;4.82;;;1.33;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:28:05;5.25;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:30:35;4.30;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:33:22;6.80;;;1.58;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:36:04;3.05;;;1.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:38:37;3.55;;;1.33;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:41:07;2.90;;;1.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:43:43;4.25;;;1.42;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:46:11;4.78;;;1.38;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:48:40;4.95;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:51:08;4.55;;;1.67;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:53:36;2.85;;;1.23;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:56:06;1.77;;;1.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T09:58:36;5.05;;;1.48;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:01:05;3.53;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:03:34;4.07;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:06:04;5.65;;;1.27;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:08:34;5.22;;;1.35;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:11:01;6.05;;;1.42;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:19:52;3.58;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:22:42;4.93;;;1.58;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:25:20;5.18;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:27:59;5.95;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:30:30;7.93;;;1.83;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:33:14;5.53;;;1.42;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:35:46;4.78;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:38:22;4.80;;;1.73;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:40:58;4.68;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:43:39;5.95;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:46:17;5.15;;;1.80;;
16101;SDS011;56411;52.964;10.540;2022-07-15T10:48:46;3.60;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:00:27;6.55;;;1.52;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:03:06;4.90;;;1.55;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:05:41;5.32;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:17:19;5.22;;;1.63;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:19:52;4.15;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:22:21;3.88;;;1.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:24:49;6.63;;;1.85;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:27:17;3.17;;;1.42;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:29:46;2.63;;;1.25;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:32:16;4.93;;;1.80;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:34:46;2.78;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:37:14;5.15;;;1.52;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:39:45;5.35;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:42:20;4.80;;;1.58;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:45:07;4.85;;;1.42;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:47:41;3.15;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:50:17;3.03;;;1.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:52:44;4.68;;;1.58;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:55:12;3.38;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T11:57:43;4.85;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:00:12;4.72;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:02:41;2.65;;;1.35;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:05:10;3.78;;;1.25;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:07:38;4.90;;;1.48;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:10:12;4.40;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:12:42;2.90;;;1.13;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:15:18;5.43;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:17:50;4.13;;;1.35;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:20:17;4.80;;;1.42;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:25:34;3.22;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:28:01;3.90;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:30:29;2.75;;;1.23;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:35:45;4.55;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:38:24;5.18;;;1.48;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:41:03;4.43;;;1.38;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:43:45;4.80;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:46:16;2.92;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:48:46;3.80;;;1.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:51:17;3.20;;;1.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:54:02;4.18;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T12:59:22;3.95;;;1.35;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:02:03;3.95;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:04:31;2.92;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:06:58;3.50;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:09:25;5.18;;;1.48;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:11:58;4.28;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:14:28;6.13;;;1.27;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:16:59;4.32;;;1.45;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:19:26;7.03;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:21:57;5.28;;;1.42;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:24:24;4.32;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:26:54;3.67;;;1.48;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:29:20;6.43;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:31:50;5.20;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:34:17;3.88;;;1.27;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:36:47;3.63;;;1.42;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:39:15;7.75;;;1.98;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:41:42;3.88;;;1.95;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:44:12;4.15;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:46:39;5.15;;;1.42;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:49:09;4.32;;;1.42;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:51:36;6.53;;;1.55;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:54:05;4.07;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:56:42;4.72;;;1.48;;
16101;SDS011;56411;52.964;10.540;2022-07-15T13:59:14;4.00;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:01:41;3.00;;;1.55;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:04:08;3.20;;;1.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:06:35;3.22;;;1.40;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:09:06;2.03;;;1.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:11:36;2.17;;;1.17;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:14:05;1.77;;;1.13;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:16:32;4.05;;;1.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:18:59;2.75;;;1.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:21:26;3.70;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:23:58;1.10;;;1.00;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:26:25;4.32;;;1.77;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:28:55;3.70;;;1.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:31:23;4.88;;;1.60;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:33:50;3.03;;;1.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:36:17;6.03;;;1.52;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:38:44;2.38;;;1.50;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:41:11;2.53;;;1.27;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:43:38;4.18;;;2.13;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:46:05;3.10;;;1.38;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:48:34;2.22;;;1.23;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:51:01;2.50;;;1.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:53:28;1.90;;;0.93;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:55:55;2.75;;;1.30;;
16101;SDS011;56411;52.964;10.540;2022-07-15T14:58:22;3.75;;;1.25;;
16101;SDS011;56411;52.964;10.540;2022-07-15T15:00:49;2.55;;;0.95;;
16101;SDS011;56411;52.964;10.540;2022-07-15T15:03:16;2.85;;;0.93;;
16101;SDS011;56411;52.964;10.540;2022-07-15T15:05:45;2.10;;;0.70;;
16101;SDS011;56411;52.964;10.540;2022-07-15T15:08:12;1.98;;;1.20;;
16101;SDS011;56411;52.964;10.540;2022-07-15T15:10:39;2.97;;;1.10;;
16101;SDS011;56411;52.964;10.540;2022-07-15T15:13:06;0.73;;;0.70;;