sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2023-02-15T00:01:37;2.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:04:05;2.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:06:33;2.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:09:02;2.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:11:29;2.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:14:17;2.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:16:45;2.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:19:16;2.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:22:01;2.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:24:29;2.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:26:56;2.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:29:23;2.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:31:50;2.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:34:19;2.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:36:47;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:39:15;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:41:44;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:44:11;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:46:39;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:49:06;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:51:33;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:54:00;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:56:27;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T00:58:55;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:01:23;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:03:51;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:06:18;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:08:45;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:11:15;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:13:47;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:16:16;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:18:43;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:21:12;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:23:41;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:26:08;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:28:36;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:31:07;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:33:36;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:36:04;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:38:31;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:40:57;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:43:47;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:46:16;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:48:48;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:51:19;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:53:49;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:56:20;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T01:58:49;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:01:18;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:03:54;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:06:24;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:08:52;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:11:19;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:13:46;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:16:17;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:18:54;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:21:50;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:24:57;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:27:35;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:30:33;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:33:22;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:35:59;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:38:36;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:41:15;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:43:49;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:46:20;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:48:50;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:51:17;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:53:50;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:56:22;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T02:58:53;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:01:25;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:03:57;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:06:30;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:09:04;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:11:33;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:14:00;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:16:27;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:18:59;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:21:33;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:24:06;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:26:35;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:29:04;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:31:35;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:34:09;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:36:42;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:39:15;1.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:41:54;1.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:44:27;1.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:47:00;1.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:49:32;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:52:02;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:54:31;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T03:57:17;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:00:18;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:03:21;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:05:50;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:08:17;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:10:49;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:13:17;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:15:44;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:18:29;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:21:14;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:23:58;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:26:42;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:29:09;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:31:36;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:34:03;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:36:32;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:38:58;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:41:25;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:43:52;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:46:19;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:48:46;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:51:13;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:53:41;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:56:08;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T04:58:35;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:01:06;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:03:33;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:06:00;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:08:27;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:10:55;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:13:23;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:15:50;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:18:19;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:20:46;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:23:13;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:25:40;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:28:27;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:31:03;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:33:30;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:35:57;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:38:24;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:40:52;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:43:19;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:45:48;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:48:15;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:50:42;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:53:10;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:55:38;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T05:58:05;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:00:32;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:03:00;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:05:27;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:07:54;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:10:21;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:12:48;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:15:15;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:17:42;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:20:12;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:22:39;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:25:06;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:27:35;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:30:03;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:32:31;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:34:57;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:37:26;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:39:53;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:42:21;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:44:48;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:47:14;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:49:41;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:52:08;0.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:54:36;0.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:57:03;0.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T06:59:31;0.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:01:58;0.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:04:25;0.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:06:55;0.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:09:22;0.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:11:50;0.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:14:35;0.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:17:02;0.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:19:29;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:21:55;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:24:23;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:26:56;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:29:24;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:31:51;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:34:18;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:36:44;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:39:12;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:41:39;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:44:11;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:46:37;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:49:04;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:51:31;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:53:59;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:56:25;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T07:58:53;1.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:01:24;1.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:03:51;1.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:06:19;1.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:08:46;1.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:11:18;1.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:13:55;1.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:16:28;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:18:56;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:21:26;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:23:53;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:26:20;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:28:47;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:31:15;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:33:45;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:36:14;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:38:41;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:41:10;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:43:37;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:46:05;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:48:32;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:51:08;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:53:37;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:56:04;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T08:58:31;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:00:58;2.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:03:25;2.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:05:57;2.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:08:26;2.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:11:03;2.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:13:30;2.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:15:59;2.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:18:36;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:21:08;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:23:36;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:26:05;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:28:32;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:31:10;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:33:39;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:36:15;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:38:44;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:41:36;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:44:15;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:46:59;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:49:34;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:55:14;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T09:57:48;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:00:24;2.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:03:09;2.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:05:48;2.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:08:48;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:11:26;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:14:34;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:17:16;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:19:54;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:22:33;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:25:17;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:27:49;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:30:19;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:32:58;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:35:45;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:38:21;2.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:40:57;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:46:35;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:49:27;2.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:52:06;2.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:54:45;2.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T10:57:21;2.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:00:03;2.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:02:48;2.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:05:29;2.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:07:59;2.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:10:30;2.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:13:03;2.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:15:35;3.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:18:11;3.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:20:45;3.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:23:32;3.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:26:03;3.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:28:34;3.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:31:20;3.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:33:51;3.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:36:21;3.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:38:52;3.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:41:24;3.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:43:56;3.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:46:25;3.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:48:52;4.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:51:21;4.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T11:53:49;4.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:31:32;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:34:03;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:36:43;5.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:39:20;5.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:42:02;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:44:31;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:47:01;5.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:49:30;5.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:51:58;5.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:54:46;5.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:57:25;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T12:59:54;6.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:02:29;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:05:06;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:07:34;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:10:01;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:12:31;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:15:27;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:17:58;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:20:28;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:22:59;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:25:35;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:28:06;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:30:40;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:33:15;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:36:02;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:38:49;7.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:41:20;7.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:43:58;7.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:50:03;7.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:52:40;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T13:55:29;7.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:01:06;8.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:04:00;8.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:06:49;8.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:09:30;8.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:12:12;8.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:15:14;8.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:17:54;8.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:20:36;8.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:23:14;9.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:25:47;9.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:28:19;9.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:30:49;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:33:37;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:36:07;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:38:56;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:41:31;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:44:07;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:46:42;10.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:49:15;11.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:52:02;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:54:55;11.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T14:57:33;11.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:00:01;11.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:02:49;11.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:05:19;11.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:07:49;11.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:10:41;11.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:13:38;11.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:16:30;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:18:59;11.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:21:54;11.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:24:48;11.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:30:50;11.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:46:23;10.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:49:00;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:51:30;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:53:59;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:56:30;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T15:59:01;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:01:33;9.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:04:01;9.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:06:30;9.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:09:09;9.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:11:37;9.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:14:11;8.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:16:41;8.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:19:19;8.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:21:48;8.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:24:26;8.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:27:11;8.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:29:42;8.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:32:18;8.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:34:56;8.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:37:24;8.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:39:53;8.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:42:21;8.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:44:51;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:47:25;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:49:54;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:52:23;7.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:54:54;7.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:57:24;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T16:59:54;7.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:02:25;7.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:05:07;7.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:07:38;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:10:26;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:12:54;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:15:27;7.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:17:59;7.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:20:27;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:22:55;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:25:32;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:28:02;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:30:31;7.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:33:03;7.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:35:31;7.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:38:05;7.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:40:34;7.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:43:01;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:45:33;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:48:04;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:50:32;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:53:00;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:55:28;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T17:58:01;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T18:00:29;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T18:03:16;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T18:06:00;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T18:08:46;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T18:11:30;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T18:14:02;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-15T18:16:32;6.30;99.90