sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38225;BME280;24025;48.138;11.428;2023-04-07T00:02:30;95539.03;;;5.13;53.07
38225;BME280;24025;48.138;11.428;2023-04-07T00:05:03;95540.00;;;5.08;51.89
38225;BME280;24025;48.138;11.428;2023-04-07T00:07:35;95534.81;;;4.99;52.17
38225;BME280;24025;48.138;11.428;2023-04-07T00:10:19;95545.19;;;4.83;52.32
38225;BME280;24025;48.138;11.428;2023-04-07T00:12:50;95545.34;;;4.87;52.51
38225;BME280;24025;48.138;11.428;2023-04-07T00:15:22;95541.16;;;4.86;52.57
38225;BME280;24025;48.138;11.428;2023-04-07T00:17:54;95541.47;;;4.84;51.91
38225;BME280;24025;48.138;11.428;2023-04-07T00:20:26;95538.13;;;4.75;52.61
38225;BME280;24025;48.138;11.428;2023-04-07T00:22:58;95547.91;;;4.75;52.27
38225;BME280;24025;48.138;11.428;2023-04-07T00:25:29;95539.88;;;4.71;52.61
38225;BME280;24025;48.138;11.428;2023-04-07T00:28:01;95547.66;;;4.68;52.75
38225;BME280;24025;48.138;11.428;2023-04-07T00:30:32;95534.16;;;4.69;52.12
38225;BME280;24025;48.138;11.428;2023-04-07T00:33:04;95545.09;;;4.59;52.11
38225;BME280;24025;48.138;11.428;2023-04-07T00:35:40;95536.59;;;4.53;52.20
38225;BME280;24025;48.138;11.428;2023-04-07T00:38:11;95528.69;;;4.53;52.57
38225;BME280;24025;48.138;11.428;2023-04-07T00:40:43;95532.81;;;4.42;52.59
38225;BME280;24025;48.138;11.428;2023-04-07T00:43:14;95534.38;;;4.43;53.10
38225;BME280;24025;48.138;11.428;2023-04-07T00:45:46;95536.28;;;4.55;52.44
38225;BME280;24025;48.138;11.428;2023-04-07T00:48:18;95530.34;;;4.58;52.71
38225;BME280;24025;48.138;11.428;2023-04-07T00:50:49;95530.81;;;4.60;52.01
38225;BME280;24025;48.138;11.428;2023-04-07T00:53:21;95526.53;;;4.68;51.73
38225;BME280;24025;48.138;11.428;2023-04-07T00:55:53;95515.84;;;4.64;52.21
38225;BME280;24025;48.138;11.428;2023-04-07T00:58:24;95517.53;;;4.69;51.55
38225;BME280;24025;48.138;11.428;2023-04-07T01:01:08;95520.09;;;4.77;51.56
38225;BME280;24025;48.138;11.428;2023-04-07T01:04:00;95514.28;;;4.84;51.66
38225;BME280;24025;48.138;11.428;2023-04-07T01:06:38;95511.13;;;4.91;51.80
38225;BME280;24025;48.138;11.428;2023-04-07T01:09:18;95513.94;;;4.86;51.95
38225;BME280;24025;48.138;11.428;2023-04-07T01:12:01;95517.50;;;4.90;51.34
38225;BME280;24025;48.138;11.428;2023-04-07T01:14:40;95505.63;;;4.96;51.56
38225;BME280;24025;48.138;11.428;2023-04-07T01:17:14;95505.41;;;5.01;51.50
38225;BME280;24025;48.138;11.428;2023-04-07T01:19:50;95497.81;;;4.99;51.99
38225;BME280;24025;48.138;11.428;2023-04-07T01:22:38;95507.72;;;5.02;52.07
38225;BME280;24025;48.138;11.428;2023-04-07T01:31:11;95511.47;;;5.01;52.84
38225;BME280;24025;48.138;11.428;2023-04-07T01:33:44;95506.84;;;4.98;52.42
38225;BME280;24025;48.138;11.428;2023-04-07T01:36:17;95506.00;;;5.06;53.02
38225;BME280;24025;48.138;11.428;2023-04-07T01:38:50;95506.00;;;5.06;52.72
38225;BME280;24025;48.138;11.428;2023-04-07T01:41:23;95506.09;;;5.10;53.73
38225;BME280;24025;48.138;11.428;2023-04-07T01:43:55;95511.72;;;5.08;53.46
38225;BME280;24025;48.138;11.428;2023-04-07T01:46:27;95506.22;;;5.14;52.98
38225;BME280;24025;48.138;11.428;2023-04-07T01:49:00;95506.66;;;5.16;54.16
38225;BME280;24025;48.138;11.428;2023-04-07T01:51:33;95495.09;;;5.20;53.49
38225;BME280;24025;48.138;11.428;2023-04-07T01:54:05;95500.72;;;5.19;54.41
38225;BME280;24025;48.138;11.428;2023-04-07T01:56:37;95503.38;;;5.19;54.64
38225;BME280;24025;48.138;11.428;2023-04-07T01:59:09;95502.91;;;5.17;55.32
38225;BME280;24025;48.138;11.428;2023-04-07T02:01:41;95494.31;;;5.20;54.92
38225;BME280;24025;48.138;11.428;2023-04-07T02:07:18;95487.63;;;5.22;55.67
38225;BME280;24025;48.138;11.428;2023-04-07T02:09:55;95485.88;;;5.26;55.54
38225;BME280;24025;48.138;11.428;2023-04-07T02:12:28;95488.84;;;5.25;55.81
38225;BME280;24025;48.138;11.428;2023-04-07T02:15:02;95488.19;;;5.28;56.18
38225;BME280;24025;48.138;11.428;2023-04-07T02:17:38;95488.94;;;5.16;57.72
38225;BME280;24025;48.138;11.428;2023-04-07T02:20:11;95482.00;;;5.24;57.49
38225;BME280;24025;48.138;11.428;2023-04-07T02:22:43;95487.63;;;5.22;57.61
38225;BME280;24025;48.138;11.428;2023-04-07T02:25:23;95490.16;;;5.19;58.83
38225;BME280;24025;48.138;11.428;2023-04-07T02:27:57;95485.44;;;5.24;58.20
38225;BME280;24025;48.138;11.428;2023-04-07T02:30:29;95483.56;;;5.25;59.51
38225;BME280;24025;48.138;11.428;2023-04-07T02:33:01;95486.19;;;5.25;60.04
38225;BME280;24025;48.138;11.428;2023-04-07T02:35:33;95482.22;;;5.19;61.14
38225;BME280;24025;48.138;11.428;2023-04-07T02:38:04;95481.88;;;5.08;62.33
38225;BME280;24025;48.138;11.428;2023-04-07T02:40:36;95482.31;;;5.10;62.68
38225;BME280;24025;48.138;11.428;2023-04-07T02:43:07;95485.28;;;5.08;62.93
38225;BME280;24025;48.138;11.428;2023-04-07T02:45:39;95482.22;;;5.06;63.74
38225;BME280;24025;48.138;11.428;2023-04-07T02:48:10;95486.38;;;5.07;64.37
38225;BME280;24025;48.138;11.428;2023-04-07T02:50:42;95485.19;;;5.05;64.31
38225;BME280;24025;48.138;11.428;2023-04-07T02:53:13;95481.44;;;5.06;65.22
38225;BME280;24025;48.138;11.428;2023-04-07T02:55:45;95477.44;;;5.00;65.34
38225;BME280;24025;48.138;11.428;2023-04-07T02:58:16;95482.41;;;5.01;65.86
38225;BME280;24025;48.138;11.428;2023-04-07T03:00:48;95484.50;;;5.08;65.54
38225;BME280;24025;48.138;11.428;2023-04-07T03:03:21;95479.13;;;5.17;63.98
38225;BME280;24025;48.138;11.428;2023-04-07T03:05:53;95480.09;;;5.12;65.44
38225;BME280;24025;48.138;11.428;2023-04-07T03:08:25;95473.50;;;5.18;64.62
38225;BME280;24025;48.138;11.428;2023-04-07T03:10:56;95478.28;;;5.25;64.34
38225;BME280;24025;48.138;11.428;2023-04-07T03:13:28;95479.47;;;5.27;64.17
38225;BME280;24025;48.138;11.428;2023-04-07T03:16:01;95467.16;;;5.31;64.78
38225;BME280;24025;48.138;11.428;2023-04-07T03:18:32;95469.56;;;5.36;65.24
38225;BME280;24025;48.138;11.428;2023-04-07T03:21:04;95479.16;;;5.41;63.58
38225;BME280;24025;48.138;11.428;2023-04-07T03:23:35;95470.56;;;5.44;63.64
38225;BME280;24025;48.138;11.428;2023-04-07T03:26:07;95466.63;;;5.50;65.06
38225;BME280;24025;48.138;11.428;2023-04-07T03:28:39;95468.59;;;5.53;64.74
38225;BME280;24025;48.138;11.428;2023-04-07T03:31:10;95467.16;;;5.56;63.63
38225;BME280;24025;48.138;11.428;2023-04-07T03:33:42;95467.72;;;5.61;63.79
38225;BME280;24025;48.138;11.428;2023-04-07T03:36:13;95460.22;;;5.63;63.78
38225;BME280;24025;48.138;11.428;2023-04-07T03:38:46;95461.44;;;5.66;64.14
38225;BME280;24025;48.138;11.428;2023-04-07T03:41:17;95462.22;;;5.66;64.23
38225;BME280;24025;48.138;11.428;2023-04-07T03:43:49;95455.91;;;5.71;64.25
38225;BME280;24025;48.138;11.428;2023-04-07T03:46:22;95457.44;;;5.72;63.71
38225;BME280;24025;48.138;11.428;2023-04-07T03:48:53;95449.94;;;5.74;63.93
38225;BME280;24025;48.138;11.428;2023-04-07T03:51:25;95451.03;;;5.73;64.40
38225;BME280;24025;48.138;11.428;2023-04-07T03:53:58;95452.94;;;5.73;65.36
38225;BME280;24025;48.138;11.428;2023-04-07T03:56:29;95445.75;;;5.73;65.52
38225;BME280;24025;48.138;11.428;2023-04-07T03:59:01;95444.66;;;5.74;66.53
38225;BME280;24025;48.138;11.428;2023-04-07T04:01:33;95446.88;;;5.72;66.60
38225;BME280;24025;48.138;11.428;2023-04-07T04:04:04;95443.78;;;5.70;67.15
38225;BME280;24025;48.138;11.428;2023-04-07T04:06:36;95441.13;;;5.70;68.22
38225;BME280;24025;48.138;11.428;2023-04-07T04:09:08;95441.47;;;5.68;67.94
38225;BME280;24025;48.138;11.428;2023-04-07T04:11:39;95443.00;;;5.69;67.32
38225;BME280;24025;48.138;11.428;2023-04-07T04:14:10;95450.09;;;5.65;68.21
38225;BME280;24025;48.138;11.428;2023-04-07T04:16:42;95445.56;;;5.66;68.40
38225;BME280;24025;48.138;11.428;2023-04-07T04:19:14;95454.56;;;5.65;69.33
38225;BME280;24025;48.138;11.428;2023-04-07T04:21:45;95448.09;;;5.62;69.06
38225;BME280;24025;48.138;11.428;2023-04-07T04:24:17;95450.84;;;5.42;70.05
38225;BME280;24025;48.138;11.428;2023-04-07T04:26:48;95446.09;;;5.47;69.31
38225;BME280;24025;48.138;11.428;2023-04-07T04:29:20;95446.34;;;5.42;69.91
38225;BME280;24025;48.138;11.428;2023-04-07T04:31:52;95447.66;;;5.36;70.13
38225;BME280;24025;48.138;11.428;2023-04-07T04:34:23;95445.66;;;5.08;71.63
38225;BME280;24025;48.138;11.428;2023-04-07T04:36:55;95444.97;;;5.11;71.79
38225;BME280;24025;48.138;11.428;2023-04-07T04:39:26;95441.38;;;5.16;71.20
38225;BME280;24025;48.138;11.428;2023-04-07T04:41:58;95438.38;;;5.05;72.53
38225;BME280;24025;48.138;11.428;2023-04-07T04:44:30;95443.22;;;5.03;72.52
38225;BME280;24025;48.138;11.428;2023-04-07T04:47:01;95433.19;;;5.09;72.10
38225;BME280;24025;48.138;11.428;2023-04-07T04:49:33;95439.94;;;5.06;72.20
38225;BME280;24025;48.138;11.428;2023-04-07T04:52:04;95436.94;;;5.08;72.54
38225;BME280;24025;48.138;11.428;2023-04-07T04:54:36;95437.81;;;5.12;72.94
38225;BME280;24025;48.138;11.428;2023-04-07T04:57:07;95435.66;;;5.14;72.74
38225;BME280;24025;48.138;11.428;2023-04-07T04:59:39;95433.44;;;5.16;72.86
38225;BME280;24025;48.138;11.428;2023-04-07T05:02:12;95433.09;;;5.18;72.47
38225;BME280;24025;48.138;11.428;2023-04-07T05:04:44;95427.94;;;5.21;72.19
38225;BME280;24025;48.138;11.428;2023-04-07T05:07:15;95424.63;;;5.24;71.97
38225;BME280;24025;48.138;11.428;2023-04-07T05:09:47;95425.50;;;5.28;72.58
38225;BME280;24025;48.138;11.428;2023-04-07T05:12:18;95425.63;;;5.32;71.84
38225;BME280;24025;48.138;11.428;2023-04-07T05:14:50;95431.69;;;5.32;72.80
38225;BME280;24025;48.138;11.428;2023-04-07T05:17:21;95433.66;;;5.35;72.26
38225;BME280;24025;48.138;11.428;2023-04-07T05:19:53;95433.66;;;5.35;71.68
38225;BME280;24025;48.138;11.428;2023-04-07T05:22:25;95433.78;;;5.39;71.57
38225;BME280;24025;48.138;11.428;2023-04-07T05:24:56;95432.00;;;5.43;71.77
38225;BME280;24025;48.138;11.428;2023-04-07T05:27:27;95433.97;;;5.46;72.22
38225;BME280;24025;48.138;11.428;2023-04-07T05:29:59;95437.72;;;5.45;72.08
38225;BME280;24025;48.138;11.428;2023-04-07T05:32:31;95435.00;;;5.42;72.46
38225;BME280;24025;48.138;11.428;2023-04-07T05:35:02;95421.88;;;5.45;72.27
38225;BME280;24025;48.138;11.428;2023-04-07T05:37:34;95426.94;;;5.50;71.93
38225;BME280;24025;48.138;11.428;2023-04-07T05:40:06;95416.59;;;5.57;71.60
38225;BME280;24025;48.138;11.428;2023-04-07T05:42:38;95419.53;;;5.56;71.55
38225;BME280;24025;48.138;11.428;2023-04-07T05:45:09;95423.50;;;5.62;71.61
38225;BME280;24025;48.138;11.428;2023-04-07T05:47:41;95416.13;;;5.67;72.03
38225;BME280;24025;48.138;11.428;2023-04-07T05:50:13;95416.47;;;5.66;70.88
38225;BME280;24025;48.138;11.428;2023-04-07T05:52:44;95415.78;;;5.69;71.89
38225;BME280;24025;48.138;11.428;2023-04-07T05:55:16;95418.09;;;5.71;71.23
38225;BME280;24025;48.138;11.428;2023-04-07T05:57:48;95414.78;;;5.74;71.90
38225;BME280;24025;48.138;11.428;2023-04-07T06:00:19;95413.13;;;5.81;70.60
38225;BME280;24025;48.138;11.428;2023-04-07T06:02:52;95409.47;;;5.86;70.87
38225;BME280;24025;48.138;11.428;2023-04-07T06:05:24;95405.06;;;5.90;71.00
38225;BME280;24025;48.138;11.428;2023-04-07T06:07:59;95407.06;;;5.93;70.93
38225;BME280;24025;48.138;11.428;2023-04-07T06:10:30;95401.03;;;5.92;70.69
38225;BME280;24025;48.138;11.428;2023-04-07T06:13:02;95406.75;;;5.94;71.07
38225;BME280;24025;48.138;11.428;2023-04-07T06:15:33;95400.44;;;5.99;70.43
38225;BME280;24025;48.138;11.428;2023-04-07T06:18:05;95398.25;;;6.01;70.55
38225;BME280;24025;48.138;11.428;2023-04-07T06:20:37;95386.63;;;6.06;70.76
38225;BME280;24025;48.138;11.428;2023-04-07T06:23:08;95389.81;;;6.11;70.72
38225;BME280;24025;48.138;11.428;2023-04-07T06:25:40;95387.38;;;6.18;69.88
38225;BME280;24025;48.138;11.428;2023-04-07T06:28:11;95379.19;;;6.23;69.61
38225;BME280;24025;48.138;11.428;2023-04-07T06:30:43;95390.19;;;6.25;69.49
38225;BME280;24025;48.138;11.428;2023-04-07T06:33:15;95387.31;;;6.31;69.99
38225;BME280;24025;48.138;11.428;2023-04-07T06:35:46;95388.94;;;6.35;68.61
38225;BME280;24025;48.138;11.428;2023-04-07T06:38:18;95382.44;;;6.33;67.89
38225;BME280;24025;48.138;11.428;2023-04-07T06:40:50;95388.78;;;6.44;68.18
38225;BME280;24025;48.138;11.428;2023-04-07T06:43:22;95380.59;;;6.49;66.90
38225;BME280;24025;48.138;11.428;2023-04-07T06:45:53;95376.94;;;6.53;66.66
38225;BME280;24025;48.138;11.428;2023-04-07T06:48:25;95380.09;;;6.59;67.02
38225;BME280;24025;48.138;11.428;2023-04-07T06:50:56;95382.25;;;6.69;66.98
38225;BME280;24025;48.138;11.428;2023-04-07T06:53:28;95382.59;;;6.68;66.57
38225;BME280;24025;48.138;11.428;2023-04-07T06:56:08;95378.50;;;6.70;65.86
38225;BME280;24025;48.138;11.428;2023-04-07T06:58:40;95373.38;;;6.77;65.88
38225;BME280;24025;48.138;11.428;2023-04-07T07:01:12;95384.84;;;6.81;65.43
38225;BME280;24025;48.138;11.428;2023-04-07T07:03:43;95385.28;;;6.84;65.54
38225;BME280;24025;48.138;11.428;2023-04-07T07:06:15;95389.09;;;6.86;65.06
38225;BME280;24025;48.138;11.428;2023-04-07T07:08:46;95385.44;;;6.91;64.73
38225;BME280;24025;48.138;11.428;2023-04-07T07:11:18;95382.94;;;6.98;64.94
38225;BME280;24025;48.138;11.428;2023-04-07T07:13:49;95381.69;;;7.07;64.57
38225;BME280;24025;48.138;11.428;2023-04-07T07:16:21;95383.66;;;7.10;64.13
38225;BME280;24025;48.138;11.428;2023-04-07T07:18:56;95386.13;;;7.19;63.85
38225;BME280;24025;48.138;11.428;2023-04-07T07:21:27;95379.72;;;7.20;63.68
38225;BME280;24025;48.138;11.428;2023-04-07T07:23:59;95380.13;;;7.22;64.01
38225;BME280;24025;48.138;11.428;2023-04-07T07:26:30;95379.94;;;7.31;64.72
38225;BME280;24025;48.138;11.428;2023-04-07T07:29:02;95370.97;;;7.35;63.93
38225;BME280;24025;48.138;11.428;2023-04-07T07:31:33;95384.81;;;7.45;64.40
38225;BME280;24025;48.138;11.428;2023-04-07T07:34:05;95387.53;;;7.48;63.98
38225;BME280;24025;48.138;11.428;2023-04-07T07:36:37;95383.75;;;7.49;63.47
38225;BME280;24025;48.138;11.428;2023-04-07T07:39:08;95381.22;;;7.53;63.22
38225;BME280;24025;48.138;11.428;2023-04-07T07:41:40;95389.16;;;7.53;62.50
38225;BME280;24025;48.138;11.428;2023-04-07T07:44:12;95388.13;;;7.57;62.99
38225;BME280;24025;48.138;11.428;2023-04-07T07:46:43;95392.41;;;7.62;62.31
38225;BME280;24025;48.138;11.428;2023-04-07T07:49:15;95390.88;;;7.61;62.74
38225;BME280;24025;48.138;11.428;2023-04-07T07:51:47;95391.63;;;7.61;62.00
38225;BME280;24025;48.138;11.428;2023-04-07T07:54:18;95388.69;;;7.66;61.82
38225;BME280;24025;48.138;11.428;2023-04-07T07:56:50;95388.84;;;7.74;62.10
38225;BME280;24025;48.138;11.428;2023-04-07T07:59:23;95387.13;;;7.81;62.08
38225;BME280;24025;48.138;11.428;2023-04-07T08:01:54;95382.16;;;7.80;60.62
38225;BME280;24025;48.138;11.428;2023-04-07T08:04:26;95377.78;;;7.87;60.48
38225;BME280;24025;48.138;11.428;2023-04-07T08:06:57;95381.31;;;7.95;59.92
38225;BME280;24025;48.138;11.428;2023-04-07T08:09:29;95372.53;;;8.10;60.76
38225;BME280;24025;48.138;11.428;2023-04-07T08:12:02;95379.31;;;8.27;60.23
38225;BME280;24025;48.138;11.428;2023-04-07T08:14:34;95373.59;;;8.44;58.84
38225;BME280;24025;48.138;11.428;2023-04-07T08:17:06;95373.16;;;8.62;58.62
38225;BME280;24025;48.138;11.428;2023-04-07T08:19:37;95370.41;;;8.77;58.46
38225;BME280;24025;48.138;11.428;2023-04-07T08:22:09;95371.47;;;8.96;57.32
38225;BME280;24025;48.138;11.428;2023-04-07T08:24:40;95377.78;;;9.11;56.79
38225;BME280;24025;48.138;11.428;2023-04-07T08:27:12;95369.56;;;9.19;55.99
38225;BME280;24025;48.138;11.428;2023-04-07T08:29:44;95365.16;;;9.30;55.89
38225;BME280;24025;48.138;11.428;2023-04-07T08:32:15;95375.94;;;9.38;54.50
38225;BME280;24025;48.138;11.428;2023-04-07T08:34:50;95363.44;;;9.42;53.38
38225;BME280;24025;48.138;11.428;2023-04-07T08:37:21;95369.53;;;9.42;54.24
38225;BME280;24025;48.138;11.428;2023-04-07T08:39:53;95360.22;;;9.29;54.11
38225;BME280;24025;48.138;11.428;2023-04-07T08:42:28;95367.31;;;9.48;53.90
38225;BME280;24025;48.138;11.428;2023-04-07T08:45:04;95367.88;;;9.60;54.08
38225;BME280;24025;48.138;11.428;2023-04-07T08:47:39;95362.25;;;9.65;53.50
38225;BME280;24025;48.138;11.428;2023-04-07T08:50:16;95368.44;;;9.73;53.92
38225;BME280;24025;48.138;11.428;2023-04-07T08:52:55;95361.38;;;9.58;52.33
38225;BME280;24025;48.138;11.428;2023-04-07T08:55:27;95362.66;;;9.68;53.59
38225;BME280;24025;48.138;11.428;2023-04-07T08:57:59;95362.75;;;9.75;53.18
38225;BME280;24025;48.138;11.428;2023-04-07T09:00:32;95360.50;;;9.77;53.17
38225;BME280;24025;48.138;11.428;2023-04-07T09:03:04;95365.16;;;9.83;52.81
38225;BME280;24025;48.138;11.428;2023-04-07T09:05:36;95357.06;;;9.76;52.32
38225;BME280;24025;48.138;11.428;2023-04-07T09:08:09;95361.84;;;9.93;52.21
38225;BME280;24025;48.138;11.428;2023-04-07T09:10:40;95351.66;;;10.29;52.15
38225;BME280;24025;48.138;11.428;2023-04-07T09:13:12;95356.25;;;10.32;50.45
38225;BME280;24025;48.138;11.428;2023-04-07T09:15:44;95351.22;;;10.61;51.16
38225;BME280;24025;48.138;11.428;2023-04-07T09:18:16;95348.28;;;10.73;50.01
38225;BME280;24025;48.138;11.428;2023-04-07T09:21:01;95349.78;;;10.70;49.71
38225;BME280;24025;48.138;11.428;2023-04-07T09:23:35;95349.69;;;11.04;51.21
38225;BME280;24025;48.138;11.428;2023-04-07T09:26:26;95353.00;;;11.38;49.94
38225;BME280;24025;48.138;11.428;2023-04-07T09:29:00;95339.03;;;11.59;48.36
38225;BME280;24025;48.138;11.428;2023-04-07T09:31:46;95337.25;;;11.81;48.20
38225;BME280;24025;48.138;11.428;2023-04-07T09:37:00;95338.06;;;11.92;46.21
38225;BME280;24025;48.138;11.428;2023-04-07T09:39:32;95338.91;;;12.07;45.08
38225;BME280;24025;48.138;11.428;2023-04-07T09:42:05;95340.28;;;11.79;43.71
38225;BME280;24025;48.138;11.428;2023-04-07T09:44:39;95337.13;;;11.04;45.02
38225;BME280;24025;48.138;11.428;2023-04-07T09:47:11;95336.00;;;11.05;45.75
38225;BME280;24025;48.138;11.428;2023-04-07T09:49:51;95330.63;;;11.02;46.36
38225;BME280;24025;48.138;11.428;2023-04-07T09:52:53;95331.69;;;10.94;45.85
38225;BME280;24025;48.138;11.428;2023-04-07T09:55:25;95327.06;;;11.35;45.58
38225;BME280;24025;48.138;11.428;2023-04-07T09:57:57;95322.81;;;11.27;45.69
38225;BME280;24025;48.138;11.428;2023-04-07T10:00:29;95327.03;;;11.31;45.18
38225;BME280;24025;48.138;11.428;2023-04-07T10:03:02;95329.06;;;11.49;45.12
38225;BME280;24025;48.138;11.428;2023-04-07T10:05:34;95329.34;;;10.85;44.78
38225;BME280;24025;48.138;11.428;2023-04-07T10:08:09;95329.28;;;11.22;44.90
38225;BME280;24025;48.138;11.428;2023-04-07T10:10:41;95324.81;;;11.41;44.63
38225;BME280;24025;48.138;11.428;2023-04-07T10:13:14;95327.59;;;11.66;44.31
38225;BME280;24025;48.138;11.428;2023-04-07T10:15:47;95321.16;;;11.74;44.46
38225;BME280;24025;48.138;11.428;2023-04-07T10:18:20;95318.81;;;11.65;44.81
38225;BME280;24025;48.138;11.428;2023-04-07T10:20:55;95323.94;;;11.91;45.44
38225;BME280;24025;48.138;11.428;2023-04-07T10:23:39;95323.34;;;12.30;43.92
38225;BME280;24025;48.138;11.428;2023-04-07T10:26:15;95320.75;;;13.05;43.68
38225;BME280;24025;48.138;11.428;2023-04-07T10:28:52;95311.94;;;13.54;42.68
38225;BME280;24025;48.138;11.428;2023-04-07T10:31:24;95324.91;;;13.81;41.91
38225;BME280;24025;48.138;11.428;2023-04-07T10:33:56;95316.13;;;13.70;41.88
38225;BME280;24025;48.138;11.428;2023-04-07T10:36:27;95320.72;;;13.73;40.71
38225;BME280;24025;48.138;11.428;2023-04-07T10:41:40;95320.28;;;13.88;41.66
38225;BME280;24025;48.138;11.428;2023-04-07T10:47:12;95318.81;;;14.61;42.14
38225;BME280;24025;48.138;11.428;2023-04-07T10:50:19;95310.22;;;14.87;38.59
38225;BME280;24025;48.138;11.428;2023-04-07T10:53:05;95305.75;;;14.66;37.46
38225;BME280;24025;48.138;11.428;2023-04-07T10:55:45;95305.41;;;14.61;40.09
38225;BME280;24025;48.138;11.428;2023-04-07T10:58:24;95307.97;;;14.75;39.73
38225;BME280;24025;48.138;11.428;2023-04-07T11:03:29;95302.47;;;14.34;40.28
38225;BME280;24025;48.138;11.428;2023-04-07T11:06:12;95309.16;;;13.97;40.74
38225;BME280;24025;48.138;11.428;2023-04-07T11:08:45;95314.25;;;13.49;40.02
38225;BME280;24025;48.138;11.428;2023-04-07T11:11:37;95313.91;;;13.36;40.51
38225;BME280;24025;48.138;11.428;2023-04-07T11:14:09;95313.13;;;13.28;40.69
38225;BME280;24025;48.138;11.428;2023-04-07T11:16:42;95313.53;;;13.20;41.83
38225;BME280;24025;48.138;11.428;2023-04-07T11:19:13;95310.06;;;13.05;41.49
38225;BME280;24025;48.138;11.428;2023-04-07T11:21:45;95308.16;;;13.38;42.08
38225;BME280;24025;48.138;11.428;2023-04-07T11:24:32;95308.50;;;13.61;40.99
38225;BME280;24025;48.138;11.428;2023-04-07T11:27:04;95301.56;;;13.74;41.26
38225;BME280;24025;48.138;11.428;2023-04-07T11:29:37;95301.06;;;14.04;40.65
38225;BME280;24025;48.138;11.428;2023-04-07T11:32:09;95295.94;;;14.35;40.40
38225;BME280;24025;48.138;11.428;2023-04-07T11:34:41;95298.06;;;14.68;39.72
38225;BME280;24025;48.138;11.428;2023-04-07T11:37:24;95294.88;;;14.88;39.51
38225;BME280;24025;48.138;11.428;2023-04-07T11:39:57;95294.13;;;14.84;38.92
38225;BME280;24025;48.138;11.428;2023-04-07T11:42:34;95286.81;;;14.88;38.67
38225;BME280;24025;48.138;11.428;2023-04-07T11:45:15;95288.56;;;15.09;38.43
38225;BME280;24025;48.138;11.428;2023-04-07T11:47:47;95287.69;;;15.22;37.93
38225;BME280;24025;48.138;11.428;2023-04-07T11:50:38;95285.22;;;15.39;37.72
38225;BME280;24025;48.138;11.428;2023-04-07T11:53:10;95284.16;;;15.29;37.28
38225;BME280;24025;48.138;11.428;2023-04-07T11:55:41;95279.75;;;15.46;38.05
38225;BME280;24025;48.138;11.428;2023-04-07T11:58:13;95284.28;;;15.56;37.25
38225;BME280;24025;48.138;11.428;2023-04-07T12:00:52;95285.19;;;15.80;37.76
38225;BME280;24025;48.138;11.428;2023-04-07T12:03:24;95283.78;;;15.27;36.34
38225;BME280;24025;48.138;11.428;2023-04-07T12:05:56;95285.69;;;15.30;37.46
38225;BME280;24025;48.138;11.428;2023-04-07T12:08:42;95278.56;;;15.50;37.50
38225;BME280;24025;48.138;11.428;2023-04-07T12:11:14;95283.84;;;15.65;37.83
38225;BME280;24025;48.138;11.428;2023-04-07T12:13:45;95278.25;;;15.00;36.53
38225;BME280;24025;48.138;11.428;2023-04-07T12:16:17;95276.53;;;15.24;36.82
38225;BME280;24025;48.138;11.428;2023-04-07T12:18:49;95282.25;;;15.26;36.68
38225;BME280;24025;48.138;11.428;2023-04-07T12:21:24;95291.25;;;15.09;36.72
38225;BME280;24025;48.138;11.428;2023-04-07T12:23:57;95288.28;;;14.92;36.65
38225;BME280;24025;48.138;11.428;2023-04-07T12:26:28;95285.69;;;14.82;36.94
38225;BME280;24025;48.138;11.428;2023-04-07T12:29:00;95283.28;;;14.35;37.52
38225;BME280;24025;48.138;11.428;2023-04-07T12:31:35;95283.84;;;14.02;37.99
38225;BME280;24025;48.138;11.428;2023-04-07T12:34:07;95289.38;;;13.55;38.89
38225;BME280;24025;48.138;11.428;2023-04-07T12:36:38;95291.28;;;13.51;39.51
38225;BME280;24025;48.138;11.428;2023-04-07T12:39:10;95291.69;;;13.25;40.33
38225;BME280;24025;48.138;11.428;2023-04-07T12:41:42;95295.13;;;13.32;41.05
38225;BME280;24025;48.138;11.428;2023-04-07T12:44:15;95292.84;;;13.24;41.42
38225;BME280;24025;48.138;11.428;2023-04-07T12:46:47;95290.56;;;13.22;41.81
38225;BME280;24025;48.138;11.428;2023-04-07T12:49:18;95294.75;;;12.77;42.23
38225;BME280;24025;48.138;11.428;2023-04-07T12:51:50;95292.09;;;12.91;42.68
38225;BME280;24025;48.138;11.428;2023-04-07T12:54:23;95296.28;;;12.78;42.37
38225;BME280;24025;48.138;11.428;2023-04-07T12:56:54;95296.97;;;12.36;43.40
38225;BME280;24025;48.138;11.428;2023-04-07T12:59:27;95296.91;;;12.04;44.19
38225;BME280;24025;48.138;11.428;2023-04-07T13:01:58;95286.69;;;12.31;44.12
38225;BME280;24025;48.138;11.428;2023-04-07T13:04:30;95293.91;;;12.27;43.22
38225;BME280;24025;48.138;11.428;2023-04-07T13:07:02;95292.03;;;12.34;42.92
38225;BME280;24025;48.138;11.428;2023-04-07T13:09:34;95293.63;;;12.64;43.53
38225;BME280;24025;48.138;11.428;2023-04-07T13:12:05;95291.31;;;12.80;42.11
38225;BME280;24025;48.138;11.428;2023-04-07T13:14:38;95295.16;;;12.83;42.68
38225;BME280;24025;48.138;11.428;2023-04-07T13:17:27;95289.38;;;13.16;42.99
38225;BME280;24025;48.138;11.428;2023-04-07T13:19:59;95286.34;;;13.03;42.20
38225;BME280;24025;48.138;11.428;2023-04-07T13:22:31;95287.13;;;13.29;42.59
38225;BME280;24025;48.138;11.428;2023-04-07T13:25:06;95292.47;;;13.29;42.31
38225;BME280;24025;48.138;11.428;2023-04-07T13:27:38;95296.28;;;13.39;42.48
38225;BME280;24025;48.138;11.428;2023-04-07T13:30:09;95294.75;;;13.13;42.16
38225;BME280;24025;48.138;11.428;2023-04-07T13:32:41;95286.34;;;12.96;42.63
38225;BME280;24025;48.138;11.428;2023-04-07T13:35:16;95295.53;;;13.24;42.54
38225;BME280;24025;48.138;11.428;2023-04-07T13:37:48;95284.44;;;13.29;42.27
38225;BME280;24025;48.138;11.428;2023-04-07T13:40:20;95287.13;;;12.93;42.29
38225;BME280;24025;48.138;11.428;2023-04-07T13:42:51;95289.81;;;13.00;42.93
38225;BME280;24025;48.138;11.428;2023-04-07T13:45:23;95285.22;;;13.08;42.35
38225;BME280;24025;48.138;11.428;2023-04-07T13:47:54;95282.91;;;13.14;43.00
38225;BME280;24025;48.138;11.428;2023-04-07T13:50:27;95286.38;;;12.82;42.73