sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28252;SDS011;15515;45.588;5.276;2022-07-22T04:33:05;17.90;;;16.02;;
28252;SDS011;15515;45.588;5.276;2022-07-22T04:35:34;12.30;;;10.48;;
28252;SDS011;15515;45.588;5.276;2022-07-22T04:38:12;11.20;;;7.47;;
28252;SDS011;15515;45.588;5.276;2022-07-22T04:40:48;21.17;;;19.20;;
28252;SDS011;15515;45.588;5.276;2022-07-22T04:43:20;12.77;;;11.27;;
28252;SDS011;15515;45.588;5.276;2022-07-22T04:45:47;19.52;;;16.83;;
28252;SDS011;15515;45.588;5.276;2022-07-22T04:48:16;13.13;;;11.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T04:50:47;20.02;;;16.23;;
28252;SDS011;15515;45.588;5.276;2022-07-22T04:53:15;16.33;;;13.07;;
28252;SDS011;15515;45.588;5.276;2022-07-22T04:55:45;29.77;;;25.27;;
28252;SDS011;15515;45.588;5.276;2022-07-22T04:58:13;24.88;;;21.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:00:44;11.70;;;10.05;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:03:13;11.70;;;10.18;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:05:42;14.68;;;10.65;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:08:12;17.98;;;12.60;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:10:40;17.42;;;15.63;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:13:11;20.52;;;18.38;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:15:40;24.50;;;21.92;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:18:09;27.42;;;24.25;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:20:37;20.92;;;18.73;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:23:05;17.48;;;11.13;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:25:35;9.80;;;8.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:28:03;9.60;;;8.35;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:30:34;13.65;;;8.18;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:33:03;10.93;;;7.45;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:35:51;15.13;;;13.02;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:38:20;12.40;;;8.88;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:40:49;17.05;;;9.48;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:43:17;12.75;;;8.20;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:45:44;12.88;;;9.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:48:12;16.17;;;10.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:50:40;19.35;;;15.68;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:53:07;16.17;;;13.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:55:35;17.83;;;9.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T05:58:06;13.88;;;8.55;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:00:35;14.02;;;8.50;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:03:03;12.18;;;9.00;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:05:33;11.82;;;8.73;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:08:09;12.85;;;10.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:10:46;14.48;;;11.35;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:13:15;21.63;;;15.48;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:15:43;18.05;;;12.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:18:11;16.80;;;11.85;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:20:39;19.13;;;12.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:23:07;23.60;;;12.02;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:25:39;17.70;;;11.95;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:28:21;21.10;;;14.02;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:30:49;20.55;;;16.17;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:33:21;19.17;;;15.23;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:35:49;25.00;;;20.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:38:17;22.83;;;17.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:41:13;17.40;;;12.75;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:43:50;13.55;;;10.07;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:46:40;16.52;;;9.82;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:49:09;11.30;;;9.07;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:51:37;13.50;;;8.02;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:54:07;10.65;;;8.05;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:56:37;12.90;;;7.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T06:59:16;9.25;;;7.05;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:01:45;12.32;;;7.18;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:06:59;13.00;;;7.20;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:09:33;11.40;;;6.38;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:12:20;9.63;;;7.07;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:15:26;11.15;;;6.85;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:18:07;8.82;;;6.82;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:20:36;11.98;;;7.50;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:23:09;13.00;;;6.53;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:25:43;9.63;;;6.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:28:12;7.38;;;6.55;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:30:55;11.02;;;6.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:33:27;12.43;;;6.35;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:35:56;9.43;;;5.97;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:38:35;8.13;;;6.13;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:41:06;10.90;;;6.70;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:43:38;8.85;;;6.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:46:13;8.65;;;6.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:48:40;8.18;;;5.88;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:51:09;14.65;;;6.03;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:53:38;6.88;;;5.70;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:56:14;10.45;;;5.85;;
28252;SDS011;15515;45.588;5.276;2022-07-22T07:58:42;8.45;;;5.38;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:01:21;7.63;;;5.82;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:03:56;7.32;;;5.15;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:06:35;8.43;;;5.85;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:09:06;8.13;;;5.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:11:38;9.05;;;5.47;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:14:25;9.88;;;5.88;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:17:24;7.60;;;5.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:19:53;6.43;;;5.28;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:22:21;6.53;;;5.85;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:24:54;7.28;;;6.57;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:27:27;8.70;;;5.65;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:29:57;6.18;;;5.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:32:26;6.60;;;5.25;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:34:53;8.27;;;5.50;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:37:21;9.82;;;5.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:39:50;8.73;;;5.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:42:20;10.60;;;6.38;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:44:53;6.85;;;6.15;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:47:28;9.57;;;5.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:50:15;7.72;;;6.03;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:52:57;7.28;;;5.28;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:55:26;8.32;;;5.78;;
28252;SDS011;15515;45.588;5.276;2022-07-22T08:57:54;10.85;;;6.07;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:00:24;7.50;;;5.72;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:02:52;6.18;;;5.20;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:05:19;10.88;;;5.82;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:08:11;10.15;;;5.53;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:10:52;5.97;;;5.38;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:13:42;5.75;;;5.15;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:16:46;6.28;;;5.20;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:19:38;7.07;;;5.25;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:22:35;6.72;;;5.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:25:29;5.45;;;4.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:31:28;7.35;;;5.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:34:27;8.15;;;6.05;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:37:08;6.55;;;5.22;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:39:38;8.10;;;5.38;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:42:07;8.00;;;5.60;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:44:34;6.18;;;5.57;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:47:26;6.05;;;5.18;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:50:26;6.00;;;5.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:53:19;7.97;;;5.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:55:57;7.85;;;5.25;;
28252;SDS011;15515;45.588;5.276;2022-07-22T09:58:26;9.20;;;5.43;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:00:57;6.07;;;5.20;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:03:31;8.57;;;4.88;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:06:01;6.03;;;5.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:08:32;6.50;;;5.03;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:11:03;7.00;;;6.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:13:34;5.65;;;5.15;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:16:05;5.60;;;5.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:18:33;5.65;;;4.85;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:21:09;6.75;;;5.68;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:24:06;5.53;;;4.78;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:26:54;5.53;;;5.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:29:28;6.18;;;5.55;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:43:03;6.47;;;5.18;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:45:47;6.25;;;5.57;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:48:18;8.32;;;5.47;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:50:50;5.88;;;5.00;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:53:45;7.90;;;7.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:56:26;9.10;;;6.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T10:59:07;7.00;;;5.97;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:01:38;7.55;;;6.05;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:04:24;5.82;;;5.22;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:06:55;7.45;;;5.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:09:32;6.60;;;5.95;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:12:01;6.82;;;4.95;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:14:29;6.90;;;5.28;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:17:06;6.97;;;4.85;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:19:36;7.53;;;4.93;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:22:06;8.23;;;5.00;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:24:39;6.40;;;5.22;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:27:15;7.32;;;5.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:29:59;7.00;;;4.70;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:32:40;7.57;;;5.63;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:35:24;7.55;;;6.78;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:38:01;6.22;;;5.63;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:40:33;5.55;;;5.05;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:43:04;5.82;;;5.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:45:54;5.82;;;5.15;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:48:25;7.78;;;5.45;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:51:00;7.10;;;5.00;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:53:34;9.25;;;6.28;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:56:02;6.07;;;4.97;;
28252;SDS011;15515;45.588;5.276;2022-07-22T11:58:46;7.80;;;4.68;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:01:38;7.22;;;4.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:04:19;6.55;;;5.00;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:06:51;7.37;;;5.20;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:09:32;9.65;;;4.68;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:12:02;7.32;;;5.00;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:14:31;7.90;;;5.28;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:17:07;8.50;;;5.72;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:19:39;5.60;;;5.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:22:08;6.55;;;4.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:24:55;7.38;;;5.25;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:27:29;7.45;;;6.18;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:29:57;7.07;;;4.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:32:28;6.00;;;5.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:34:57;6.25;;;4.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:37:34;5.90;;;5.35;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:40:10;6.45;;;4.93;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:42:46;5.57;;;5.07;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:45:27;6.60;;;5.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:50:40;5.07;;;4.65;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:53:16;7.00;;;4.60;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:55:46;5.63;;;4.70;;
28252;SDS011;15515;45.588;5.276;2022-07-22T12:58:15;5.57;;;5.00;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:00:44;6.43;;;4.65;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:03:13;5.30;;;4.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:05:42;4.93;;;4.53;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:08:12;5.82;;;5.13;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:10:40;6.38;;;4.72;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:13:07;6.32;;;5.32;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:15:35;5.55;;;4.70;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:18:03;5.68;;;4.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:20:31;10.70;;;7.47;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:22:59;5.18;;;4.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:25:27;8.07;;;7.38;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:27:55;5.50;;;4.55;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:30:23;5.65;;;5.15;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:35:22;4.90;;;4.50;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:37:51;5.70;;;4.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:40:18;5.07;;;4.65;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:42:46;4.85;;;4.45;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:45:14;4.72;;;4.32;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:47:41;7.93;;;5.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:50:09;8.80;;;4.85;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:52:37;5.15;;;4.75;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:55:05;5.78;;;5.13;;
28252;SDS011;15515;45.588;5.276;2022-07-22T13:57:33;7.85;;;5.20;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:00:02;5.80;;;4.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:02:36;8.27;;;5.28;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:05:05;7.22;;;5.53;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:07:32;6.40;;;5.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:10:00;6.45;;;5.25;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:12:28;5.80;;;5.15;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:14:56;6.47;;;5.88;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:17:29;5.85;;;5.07;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:20:00;6.10;;;5.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:22:41;5.72;;;5.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:25:08;7.93;;;5.70;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:27:36;15.73;;;6.25;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:30:03;8.75;;;5.75;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:32:30;7.05;;;5.85;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:34:57;9.25;;;5.57;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:37:25;7.93;;;5.93;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:39:53;7.47;;;5.35;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:42:21;9.38;;;5.68;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:44:48;7.40;;;5.85;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:47:17;5.78;;;5.07;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:49:44;5.95;;;5.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:52:11;6.97;;;5.47;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:54:39;7.35;;;5.50;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:57:09;9.13;;;5.32;;
28252;SDS011;15515;45.588;5.276;2022-07-22T14:59:37;15.50;;;6.13;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:02:04;6.90;;;6.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:04:31;7.88;;;6.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:06:59;6.25;;;5.68;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:09:28;7.88;;;6.03;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:11:55;8.35;;;5.88;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:14:23;8.00;;;5.82;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:16:51;6.00;;;5.53;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:19:18;6.57;;;5.70;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:21:50;7.35;;;6.55;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:24:17;6.43;;;5.88;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:26:44;7.90;;;5.63;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:29:12;6.57;;;5.70;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:31:41;7.75;;;5.75;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:34:09;7.20;;;5.65;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:36:37;8.00;;;5.78;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:39:05;6.53;;;5.82;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:41:47;7.03;;;5.78;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:44:14;9.35;;;6.22;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:46:44;6.53;;;5.47;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:49:11;11.23;;;6.93;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:51:40;9.35;;;6.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:54:07;9.35;;;6.00;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:56:37;8.57;;;5.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T15:59:04;7.63;;;6.13;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:01:53;7.68;;;5.85;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:04:21;9.48;;;5.88;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:06:50;9.05;;;5.82;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:09:19;6.85;;;5.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:11:52;7.43;;;5.47;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:14:20;9.00;;;5.30;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:17:02;7.60;;;5.67;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:19:30;5.95;;;5.20;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:21:59;9.93;;;5.57;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:24:28;8.45;;;5.00;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:26:57;8.55;;;5.53;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:29:27;9.80;;;5.50;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:31:57;7.88;;;5.65;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:34:25;6.63;;;6.13;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:36:52;7.40;;;5.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:39:22;6.43;;;5.78;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:41:52;8.20;;;5.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:44:26;5.90;;;5.43;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:47:41;7.28;;;5.82;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:50:32;6.28;;;5.68;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:53:01;10.75;;;5.38;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:55:42;9.95;;;5.97;;
28252;SDS011;15515;45.588;5.276;2022-07-22T16:58:24;6.50;;;5.43;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:00:57;7.78;;;5.35;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:03:25;7.75;;;6.15;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:05:58;8.20;;;6.47;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:08:45;7.72;;;5.47;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:11:17;5.67;;;5.17;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:13:58;11.68;;;5.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:16:37;7.25;;;5.82;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:19:11;8.95;;;5.88;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:21:39;6.90;;;5.63;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:24:09;9.77;;;6.28;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:26:38;9.45;;;5.78;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:29:07;8.93;;;5.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:31:34;10.02;;;5.43;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:34:01;7.30;;;6.13;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:36:29;10.05;;;6.00;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:38:56;6.15;;;5.60;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:41:24;10.43;;;5.88;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:43:51;10.02;;;6.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:46:19;7.30;;;6.25;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:48:46;8.68;;;5.68;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:51:14;6.88;;;6.18;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:53:42;8.70;;;6.63;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:56:09;11.15;;;7.70;;
28252;SDS011;15515;45.588;5.276;2022-07-22T17:58:53;9.95;;;7.50;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:01:21;11.93;;;6.57;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:03:48;11.75;;;6.53;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:06:16;9.05;;;6.75;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:08:43;11.10;;;6.22;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:11:11;10.20;;;6.28;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:13:42;13.85;;;6.47;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:16:10;8.82;;;4.95;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:18:39;6.18;;;3.28;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:21:07;7.93;;;3.20;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:23:35;4.50;;;2.78;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:26:03;5.22;;;2.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:28:34;5.03;;;2.83;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:31:04;3.75;;;2.38;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:33:32;4.65;;;2.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:36:04;2.60;;;2.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:38:33;3.75;;;3.25;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:41:01;5.28;;;2.42;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:43:29;3.53;;;2.50;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:45:56;3.22;;;2.92;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:48:24;8.65;;;4.78;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:50:51;6.43;;;5.57;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:53:19;8.18;;;5.45;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:55:47;7.63;;;5.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T18:58:14;9.07;;;6.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:00:42;9.68;;;5.20;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:03:09;8.93;;;5.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:05:37;7.93;;;5.75;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:08:04;13.95;;;6.75;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:10:32;10.80;;;6.40;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:12:59;7.32;;;6.25;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:15:27;10.93;;;6.18;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:17:54;9.95;;;6.03;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:20:22;7.72;;;6.10;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:22:49;7.22;;;5.70;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:25:17;10.00;;;6.13;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:27:46;8.23;;;6.35;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:30:13;10.23;;;5.78;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:32:40;7.15;;;5.57;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:35:08;8.57;;;5.88;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:37:36;7.25;;;6.05;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:40:05;11.80;;;6.43;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:42:33;9.38;;;5.68;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:45:03;10.48;;;6.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:47:31;11.45;;;6.45;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:50:00;8.40;;;5.90;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:52:28;7.15;;;5.80;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:54:55;7.57;;;5.78;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:57:23;7.25;;;6.55;;
28252;SDS011;15515;45.588;5.276;2022-07-22T19:59:50;7.47;;;6.43;;
28252;SDS011;15515;45.588;5.276;2022-07-22T20:02:17;6.35;;;5.72;;
28252;SDS011;15515;45.588;5.276;2022-07-22T20:04:46;7.55;;;5.43;;
28252;SDS011;15515;45.588;5.276;2022-07-22T20:07:13;5.70;;;5.20;;