sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8697;BME280;4385;48.848;8.924;2024-02-21T00:01:41;98378.53;;;17.40;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:04:06;98387.03;;;17.41;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:06:32;98377.69;;;17.40;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:08:57;98367.50;;;17.40;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:11:22;98377.69;;;17.40;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:13:48;98366.69;;;17.38;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:16:13;98362.41;;;17.37;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:18:40;98357.31;;;17.37;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:21:06;98350.53;;;17.36;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:23:31;98342.03;;;17.37;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:25:56;98338.66;;;17.35;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:28:21;98339.50;;;17.33;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:30:47;98336.13;;;17.33;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:33:13;98330.16;;;17.31;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:35:39;98327.63;;;17.31;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:38:04;98323.41;;;17.30;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:40:30;98320.00;;;17.29;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:42:55;98311.50;;;17.29;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:45:20;98314.03;;;17.29;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:47:45;98308.94;;;17.30;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:50:11;98309.78;;;17.29;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:52:36;98304.72;;;17.29;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:55:01;98310.66;;;17.28;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:57:27;98297.06;;;17.28;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T00:59:52;98300.47;;;17.27;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:02:17;98297.06;;;17.26;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:04:43;98292.00;;;17.25;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:07:08;98285.19;;;17.25;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:09:33;98284.34;;;17.23;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:11:58;98277.56;;;17.22;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:14:24;98275.03;;;17.22;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:16:49;98269.94;;;17.20;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:19:15;98269.09;;;17.20;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:21:40;98267.41;;;17.19;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:24:05;98264.00;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:26:30;98263.13;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:28:56;98258.03;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:31:21;98254.69;;;17.17;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:33:46;98252.94;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:36:11;98245.31;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:38:37;98239.38;;;17.17;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:41:02;98240.22;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:43:27;98237.66;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:45:55;98239.38;;;17.17;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:48:22;98232.59;;;17.16;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:50:49;98229.22;;;17.16;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:53:18;98230.03;;;17.15;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:55:48;98224.94;;;17.15;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T01:58:15;98225.81;;;17.17;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:00:44;98215.59;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:03:11;98207.97;;;17.20;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:05:44;98211.38;;;17.19;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:08:10;98210.50;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:10:36;98202.88;;;17.15;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:13:02;98197.81;;;17.14;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:15:46;98192.72;;;17.14;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:18:13;98195.25;;;17.12;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:20:39;98187.63;;;17.11;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:23:21;98178.31;;;17.11;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:25:47;98166.41;;;17.10;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:28:17;98161.31;;;17.10;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:30:43;98153.69;;;17.08;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:33:08;98147.75;;;17.10;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:35:34;98142.66;;;17.10;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:38:01;98142.66;;;17.10;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:40:27;98155.38;;;17.10;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:42:52;98166.41;;;17.10;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:45:20;98167.25;;;17.11;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:47:46;98166.41;;;17.08;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:50:12;98152.00;;;17.07;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:52:38;98153.69;;;17.08;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:55:04;98156.22;;;17.07;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:57:30;98146.91;;;17.07;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T02:59:55;98159.63;;;17.07;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:02:20;98156.22;;;17.07;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:04:46;98152.00;;;17.07;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:07:11;98152.00;;;17.07;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:09:37;98136.72;;;17.07;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:12:04;98135.84;;;17.05;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:14:30;98131.59;;;17.06;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:16:56;98129.94;;;17.05;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:19:21;98123.97;;;17.04;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:21:47;98116.34;;;17.04;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:24:12;98117.19;;;17.03;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:26:38;98113.78;;;17.04;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:29:03;98121.44;;;17.04;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:31:29;98118.03;;;17.04;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:33:54;98115.47;;;17.04;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:36:19;98115.47;;;17.04;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:38:45;98122.28;;;17.03;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:41:10;98118.03;;;17.02;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:43:38;98122.28;;;17.03;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:46:04;98117.22;;;17.02;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:48:29;98111.25;;;17.01;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:50:54;98102.78;;;16.99;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:53:19;98108.72;;;17.00;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:55:45;98101.97;;;16.99;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T03:58:10;98102.78;;;16.99;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:00:35;98090.91;;;16.98;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:03:01;98080.75;;;16.97;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:05:26;98084.97;;;16.96;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:07:53;98080.75;;;16.95;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:10:18;98073.97;;;16.94;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:12:44;98059.53;;;16.94;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:15:09;98063.78;;;16.94;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:17:35;98062.09;;;16.93;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:20:03;98068.03;;;16.93;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:22:30;98082.44;;;16.93;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:24:56;98076.53;;;16.91;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:27:21;98073.16;;;16.90;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:29:47;98068.91;;;16.91;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:32:13;98068.91;;;16.91;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:34:38;98072.28;;;16.90;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:37:05;98074.00;;;16.89;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:39:31;98077.38;;;16.90;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:41:56;98074.00;;;16.89;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:44:21;98079.09;;;16.89;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:46:47;98074.03;;;16.88;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:49:12;98074.84;;;16.88;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:51:39;98067.22;;;16.87;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:54:04;98064.69;;;16.85;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:56:30;98068.09;;;16.84;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T04:58:55;98066.41;;;16.85;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:01:20;98065.53;;;16.84;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:03:45;98059.59;;;16.83;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:06:11;98043.50;;;16.85;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:08:36;98056.25;;;16.81;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:11:01;98058.78;;;16.81;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:13:26;98052.84;;;16.81;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:15:52;98044.34;;;16.79;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:18:17;98037.56;;;16.79;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:20:42;98029.94;;;16.79;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:23:08;98020.63;;;16.78;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:25:33;98006.19;;;16.77;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:27:58;97993.44;;;16.79;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:30:27;97997.72;;;16.78;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:32:52;97996.00;;;16.77;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:35:17;97996.00;;;16.77;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:37:43;97990.91;;;16.77;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:40:08;97987.53;;;16.78;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:42:34;97990.06;;;16.81;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:44:59;97984.97;;;16.80;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:47:24;97994.28;;;16.82;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:49:49;97987.53;;;16.81;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:52:18;97989.19;;;16.84;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:54:44;97996.81;;;16.84;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:57:09;98000.22;;;16.86;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T05:59:35;98012.06;;;16.87;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:02:01;98001.88;;;16.87;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:04:29;97996.78;;;16.87;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:06:54;97989.16;;;16.89;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:09:19;97983.19;;;16.88;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:11:44;97980.66;;;16.90;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:14:11;97984.03;;;16.92;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:16:36;97982.31;;;16.94;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:19:02;97994.19;;;16.93;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:21:31;98003.50;;;16.96;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:23:56;98006.91;;;16.97;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:26:21;98002.66;;;17.00;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:28:47;97995.84;;;17.01;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:31:12;97999.22;;;17.03;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:33:37;97989.91;;;17.03;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:36:03;97994.09;;;17.06;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:38:28;97989.03;;;17.07;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:40:53;97980.53;;;17.08;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:43:20;97977.97;;;17.10;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:45:45;97977.94;;;17.12;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:48:16;97976.28;;;17.11;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:50:41;97974.59;;;17.11;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:53:07;97983.03;;;17.13;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:55:32;97973.69;;;17.14;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T06:57:57;97978.78;;;17.14;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:00:22;97976.22;;;17.15;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:02:48;97972.00;;;17.16;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:05:13;97964.34;;;17.16;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:07:39;97960.94;;;17.15;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:10:06;97955.00;;;17.15;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:12:31;97956.72;;;17.16;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:14:56;97962.63;;;17.16;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:17:21;97959.25;;;17.16;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:19:47;97953.28;;;17.17;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:22:12;97969.44;;;17.17;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:24:37;97960.09;;;17.16;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:27:03;97961.78;;;17.19;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:29:30;97953.28;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:31:55;97949.03;;;17.19;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:34:20;97949.88;;;17.19;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:36:46;97944.78;;;17.19;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:39:11;97943.06;;;17.20;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:41:37;97943.94;;;17.19;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:44:04;97927.81;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:46:30;97929.50;;;17.18;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:48:55;97927.81;;;17.20;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:51:20;97928.66;;;17.19;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:53:46;97917.59;;;17.22;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:56:12;97926.09;;;17.22;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T07:58:40;97919.28;;;17.21;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:01:05;97926.91;;;17.23;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:03:30;97927.75;;;17.23;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:05:56;97943.88;;;17.25;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:08:21;97928.59;;;17.25;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:10:48;97941.34;;;17.25;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:13:13;97929.41;;;17.27;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:15:39;97934.50;;;17.29;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:18:06;97927.72;;;17.29;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:20:32;97920.91;;;17.30;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:22:57;97919.19;;;17.30;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:25:22;97920.03;;;17.31;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:27:47;97911.53;;;17.32;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:30:13;97908.97;;;17.33;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:32:38;97897.09;;;17.32;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:35:04;97895.41;;;17.35;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:37:30;97894.53;;;17.34;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:39:55;97888.59;;;17.33;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:42:21;97883.50;;;17.33;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:44:46;97887.75;;;17.35;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:47:11;97884.34;;;17.36;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:49:37;97883.47;;;17.37;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:52:03;97880.91;;;17.37;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:54:28;97876.69;;;17.36;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:56:54;97871.56;;;17.37;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T08:59:19;97864.78;;;17.38;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:01:46;97857.13;;;17.39;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:04:11;97866.44;;;17.42;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:06:37;97869.81;;;17.44;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:09:06;97866.41;;;17.45;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:11:33;97874.03;;;17.45;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:13:58;97868.09;;;17.44;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:16:24;97871.50;;;17.45;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:18:49;97861.31;;;17.45;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:21:14;97857.84;;;17.48;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:23:39;97862.13;;;17.47;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:26:05;97857.84;;;17.48;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:28:30;97854.50;;;17.47;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:30:55;97846.81;;;17.49;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:33:20;97845.97;;;17.48;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:35:46;97846.81;;;17.49;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:38:12;97847.66;;;17.49;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:40:38;97837.47;;;17.49;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:43:04;97826.44;;;17.49;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:45:32;97823.91;;;17.49;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:50:43;97822.13;;;17.52;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:53:09;97819.59;;;17.52;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:55:37;97812.75;;;17.56;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T09:58:05;97805.97;;;17.56;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:00:31;97808.50;;;17.56;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:02:56;97808.50;;;17.56;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:05:21;97805.94;;;17.58;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:07:48;97805.03;;;17.61;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:10:13;97799.06;;;17.62;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:12:50;97796.50;;;17.63;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:15:19;97795.66;;;17.64;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:17:45;97785.50;;;17.63;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:20:11;97791.38;;;17.65;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:22:38;97777.84;;;17.63;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:25:12;97784.63;;;17.64;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:27:40;97781.19;;;17.65;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:30:13;97769.31;;;17.65;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:32:49;97768.44;;;17.66;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:35:25;97767.59;;;17.66;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:37:51;97776.09;;;17.65;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:40:20;97771.00;;;17.65;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:42:46;97758.25;;;17.65;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:45:13;97749.81;;;17.63;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:47:39;97752.31;;;17.66;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:50:06;97744.72;;;17.63;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:52:52;97741.28;;;17.65;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:55:21;97735.28;;;17.66;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T10:57:52;97742.91;;;17.68;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:00:18;97737.81;;;17.69;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:02:44;97735.22;;;17.71;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:05:11;97730.13;;;17.71;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:07:37;97725.00;;;17.73;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:10:03;97721.59;;;17.75;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:12:32;97713.91;;;17.78;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:15:05;97704.53;;;17.79;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:17:31;97700.25;;;17.81;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:19:56;97698.56;;;17.81;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:22:21;97687.47;;;17.82;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:24:51;97687.47;;;17.82;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:27:19;97679.84;;;17.82;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:29:47;97684.91;;;17.84;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:32:17;97678.09;;;17.86;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:34:59;97673.81;;;17.87;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:37:29;97673.81;;;17.87;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:39:55;97662.75;;;17.88;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:42:20;97655.13;;;17.88;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:44:46;97652.59;;;17.86;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:47:11;97653.41;;;17.87;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:49:38;97648.31;;;17.87;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:52:06;97647.47;;;17.88;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:54:33;97634.72;;;17.88;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:56:59;97636.38;;;17.89;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T11:59:24;97630.44;;;17.88;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:01:49;97626.19;;;17.89;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:04:17;97617.69;;;17.88;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:06:45;97610.91;;;17.89;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:09:14;97600.69;;;17.89;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:11:40;97597.28;;;17.90;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:14:05;97594.72;;;17.90;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:16:32;97581.13;;;17.91;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:18:58;97584.50;;;17.91;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:21:30;97571.72;;;17.93;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:23:55;97571.66;;;17.96;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:26:22;97557.22;;;17.97;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:28:47;97555.47;;;18.00;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:31:13;97560.56;;;18.00;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:33:39;97540.16;;;18.00;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:36:04;97540.94;;;18.02;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:38:29;97535.03;;;18.02;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:40:55;97531.59;;;18.03;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:43:22;97522.25;;;18.03;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:45:47;97525.59;;;18.05;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:48:13;97518.81;;;18.04;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:50:40;97508.63;;;18.04;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:53:13;97495.00;;;18.05;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:55:38;97496.69;;;18.06;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T12:58:03;97493.31;;;18.04;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T13:00:32;97487.38;;;18.04;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T13:02:57;97489.06;;;18.05;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T13:05:22;97481.41;;;18.06;100.00
8697;BME280;4385;48.848;8.924;2024-02-21T13:07:48;97475.44;;;18.06;100.00