sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72428;BME280;60419;48.880;18.036;2024-02-23T00:02:18;97344.53;;;8.25;70.94
72428;BME280;60419;48.880;18.036;2024-02-23T00:05:04;97329.41;;;8.33;71.12
72428;BME280;60419;48.880;18.036;2024-02-23T00:07:50;97344.41;;;8.22;71.82
72428;BME280;60419;48.880;18.036;2024-02-23T00:10:35;97339.81;;;8.22;71.53
72428;BME280;60419;48.880;18.036;2024-02-23T00:13:20;97298.09;;;7.83;72.34
72428;BME280;60419;48.880;18.036;2024-02-23T00:16:06;97339.22;;;8.16;72.22
72428;BME280;60419;48.880;18.036;2024-02-23T00:18:51;97331.22;;;8.29;72.89
72428;BME280;60419;48.880;18.036;2024-02-23T00:21:37;97334.69;;;8.29;72.39
72428;BME280;60419;48.880;18.036;2024-02-23T00:24:27;97341.03;;;7.91;74.13
72428;BME280;60419;48.880;18.036;2024-02-23T00:27:13;97353.84;;;7.94;73.37
72428;BME280;60419;48.880;18.036;2024-02-23T00:29:58;97344.00;;;7.77;74.70
72428;BME280;60419;48.880;18.036;2024-02-23T00:32:43;97343.72;;;7.70;75.68
72428;BME280;60419;48.880;18.036;2024-02-23T00:35:29;97348.56;;;7.98;74.75
72428;BME280;60419;48.880;18.036;2024-02-23T00:38:14;97358.53;;;8.18;74.21
72428;BME280;60419;48.880;18.036;2024-02-23T00:41:00;97336.66;;;7.87;74.77
72428;BME280;60419;48.880;18.036;2024-02-23T00:43:45;97354.88;;;8.02;75.93
72428;BME280;60419;48.880;18.036;2024-02-23T00:46:32;97361.13;;;8.27;75.67
72428;BME280;60419;48.880;18.036;2024-02-23T00:49:18;97365.56;;;7.90;76.24
72428;BME280;60419;48.880;18.036;2024-02-23T00:52:03;97350.41;;;7.64;77.46
72428;BME280;60419;48.880;18.036;2024-02-23T00:54:49;97358.06;;;7.53;78.57
72428;BME280;60419;48.880;18.036;2024-02-23T00:57:35;97346.84;;;7.51;78.46
72428;BME280;60419;48.880;18.036;2024-02-23T01:00:21;97353.56;;;7.66;78.44
72428;BME280;60419;48.880;18.036;2024-02-23T01:03:07;97309.38;;;7.25;79.01
72428;BME280;60419;48.880;18.036;2024-02-23T01:05:52;97348.75;;;7.51;78.95
72428;BME280;60419;48.880;18.036;2024-02-23T01:08:38;97337.03;;;7.97;77.38
72428;BME280;60419;48.880;18.036;2024-02-23T01:11:25;97348.69;;;8.02;76.89
72428;BME280;60419;48.880;18.036;2024-02-23T01:14:10;97338.28;;;7.28;80.34
72428;BME280;60419;48.880;18.036;2024-02-23T01:16:56;97335.66;;;7.20;80.60
72428;BME280;60419;48.880;18.036;2024-02-23T01:19:43;97337.63;;;7.40;79.96
72428;BME280;60419;48.880;18.036;2024-02-23T01:22:28;97323.88;;;7.33;80.35
72428;BME280;60419;48.880;18.036;2024-02-23T01:25:14;97335.22;;;7.39;80.00
72428;BME280;60419;48.880;18.036;2024-02-23T01:28:00;97313.25;;;7.37;80.48
72428;BME280;60419;48.880;18.036;2024-02-23T01:30:46;97335.53;;;7.16;82.74
72428;BME280;60419;48.880;18.036;2024-02-23T01:33:31;97320.84;;;7.14;82.43
72428;BME280;60419;48.880;18.036;2024-02-23T01:36:16;97320.50;;;7.15;82.28
72428;BME280;60419;48.880;18.036;2024-02-23T01:39:03;97328.38;;;7.20;82.66
72428;BME280;60419;48.880;18.036;2024-02-23T01:41:49;97330.59;;;7.18;82.49
72428;BME280;60419;48.880;18.036;2024-02-23T01:44:34;97332.13;;;7.28;82.90
72428;BME280;60419;48.880;18.036;2024-02-23T01:47:19;97326.47;;;7.21;83.27
72428;BME280;60419;48.880;18.036;2024-02-23T01:50:05;97327.31;;;7.13;83.67
72428;BME280;60419;48.880;18.036;2024-02-23T01:52:53;97335.88;;;7.06;85.13
72428;BME280;60419;48.880;18.036;2024-02-23T01:55:42;97336.50;;;7.03;84.77
72428;BME280;60419;48.880;18.036;2024-02-23T01:58:30;97322.53;;;7.18;84.47
72428;BME280;60419;48.880;18.036;2024-02-23T02:01:16;97253.84;;;6.58;85.46
72428;BME280;60419;48.880;18.036;2024-02-23T02:04:01;97312.84;;;7.26;84.01
72428;BME280;60419;48.880;18.036;2024-02-23T02:06:47;97329.31;;;7.24;84.35
72428;BME280;60419;48.880;18.036;2024-02-23T02:09:33;97330.81;;;7.43;83.74
72428;BME280;60419;48.880;18.036;2024-02-23T02:12:28;97317.78;;;7.24;84.50
72428;BME280;60419;48.880;18.036;2024-02-23T02:15:13;97323.06;;;7.41;83.75
72428;BME280;60419;48.880;18.036;2024-02-23T02:17:59;97313.56;;;7.14;85.17
72428;BME280;60419;48.880;18.036;2024-02-23T02:20:55;97315.59;;;7.17;84.03
72428;BME280;60419;48.880;18.036;2024-02-23T02:23:42;97318.25;;;7.56;83.52
72428;BME280;60419;48.880;18.036;2024-02-23T02:26:27;97311.47;;;7.70;82.13
72428;BME280;60419;48.880;18.036;2024-02-23T02:29:13;97318.81;;;7.40;83.86
72428;BME280;60419;48.880;18.036;2024-02-23T02:31:59;97311.88;;;7.30;84.37
72428;BME280;60419;48.880;18.036;2024-02-23T02:34:44;97307.75;;;7.33;84.16
72428;BME280;60419;48.880;18.036;2024-02-23T02:37:30;97303.41;;;7.49;82.86
72428;BME280;60419;48.880;18.036;2024-02-23T02:40:15;97313.06;;;7.50;83.34
72428;BME280;60419;48.880;18.036;2024-02-23T02:43:00;97305.47;;;7.52;83.35
72428;BME280;60419;48.880;18.036;2024-02-23T02:45:46;97311.16;;;7.51;82.97
72428;BME280;60419;48.880;18.036;2024-02-23T02:48:31;97325.28;;;7.39;84.24
72428;BME280;60419;48.880;18.036;2024-02-23T02:51:17;97329.50;;;7.49;83.39
72428;BME280;60419;48.880;18.036;2024-02-23T02:54:02;97327.94;;;7.48;83.92
72428;BME280;60419;48.880;18.036;2024-02-23T02:56:48;97326.81;;;7.49;84.42
72428;BME280;60419;48.880;18.036;2024-02-23T02:59:35;97327.03;;;7.35;84.37
72428;BME280;60419;48.880;18.036;2024-02-23T03:02:21;97325.81;;;7.53;84.42
72428;BME280;60419;48.880;18.036;2024-02-23T03:05:07;97312.19;;;7.29;83.97
72428;BME280;60419;48.880;18.036;2024-02-23T03:07:52;97316.72;;;7.67;83.03
72428;BME280;60419;48.880;18.036;2024-02-23T03:10:37;97325.03;;;7.23;84.86
72428;BME280;60419;48.880;18.036;2024-02-23T03:13:23;97322.31;;;7.32;85.80
72428;BME280;60419;48.880;18.036;2024-02-23T03:16:17;97303.16;;;7.33;84.68
72428;BME280;60419;48.880;18.036;2024-02-23T03:19:03;97327.78;;;7.65;83.91
72428;BME280;60419;48.880;18.036;2024-02-23T03:21:49;97320.06;;;7.43;84.17
72428;BME280;60419;48.880;18.036;2024-02-23T03:24:35;97337.91;;;7.39;85.79
72428;BME280;60419;48.880;18.036;2024-02-23T03:27:22;97306.50;;;7.30;85.75
72428;BME280;60419;48.880;18.036;2024-02-23T03:30:12;97332.47;;;7.26;86.83
72428;BME280;60419;48.880;18.036;2024-02-23T03:32:58;97327.78;;;7.15;87.87
72428;BME280;60419;48.880;18.036;2024-02-23T03:35:43;97337.72;;;7.14;88.19
72428;BME280;60419;48.880;18.036;2024-02-23T03:38:28;97319.72;;;7.15;87.36
72428;BME280;60419;48.880;18.036;2024-02-23T03:41:15;97345.94;;;7.47;86.98
72428;BME280;60419;48.880;18.036;2024-02-23T03:44:00;97343.38;;;7.21;87.91
72428;BME280;60419;48.880;18.036;2024-02-23T03:46:45;97344.63;;;7.24;87.89
72428;BME280;60419;48.880;18.036;2024-02-23T03:49:31;97352.88;;;7.48;87.13
72428;BME280;60419;48.880;18.036;2024-02-23T03:52:16;97324.19;;;7.31;87.26
72428;BME280;60419;48.880;18.036;2024-02-23T03:55:02;97350.75;;;7.03;88.41
72428;BME280;60419;48.880;18.036;2024-02-23T03:57:48;97349.66;;;7.25;88.11
72428;BME280;60419;48.880;18.036;2024-02-23T04:00:34;97346.06;;;7.21;88.50
72428;BME280;60419;48.880;18.036;2024-02-23T04:03:19;97348.56;;;7.56;87.46
72428;BME280;60419;48.880;18.036;2024-02-23T04:06:04;97352.69;;;7.53;87.80
72428;BME280;60419;48.880;18.036;2024-02-23T04:08:50;97349.25;;;7.15;89.25
72428;BME280;60419;48.880;18.036;2024-02-23T04:11:35;97356.44;;;7.61;87.08
72428;BME280;60419;48.880;18.036;2024-02-23T04:14:20;97357.47;;;7.48;87.68
72428;BME280;60419;48.880;18.036;2024-02-23T04:17:06;97350.50;;;7.47;87.86
72428;BME280;60419;48.880;18.036;2024-02-23T04:19:51;97361.84;;;7.23;89.70
72428;BME280;60419;48.880;18.036;2024-02-23T04:22:37;97366.81;;;7.42;89.08
72428;BME280;60419;48.880;18.036;2024-02-23T04:25:23;97366.44;;;7.52;88.62
72428;BME280;60419;48.880;18.036;2024-02-23T04:28:08;97363.28;;;7.80;87.12
72428;BME280;60419;48.880;18.036;2024-02-23T04:30:54;97363.19;;;7.38;88.46
72428;BME280;60419;48.880;18.036;2024-02-23T04:33:39;97372.38;;;7.66;86.65
72428;BME280;60419;48.880;18.036;2024-02-23T04:36:25;97374.41;;;7.69;87.01
72428;BME280;60419;48.880;18.036;2024-02-23T04:39:10;97373.25;;;7.79;86.81
72428;BME280;60419;48.880;18.036;2024-02-23T04:41:55;97368.69;;;7.50;88.49
72428;BME280;60419;48.880;18.036;2024-02-23T04:44:41;97375.28;;;7.23;89.24
72428;BME280;60419;48.880;18.036;2024-02-23T04:47:27;97373.47;;;7.65;87.75
72428;BME280;60419;48.880;18.036;2024-02-23T04:50:13;97376.16;;;7.65;87.77
72428;BME280;60419;48.880;18.036;2024-02-23T04:52:58;97375.56;;;7.30;88.87
72428;BME280;60419;48.880;18.036;2024-02-23T04:55:43;97377.16;;;7.61;87.35
72428;BME280;60419;48.880;18.036;2024-02-23T04:58:29;97381.81;;;7.93;86.47
72428;BME280;60419;48.880;18.036;2024-02-23T05:01:14;97373.16;;;7.88;86.63
72428;BME280;60419;48.880;18.036;2024-02-23T05:04:00;97382.09;;;7.80;86.76
72428;BME280;60419;48.880;18.036;2024-02-23T05:06:45;97372.31;;;7.75;86.22
72428;BME280;60419;48.880;18.036;2024-02-23T05:09:30;97383.13;;;7.87;86.66
72428;BME280;60419;48.880;18.036;2024-02-23T05:12:16;97384.03;;;7.91;86.94
72428;BME280;60419;48.880;18.036;2024-02-23T05:15:02;97377.28;;;7.64;87.16
72428;BME280;60419;48.880;18.036;2024-02-23T05:17:48;97385.81;;;7.87;86.99
72428;BME280;60419;48.880;18.036;2024-02-23T05:20:33;97317.00;;;7.53;87.00
72428;BME280;60419;48.880;18.036;2024-02-23T05:23:18;97378.66;;;7.91;85.44
72428;BME280;60419;48.880;18.036;2024-02-23T05:26:04;97389.50;;;7.83;86.67
72428;BME280;60419;48.880;18.036;2024-02-23T05:28:49;97394.88;;;7.83;86.94
72428;BME280;60419;48.880;18.036;2024-02-23T05:31:46;97395.91;;;7.69;87.64
72428;BME280;60419;48.880;18.036;2024-02-23T05:34:32;97387.59;;;7.24;89.85
72428;BME280;60419;48.880;18.036;2024-02-23T05:37:17;97389.19;;;7.54;89.30
72428;BME280;60419;48.880;18.036;2024-02-23T05:40:03;97402.19;;;7.52;88.78
72428;BME280;60419;48.880;18.036;2024-02-23T05:42:52;97405.09;;;7.89;88.15
72428;BME280;60419;48.880;18.036;2024-02-23T05:45:37;97406.66;;;7.90;86.99
72428;BME280;60419;48.880;18.036;2024-02-23T05:48:23;97413.75;;;7.95;87.05
72428;BME280;60419;48.880;18.036;2024-02-23T05:51:08;97417.81;;;7.80;87.83
72428;BME280;60419;48.880;18.036;2024-02-23T05:53:54;97426.00;;;7.84;88.12
72428;BME280;60419;48.880;18.036;2024-02-23T05:56:43;97426.03;;;8.05;86.82
72428;BME280;60419;48.880;18.036;2024-02-23T05:59:29;97425.91;;;7.50;88.94
72428;BME280;60419;48.880;18.036;2024-02-23T06:02:14;97433.03;;;7.76;88.14
72428;BME280;60419;48.880;18.036;2024-02-23T06:04:59;97446.22;;;7.60;89.10
72428;BME280;60419;48.880;18.036;2024-02-23T06:07:45;97432.63;;;7.86;88.02
72428;BME280;60419;48.880;18.036;2024-02-23T06:10:30;97442.94;;;8.05;87.14
72428;BME280;60419;48.880;18.036;2024-02-23T06:13:15;97446.59;;;7.80;86.82
72428;BME280;60419;48.880;18.036;2024-02-23T06:16:01;97452.25;;;7.57;89.84
72428;BME280;60419;48.880;18.036;2024-02-23T06:18:46;97467.31;;;7.79;88.53
72428;BME280;60419;48.880;18.036;2024-02-23T06:21:32;97460.25;;;7.95;88.52
72428;BME280;60419;48.880;18.036;2024-02-23T06:24:17;97464.06;;;7.65;89.56
72428;BME280;60419;48.880;18.036;2024-02-23T06:27:03;97462.84;;;7.53;90.28
72428;BME280;60419;48.880;18.036;2024-02-23T06:29:49;97464.94;;;7.77;89.76
72428;BME280;60419;48.880;18.036;2024-02-23T06:32:34;97463.69;;;8.05;87.22
72428;BME280;60419;48.880;18.036;2024-02-23T06:35:19;97465.38;;;8.30;86.90
72428;BME280;60419;48.880;18.036;2024-02-23T06:38:07;97456.78;;;8.16;86.63
72428;BME280;60419;48.880;18.036;2024-02-23T06:40:52;97465.34;;;8.51;85.40
72428;BME280;60419;48.880;18.036;2024-02-23T06:43:38;97469.28;;;8.54;85.87
72428;BME280;60419;48.880;18.036;2024-02-23T06:46:23;97467.69;;;8.74;83.90
72428;BME280;60419;48.880;18.036;2024-02-23T06:49:08;97474.25;;;8.85;83.97
72428;BME280;60419;48.880;18.036;2024-02-23T06:51:54;97473.97;;;8.99;81.68
72428;BME280;60419;48.880;18.036;2024-02-23T06:54:39;97474.84;;;8.91;81.61
72428;BME280;60419;48.880;18.036;2024-02-23T06:57:25;97482.47;;;9.01;82.02
72428;BME280;60419;48.880;18.036;2024-02-23T07:00:11;97483.38;;;9.38;81.17
72428;BME280;60419;48.880;18.036;2024-02-23T07:02:56;97479.38;;;9.69;79.85
72428;BME280;60419;48.880;18.036;2024-02-23T07:05:44;97470.13;;;9.70;78.44
72428;BME280;60419;48.880;18.036;2024-02-23T07:08:30;97468.66;;;9.97;77.74
72428;BME280;60419;48.880;18.036;2024-02-23T07:11:15;97467.53;;;9.86;78.17
72428;BME280;60419;48.880;18.036;2024-02-23T07:14:01;97471.59;;;9.80;77.86
72428;BME280;60419;48.880;18.036;2024-02-23T07:16:46;97478.78;;;9.88;78.09
72428;BME280;60419;48.880;18.036;2024-02-23T07:19:32;97476.75;;;9.60;78.75
72428;BME280;60419;48.880;18.036;2024-02-23T07:22:18;97474.41;;;9.71;78.46
72428;BME280;60419;48.880;18.036;2024-02-23T07:25:05;97480.13;;;9.33;79.35
72428;BME280;60419;48.880;18.036;2024-02-23T07:27:50;97476.34;;;9.13;80.75
72428;BME280;60419;48.880;18.036;2024-02-23T07:30:36;97481.91;;;9.28;80.84
72428;BME280;60419;48.880;18.036;2024-02-23T07:33:21;97484.06;;;9.60;79.75
72428;BME280;60419;48.880;18.036;2024-02-23T07:36:07;97482.03;;;9.44;79.97
72428;BME280;60419;48.880;18.036;2024-02-23T07:38:54;97487.88;;;9.71;79.27
72428;BME280;60419;48.880;18.036;2024-02-23T07:41:40;97479.59;;;9.64;78.76
72428;BME280;60419;48.880;18.036;2024-02-23T07:44:25;97474.94;;;8.94;81.25
72428;BME280;60419;48.880;18.036;2024-02-23T07:47:11;97482.94;;;8.70;82.45
72428;BME280;60419;48.880;18.036;2024-02-23T07:49:57;97482.47;;;8.89;83.08
72428;BME280;60419;48.880;18.036;2024-02-23T07:52:43;97485.56;;;8.78;83.17
72428;BME280;60419;48.880;18.036;2024-02-23T07:55:28;97482.69;;;9.41;81.86
72428;BME280;60419;48.880;18.036;2024-02-23T07:58:13;97489.28;;;9.19;81.14
72428;BME280;60419;48.880;18.036;2024-02-23T08:00:59;97487.06;;;9.34;81.27
72428;BME280;60419;48.880;18.036;2024-02-23T08:03:44;97494.00;;;9.22;81.73
72428;BME280;60419;48.880;18.036;2024-02-23T08:06:30;97492.41;;;9.21;81.73
72428;BME280;60419;48.880;18.036;2024-02-23T08:09:15;97501.41;;;9.25;82.55
72428;BME280;60419;48.880;18.036;2024-02-23T08:12:01;97509.19;;;9.39;81.52
72428;BME280;60419;48.880;18.036;2024-02-23T08:14:46;97509.03;;;9.69;80.42
72428;BME280;60419;48.880;18.036;2024-02-23T08:17:34;97515.72;;;9.50;80.59
72428;BME280;60419;48.880;18.036;2024-02-23T08:20:19;97506.31;;;9.81;80.29
72428;BME280;60419;48.880;18.036;2024-02-23T08:23:04;97519.66;;;9.41;81.89
72428;BME280;60419;48.880;18.036;2024-02-23T08:25:50;97516.66;;;9.21;81.66
72428;BME280;60419;48.880;18.036;2024-02-23T08:28:36;97532.28;;;8.95;83.34
72428;BME280;60419;48.880;18.036;2024-02-23T08:31:21;97532.09;;;8.16;87.68
72428;BME280;60419;48.880;18.036;2024-02-23T08:34:06;97540.50;;;8.56;85.93
72428;BME280;60419;48.880;18.036;2024-02-23T08:36:52;97544.31;;;8.34;87.99
72428;BME280;60419;48.880;18.036;2024-02-23T08:39:37;97543.06;;;8.32;87.92
72428;BME280;60419;48.880;18.036;2024-02-23T08:42:22;97537.59;;;8.19;88.46
72428;BME280;60419;48.880;18.036;2024-02-23T08:45:08;97544.41;;;8.26;88.96
72428;BME280;60419;48.880;18.036;2024-02-23T08:47:55;97553.31;;;8.38;88.79
72428;BME280;60419;48.880;18.036;2024-02-23T08:50:40;97566.84;;;7.91;88.80
72428;BME280;60419;48.880;18.036;2024-02-23T08:53:26;97552.03;;;7.85;89.18
72428;BME280;60419;48.880;18.036;2024-02-23T08:56:12;97567.41;;;8.35;88.35
72428;BME280;60419;48.880;18.036;2024-02-23T08:58:58;97542.91;;;8.07;88.61
72428;BME280;60419;48.880;18.036;2024-02-23T09:01:43;97535.88;;;8.45;87.21
72428;BME280;60419;48.880;18.036;2024-02-23T09:04:29;97563.56;;;8.87;85.78
72428;BME280;60419;48.880;18.036;2024-02-23T09:07:15;97562.97;;;8.81;86.14
72428;BME280;60419;48.880;18.036;2024-02-23T09:10:00;97559.28;;;9.07;86.04
72428;BME280;60419;48.880;18.036;2024-02-23T09:12:45;97567.81;;;9.09;85.43
72428;BME280;60419;48.880;18.036;2024-02-23T09:15:31;97568.38;;;9.15;85.80
72428;BME280;60419;48.880;18.036;2024-02-23T09:18:16;97568.81;;;8.62;87.50
72428;BME280;60419;48.880;18.036;2024-02-23T09:21:02;97566.66;;;8.56;88.23
72428;BME280;60419;48.880;18.036;2024-02-23T09:23:47;97576.06;;;8.41;88.65
72428;BME280;60419;48.880;18.036;2024-02-23T09:26:32;97587.16;;;8.18;89.98
72428;BME280;60419;48.880;18.036;2024-02-23T09:29:18;97579.13;;;7.71;91.84
72428;BME280;60419;48.880;18.036;2024-02-23T09:32:03;97593.25;;;7.98;93.28
72428;BME280;60419;48.880;18.036;2024-02-23T09:34:50;97608.00;;;8.22;91.96
72428;BME280;60419;48.880;18.036;2024-02-23T09:37:35;97593.56;;;8.56;90.46
72428;BME280;60419;48.880;18.036;2024-02-23T09:40:21;97598.38;;;8.71;89.46
72428;BME280;60419;48.880;18.036;2024-02-23T09:43:07;97606.31;;;8.89;87.76
72428;BME280;60419;48.880;18.036;2024-02-23T09:45:53;97598.06;;;8.73;87.78
72428;BME280;60419;48.880;18.036;2024-02-23T09:48:39;97609.31;;;9.08;87.14
72428;BME280;60419;48.880;18.036;2024-02-23T09:51:25;97598.28;;;8.59;87.58
72428;BME280;60419;48.880;18.036;2024-02-23T09:54:10;97612.28;;;8.73;89.00
72428;BME280;60419;48.880;18.036;2024-02-23T09:56:56;97634.97;;;8.42;89.64
72428;BME280;60419;48.880;18.036;2024-02-23T09:59:42;97636.53;;;8.94;89.09
72428;BME280;60419;48.880;18.036;2024-02-23T10:02:27;97631.81;;;8.91;87.78
72428;BME280;60419;48.880;18.036;2024-02-23T10:05:16;97640.16;;;8.48;90.32
72428;BME280;60419;48.880;18.036;2024-02-23T10:08:02;97635.84;;;8.55;90.41
72428;BME280;60419;48.880;18.036;2024-02-23T10:10:49;97634.16;;;8.93;89.22
72428;BME280;60419;48.880;18.036;2024-02-23T10:13:35;97627.91;;;8.29;90.97
72428;BME280;60419;48.880;18.036;2024-02-23T10:16:21;97628.88;;;8.25;92.39
72428;BME280;60419;48.880;18.036;2024-02-23T10:19:07;97625.19;;;8.59;91.67
72428;BME280;60419;48.880;18.036;2024-02-23T10:21:53;97639.88;;;9.12;88.89
72428;BME280;60419;48.880;18.036;2024-02-23T10:24:39;97648.16;;;9.28;88.58
72428;BME280;60419;48.880;18.036;2024-02-23T10:27:25;97642.81;;;8.98;88.88
72428;BME280;60419;48.880;18.036;2024-02-23T10:30:13;97641.44;;;8.92;87.98
72428;BME280;60419;48.880;18.036;2024-02-23T10:33:00;97645.16;;;7.90;92.81
72428;BME280;60419;48.880;18.036;2024-02-23T10:35:46;97639.88;;;7.64;94.52
72428;BME280;60419;48.880;18.036;2024-02-23T10:38:32;97646.31;;;7.71;95.37
72428;BME280;60419;48.880;18.036;2024-02-23T10:41:18;97648.16;;;7.88;95.41
72428;BME280;60419;48.880;18.036;2024-02-23T10:44:03;97644.59;;;7.67;96.01
72428;BME280;60419;48.880;18.036;2024-02-23T10:46:50;97645.06;;;7.69;96.60
72428;BME280;60419;48.880;18.036;2024-02-23T10:49:36;97643.81;;;7.66;96.53
72428;BME280;60419;48.880;18.036;2024-02-23T10:52:23;97665.06;;;7.89;95.69
72428;BME280;60419;48.880;18.036;2024-02-23T10:55:09;97655.72;;;8.04;95.34
72428;BME280;60419;48.880;18.036;2024-02-23T10:57:55;97664.28;;;7.97;96.12
72428;BME280;60419;48.880;18.036;2024-02-23T11:00:41;97663.50;;;7.88;96.05
72428;BME280;60419;48.880;18.036;2024-02-23T11:03:29;97660.00;;;8.05;96.34
72428;BME280;60419;48.880;18.036;2024-02-23T11:06:15;97650.38;;;7.95;94.94
72428;BME280;60419;48.880;18.036;2024-02-23T11:09:07;97649.31;;;8.26;94.74
72428;BME280;60419;48.880;18.036;2024-02-23T11:11:57;97645.19;;;8.19;95.53
72428;BME280;60419;48.880;18.036;2024-02-23T11:14:44;97658.22;;;8.09;94.04
72428;BME280;60419;48.880;18.036;2024-02-23T11:17:30;97649.84;;;8.10;93.87
72428;BME280;60419;48.880;18.036;2024-02-23T11:20:16;97642.56;;;8.11;93.56
72428;BME280;60419;48.880;18.036;2024-02-23T11:23:01;97629.25;;;8.14;93.61
72428;BME280;60419;48.880;18.036;2024-02-23T11:28:49;97628.41;;;8.23;92.02
72428;BME280;60419;48.880;18.036;2024-02-23T11:31:44;97633.72;;;8.02;92.83
72428;BME280;60419;48.880;18.036;2024-02-23T11:34:30;97630.78;;;7.86;93.05
72428;BME280;60419;48.880;18.036;2024-02-23T11:37:18;97633.47;;;7.94;91.74
72428;BME280;60419;48.880;18.036;2024-02-23T11:40:04;97653.50;;;8.06;91.68
72428;BME280;60419;48.880;18.036;2024-02-23T11:42:50;97654.31;;;7.97;91.20
72428;BME280;60419;48.880;18.036;2024-02-23T11:45:36;97663.19;;;7.89;92.97
72428;BME280;60419;48.880;18.036;2024-02-23T11:48:21;97668.84;;;8.05;92.10
72428;BME280;60419;48.880;18.036;2024-02-23T11:51:07;97669.38;;;8.28;90.50
72428;BME280;60419;48.880;18.036;2024-02-23T11:53:52;97647.59;;;8.12;90.76
72428;BME280;60419;48.880;18.036;2024-02-23T11:56:40;97659.00;;;8.18;91.10
72428;BME280;60419;48.880;18.036;2024-02-23T11:59:25;97650.56;;;8.28;89.95
72428;BME280;60419;48.880;18.036;2024-02-23T12:02:12;97642.19;;;8.21;90.29
72428;BME280;60419;48.880;18.036;2024-02-23T12:04:57;97651.41;;;8.41;88.81
72428;BME280;60419;48.880;18.036;2024-02-23T12:07:43;97644.38;;;8.57;88.30
72428;BME280;60419;48.880;18.036;2024-02-23T12:10:29;97648.16;;;8.86;86.61
72428;BME280;60419;48.880;18.036;2024-02-23T12:13:15;97650.44;;;8.46;86.94
72428;BME280;60419;48.880;18.036;2024-02-23T12:16:01;97664.59;;;8.63;85.57
72428;BME280;60419;48.880;18.036;2024-02-23T12:18:55;97661.50;;;8.53;86.83
72428;BME280;60419;48.880;18.036;2024-02-23T12:21:41;97668.69;;;8.40;86.63
72428;BME280;60419;48.880;18.036;2024-02-23T12:24:30;97677.94;;;8.60;85.59
72428;BME280;60419;48.880;18.036;2024-02-23T12:27:18;97676.88;;;8.43;86.09
72428;BME280;60419;48.880;18.036;2024-02-23T12:30:04;97680.75;;;8.34;85.38
72428;BME280;60419;48.880;18.036;2024-02-23T12:32:50;97683.72;;;8.41;86.24
72428;BME280;60419;48.880;18.036;2024-02-23T12:35:35;97688.50;;;8.35;86.31
72428;BME280;60419;48.880;18.036;2024-02-23T12:38:23;97683.81;;;8.53;84.41
72428;BME280;60419;48.880;18.036;2024-02-23T12:41:09;97690.38;;;8.73;83.87
72428;BME280;60419;48.880;18.036;2024-02-23T12:43:54;97680.63;;;8.60;83.09
72428;BME280;60419;48.880;18.036;2024-02-23T12:46:40;97696.84;;;8.72;81.99
72428;BME280;60419;48.880;18.036;2024-02-23T12:49:25;97705.34;;;8.53;83.26
72428;BME280;60419;48.880;18.036;2024-02-23T12:52:12;97707.34;;;8.65;83.23
72428;BME280;60419;48.880;18.036;2024-02-23T12:54:57;97703.44;;;8.54;83.93
72428;BME280;60419;48.880;18.036;2024-02-23T12:57:42;97702.03;;;8.77;82.50
72428;BME280;60419;48.880;18.036;2024-02-23T13:00:28;97695.13;;;8.97;81.66
72428;BME280;60419;48.880;18.036;2024-02-23T13:03:13;97695.50;;;9.08;81.01
72428;BME280;60419;48.880;18.036;2024-02-23T13:05:59;97672.00;;;8.75;82.37
72428;BME280;60419;48.880;18.036;2024-02-23T13:08:44;97680.72;;;8.93;82.07
72428;BME280;60419;48.880;18.036;2024-02-23T13:11:31;97683.22;;;8.98;82.24
72428;BME280;60419;48.880;18.036;2024-02-23T13:14:17;97673.75;;;8.92;82.38
72428;BME280;60419;48.880;18.036;2024-02-23T13:17:02;97676.94;;;8.94;82.13
72428;BME280;60419;48.880;18.036;2024-02-23T13:19:48;97675.09;;;9.07;81.18
72428;BME280;60419;48.880;18.036;2024-02-23T13:22:34;97658.00;;;8.82;81.32
72428;BME280;60419;48.880;18.036;2024-02-23T13:25:19;97660.56;;;8.99;81.39
72428;BME280;60419;48.880;18.036;2024-02-23T13:28:05;97663.56;;;9.27;80.12
72428;BME280;60419;48.880;18.036;2024-02-23T13:30:51;97661.75;;;8.90;81.09
72428;BME280;60419;48.880;18.036;2024-02-23T13:33:36;97666.06;;;9.03;80.45
72428;BME280;60419;48.880;18.036;2024-02-23T13:36:21;97654.72;;;8.76;80.27
72428;BME280;60419;48.880;18.036;2024-02-23T13:39:07;97653.41;;;9.03;80.72
72428;BME280;60419;48.880;18.036;2024-02-23T13:41:53;97667.13;;;8.90;80.73
72428;BME280;60419;48.880;18.036;2024-02-23T13:44:38;97663.94;;;8.67;82.10
72428;BME280;60419;48.880;18.036;2024-02-23T13:47:23;97671.81;;;8.80;80.99
72428;BME280;60419;48.880;18.036;2024-02-23T13:50:09;97677.63;;;9.24;79.45
72428;BME280;60419;48.880;18.036;2024-02-23T13:52:54;97666.75;;;9.00;79.51
72428;BME280;60419;48.880;18.036;2024-02-23T13:55:40;97672.25;;;8.82;80.33
72428;BME280;60419;48.880;18.036;2024-02-23T13:58:29;97682.75;;;8.75;81.61
72428;BME280;60419;48.880;18.036;2024-02-23T14:01:15;97663.47;;;9.15;80.67
72428;BME280;60419;48.880;18.036;2024-02-23T14:04:06;97673.47;;;9.69;78.41
72428;BME280;60419;48.880;18.036;2024-02-23T14:06:51;97674.94;;;9.66;78.16
72428;BME280;60419;48.880;18.036;2024-02-23T14:09:37;97651.13;;;9.81;77.25
72428;BME280;60419;48.880;18.036;2024-02-23T14:12:22;97646.41;;;9.78;76.66
72428;BME280;60419;48.880;18.036;2024-02-23T14:15:08;97655.56;;;9.98;75.88
72428;BME280;60419;48.880;18.036;2024-02-23T14:17:54;97624.56;;;9.46;76.35
72428;BME280;60419;48.880;18.036;2024-02-23T14:20:39;97657.00;;;9.49;76.83
72428;BME280;60419;48.880;18.036;2024-02-23T14:23:25;97645.59;;;9.11;78.53
72428;BME280;60419;48.880;18.036;2024-02-23T14:26:10;97649.59;;;9.25;78.58
72428;BME280;60419;48.880;18.036;2024-02-23T14:28:57;97652.34;;;8.96;79.63
72428;BME280;60419;48.880;18.036;2024-02-23T14:31:43;97648.94;;;8.86;79.79
72428;BME280;60419;48.880;18.036;2024-02-23T14:34:30;97657.31;;;8.34;82.35
72428;BME280;60419;48.880;18.036;2024-02-23T14:37:15;97633.38;;;8.12;82.42
72428;BME280;60419;48.880;18.036;2024-02-23T14:40:01;97667.03;;;8.77;80.90
72428;BME280;60419;48.880;18.036;2024-02-23T14:42:46;97648.50;;;8.55;81.70