sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9951;DHT22;24074;49.254;6.702;2023-07-31T00:00:06;16.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:02:34;16.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:05:00;16.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:07:26;16.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:09:51;16.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:12:19;16.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:14:44;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:17:11;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:19:36;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:22:02;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:24:28;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:26:53;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:29:19;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:31:44;16.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:34:10;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:36:35;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:39:01;16.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:41:26;16.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:43:52;16.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:46:18;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:48:43;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:51:09;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:53:35;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:56:01;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T00:58:27;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:00:53;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:03:18;16.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:06:16;16.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:09:07;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:11:44;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:14:11;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:16:37;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:19:03;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:26:34;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:29:10;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:31:39;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:34:06;16.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:36:34;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:39:00;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:41:26;16.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:43:52;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:46:18;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:48:43;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:51:09;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:53:37;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:56:03;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T01:58:28;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:00:54;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:03:20;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:05:46;16.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:08:12;16.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:10:37;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:13:03;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:15:30;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:17:55;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:20:21;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:22:46;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:25:12;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:27:37;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:30:03;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:32:29;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:34:54;16.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:37:20;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:39:46;16.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:42:12;16.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:44:37;15.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:47:03;15.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:49:29;15.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:51:54;15.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:54:20;15.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:56:47;15.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T02:59:13;15.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:01:38;15.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:04:04;15.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:06:30;15.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:08:55;15.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:11:21;15.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:13:46;15.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:16:12;15.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:18:38;15.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:21:04;15.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:23:30;15.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:26:00;15.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:28:26;15.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:30:52;15.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:33:18;15.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:35:44;15.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:38:09;15.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:40:35;15.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:43:01;15.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:45:26;15.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:47:52;15.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:50:17;15.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:52:43;15.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:55:09;15.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T03:57:34;15.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:00:00;15.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:02:25;15.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:04:51;15.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:07:16;15.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:09:42;15.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:12:08;15.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:14:33;15.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:16:59;14.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:19:24;14.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:21:50;14.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:24:15;15.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:26:41;15.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:29:06;15.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:31:33;15.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:33:59;15.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:36:24;15.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:38:50;15.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:41:15;15.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:43:41;15.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:46:07;15.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:48:32;16.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:50:58;16.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:53:23;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:55:49;16.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T04:58:14;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:00:40;16.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:03:05;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:05:32;16.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:07:57;16.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:10:23;16.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:12:48;16.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:15:14;16.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:17:40;16.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:20:06;16.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:22:32;17.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:24:57;17.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:27:23;17.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:29:48;17.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:32:14;17.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:34:39;17.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:37:05;17.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:39:31;17.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:41:56;17.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:44:22;17.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:46:48;17.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:49:13;17.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:51:39;17.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:54:04;17.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:56:30;17.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T05:58:56;18.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:01:22;18.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:03:48;18.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:06:13;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:08:39;20.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:11:05;20.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:13:31;20.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:15:56;20.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:18:22;20.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:20:48;20.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:23:19;20.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:25:44;20.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:28:10;20.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:30:35;20.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:33:01;20.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:35:27;20.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:37:52;20.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:40:18;20.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:42:44;20.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:45:10;20.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:47:36;20.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:50:01;20.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:52:27;20.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:55:18;20.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T06:57:44;20.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:00:10;20.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:02:36;19.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:05:02;19.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:07:27;19.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:09:53;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:12:19;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:14:44;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:17:13;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:19:40;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:22:07;19.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:24:32;19.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:26:58;19.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:29:23;19.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:31:49;20.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:34:14;20.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:36:40;20.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:39:05;20.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:41:31;20.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:43:57;20.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:46:22;20.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:48:48;20.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:51:14;20.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:53:39;20.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:56:05;20.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T07:58:30;21.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:00:56;21.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:03:21;21.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:05:47;22.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:08:15;22.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:10:41;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:13:07;23.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:15:33;25.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:17:58;24.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:20:24;24.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:22:49;23.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:25:15;24.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:27:44;24.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:30:11;25.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:32:36;25.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:35:02;25.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:37:28;24.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:39:54;24.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:42:20;25.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:44:46;25.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:47:12;26.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:49:39;26.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:52:06;26.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:54:32;27.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:56:59;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T08:59:28;27.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:01:55;28.20;99.20
9951;DHT22;24074;49.254;6.702;2023-07-31T09:04:23;28.40;97.60
9951;DHT22;24074;49.254;6.702;2023-07-31T09:06:52;29.40;96.00
9951;DHT22;24074;49.254;6.702;2023-07-31T09:09:19;30.50;93.30
9951;DHT22;24074;49.254;6.702;2023-07-31T09:11:46;30.70;90.20
9951;DHT22;24074;49.254;6.702;2023-07-31T09:14:12;31.30;91.50
9951;DHT22;24074;49.254;6.702;2023-07-31T09:16:53;31.40;86.40
9951;DHT22;24074;49.254;6.702;2023-07-31T09:19:36;30.20;88.00
9951;DHT22;24074;49.254;6.702;2023-07-31T09:22:06;27.90;90.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:24:33;26.20;95.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:27:00;24.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:29:28;24.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:31:54;24.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:34:27;23.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:36:53;23.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:39:19;23.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:41:54;22.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:44:20;23.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:46:46;23.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:49:13;23.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:51:41;23.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:56:44;22.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T09:59:15;22.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:01:43;22.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:04:12;22.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:06:38;22.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:09:09;22.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:11:42;22.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:14:09;22.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:16:38;22.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:19:05;22.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:21:31;22.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:24:02;22.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:26:29;22.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:28:56;22.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:31:24;23.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:33:51;23.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:36:20;24.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:38:48;24.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:41:14;24.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:43:40;24.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:46:12;24.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:48:39;23.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:51:11;23.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:53:38;23.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:56:10;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T10:58:43;23.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:01:09;23.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:03:45;23.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:06:12;23.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:08:43;23.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:11:14;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:16:11;22.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:18:39;23.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:21:06;23.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:23:31;23.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:26:00;23.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:28:32;23.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:30:58;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:33:26;22.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:35:52;22.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:38:25;22.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:40:53;22.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:43:20;22.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:45:51;21.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:48:28;22.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:50:57;22.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:53:31;22.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:55:59;22.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T11:58:26;23.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:00:52;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:03:18;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:05:44;22.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:08:13;22.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:10:39;22.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:13:11;22.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:15:42;22.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:18:13;22.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:20:56;23.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:23:25;23.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:26:20;23.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:28:46;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:31:14;23.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:33:41;22.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:36:09;22.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:38:35;21.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:41:01;21.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:43:27;21.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:45:54;21.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:48:21;21.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:50:47;21.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:53:12;22.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:55:38;22.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T12:58:03;23.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:00:29;23.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:02:55;24.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:05:21;24.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:07:47;25.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:10:12;25.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:12:38;25.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:15:07;25.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:17:33;26.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:20:03;25.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:22:29;26.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:24:55;26.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:27:20;26.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:29:51;26.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:32:17;26.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:34:43;26.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:37:09;25.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:39:35;25.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:42:02;26.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:44:28;26.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:46:54;25.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:49:19;25.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:51:45;25.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:54:11;25.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:56:37;25.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T13:59:04;25.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:01:29;24.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:03:55;24.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:06:21;23.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:08:46;23.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:11:12;23.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:13:37;23.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:16:03;23.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:18:29;23.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:20:58;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:23:23;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:25:49;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:28:15;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:30:40;23.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:33:06;23.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:35:32;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:37:57;23.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:40:23;23.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:42:48;23.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:45:14;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:47:39;23.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:50:05;23.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:52:31;23.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:54:57;23.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:57:22;23.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T14:59:51;22.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:02:16;22.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:04:42;22.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:07:07;21.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:09:33;21.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:11:59;21.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:14:25;21.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:16:52;21.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:19:18;21.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:21:43;21.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:24:09;21.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:26:34;21.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:29:05;21.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:31:34;21.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:34:00;20.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:36:26;20.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:38:51;20.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:41:20;20.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:43:46;20.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:46:12;20.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:48:38;20.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-31T15:51:04;20.50;99.90