sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3005;DHT22;1512;51.486;6.610;2022-09-09T00:05:23;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T00:09:43;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T00:13:53;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T00:22:23;16.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T00:26:39;16.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T00:30:48;16.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T00:35:02;16.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T00:39:31;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T00:43:41;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T00:47:52;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T00:52:18;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T00:57:01;16.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T01:01:10;16.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T01:14:29;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T01:18:48;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T01:23:25;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T01:27:30;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T01:31:52;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T01:37:06;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T01:40:24;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T01:44:34;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T01:48:44;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T01:52:58;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:01:35;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:06:23;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:10:22;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:14:38;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:18:46;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:23:14;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:27:25;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:31:34;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:35:45;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:39:55;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:44:17;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T02:57:30;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:01:35;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:06:04;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:10:13;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:14:22;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:18:33;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:22:42;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:26:52;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:31:04;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:35:13;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:39:23;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:43:32;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:47:41;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:51:49;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T03:55:58;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:00:09;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:04:17;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:08:27;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:12:37;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:16:46;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:20:55;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:25:05;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:29:14;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:33:24;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:37:35;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:41:44;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:45:53;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:50:02;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:54:10;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T04:58:19;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:02:29;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:06:38;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:10:47;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:14:56;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:19:05;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:23:17;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:27:25;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:31:34;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:35:42;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:39:51;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:44:01;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:48:11;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:52:19;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T05:56:29;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:00:37;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:04:46;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:09:15;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:13:23;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:17:32;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:21:41;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:25:51;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:30:02;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:34:11;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:38:20;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:42:30;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:46:39;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:50:47;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:54:57;16.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T06:59:07;16.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:03:16;16.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:07:25;16.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:11:39;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:15:50;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:19:59;17.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:24:07;17.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:28:17;17.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:32:26;17.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:36:37;17.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:40:47;17.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:44:56;17.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:49:04;17.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:53:14;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T07:57:23;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:01:35;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:05:46;17.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:09:54;17.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:14:04;17.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:18:13;17.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:22:22;17.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:26:34;18.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:30:43;18.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:34:53;18.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:39:04;18.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:43:13;18.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:52:32;18.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T08:56:56;19.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T09:06:03;19.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T09:14:50;19.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T09:18:59;18.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T09:23:12;18.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T09:27:25;18.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T09:31:31;18.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T09:35:40;18.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T09:39:50;18.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T09:48:30;18.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T09:52:41;19.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T09:56:50;19.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T10:00:59;19.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T10:09:30;20.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T10:18:28;20.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T10:22:33;20.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T10:27:15;20.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T10:40:20;19.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T10:44:50;19.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T10:49:32;19.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T10:54:03;19.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T10:58:17;19.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T11:06:57;19.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T11:15:23;19.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T11:19:37;19.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T11:23:57;19.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T11:41:42;19.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T11:45:58;19.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T11:54:31;19.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T11:59:04;20.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T12:08:02;20.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T12:16:37;20.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T12:25:16;20.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T12:29:40;20.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T12:33:46;20.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T12:38:00;19.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T12:42:18;19.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T12:46:31;19.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T12:50:49;19.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T12:54:53;19.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T12:59:03;19.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:03:19;19.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:07:29;19.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:11:41;20.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:15:55;20.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:20:05;19.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:24:33;19.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:28:42;19.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:33:03;19.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:37:26;19.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:41:31;20.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:45:39;20.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:49:48;20.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:53:57;20.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T13:58:14;20.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:02:19;20.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:06:29;20.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:10:59;20.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:15:11;20.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:19:20;19.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:23:48;19.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:27:56;19.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:32:05;18.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:36:15;18.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:40:24;17.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:44:33;17.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:48:44;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:52:54;17.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T14:57:03;17.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:01:14;17.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:05:23;17.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:09:32;17.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:13:42;17.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:17:51;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:22:19;17.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:26:27;17.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:30:37;17.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:34:46;18.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:38:55;18.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:43:05;18.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:47:14;18.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:51:24;18.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:55:34;18.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T15:59:43;18.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:03:52;18.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:08:01;18.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:12:10;18.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:16:22;18.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:20:31;18.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:24:40;18.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:28:49;18.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:32:58;18.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:37:06;18.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:41:15;18.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:45:23;18.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:49:33;18.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T16:53:42;18.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:02:12;18.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:06:21;18.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:10:51;18.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:15:00;18.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:19:11;18.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:23:19;18.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:27:28;18.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:31:58;17.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:36:16;17.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:40:21;17.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:44:30;17.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:48:41;17.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:52:50;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T17:56:59;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:01:10;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:05:19;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:09:28;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:13:38;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:17:47;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:21:56;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:26:07;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:30:17;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:34:26;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:38:36;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:42:46;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:46:55;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:51:06;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:55:15;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T18:59:23;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:03:33;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:07:42;17.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:11:54;17.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:16:08;17.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:20:17;17.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:24:30;17.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:28:39;17.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:32:49;17.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:37:00;17.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:41:28;17.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:45:39;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:49:47;17.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:54:00;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T19:58:09;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:02:18;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:06:30;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:10:39;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:14:48;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:18:59;17.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:23:08;17.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:27:17;17.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:31:28;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:35:38;16.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:39:47;16.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:43:58;16.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:48:08;16.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:52:17;16.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T20:56:28;16.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:00:38;16.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:04:47;16.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:08:56;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:13:05;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:17:13;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:21:22;16.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:25:30;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:29:39;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:33:47;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:37:56;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:46:53;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:51:04;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:55:14;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T21:59:24;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:03:36;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:07:49;16.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:11:59;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:16:10;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:20:20;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:24:28;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:28:37;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:32:46;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:36:55;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:41:04;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:45:14;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:49:23;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:53:32;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T22:57:42;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:01:51;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:06:01;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:10:10;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:14:20;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:18:28;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:22:37;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:26:47;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:30:56;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:35:05;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:39:14;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:43:42;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:47:51;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:52:00;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-09T23:56:11;15.90;99.90
