sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71938;BME280;59810;48.800;9.086;2023-04-05T00:01:13;98170.44;;;-0.01;70.66
71938;BME280;59810;48.800;9.086;2023-04-05T00:03:40;98168.63;;;-0.01;70.35
71938;BME280;59810;48.800;9.086;2023-04-05T00:06:07;98167.47;;;0.02;70.39
71938;BME280;59810;48.800;9.086;2023-04-05T00:08:34;98168.63;;;-0.01;70.35
71938;BME280;59810;48.800;9.086;2023-04-05T00:11:01;98166.31;;;0.05;70.17
71938;BME280;59810;48.800;9.086;2023-04-05T00:13:28;98160.00;;;0.06;69.18
71938;BME280;59810;48.800;9.086;2023-04-05T00:15:54;98162.31;;;0.09;69.78
71938;BME280;59810;48.800;9.086;2023-04-05T00:18:22;98160.34;;;0.03;69.40
71938;BME280;59810;48.800;9.086;2023-04-05T00:20:51;98156.19;;;0.00;69.41
71938;BME280;59810;48.800;9.086;2023-04-05T00:23:17;98147.91;;;0.03;68.79
71938;BME280;59810;48.800;9.086;2023-04-05T00:25:43;98142.94;;;0.00;70.32
71938;BME280;59810;48.800;9.086;2023-04-05T00:28:09;98138.28;;;-0.06;71.20
71938;BME280;59810;48.800;9.086;2023-04-05T00:30:35;98137.94;;;-0.03;71.59
71938;BME280;59810;48.800;9.086;2023-04-05T00:33:00;98141.94;;;0.01;71.22
71938;BME280;59810;48.800;9.086;2023-04-05T00:35:29;98135.97;;;-0.09;70.95
71938;BME280;59810;48.800;9.086;2023-04-05T00:37:55;98136.75;;;-0.01;71.37
71938;BME280;59810;48.800;9.086;2023-04-05T00:40:21;98139.94;;;-0.05;72.07
71938;BME280;59810;48.800;9.086;2023-04-05T00:42:47;98131.50;;;-0.09;71.09
71938;BME280;59810;48.800;9.086;2023-04-05T00:45:12;98132.00;;;-0.13;72.13
71938;BME280;59810;48.800;9.086;2023-04-05T00:47:40;98130.03;;;-0.19;71.37
71938;BME280;59810;48.800;9.086;2023-04-05T00:50:07;98120.56;;;-0.14;71.95
71938;BME280;59810;48.800;9.086;2023-04-05T00:52:34;98120.25;;;-0.19;71.54
71938;BME280;59810;48.800;9.086;2023-04-05T00:55:00;98115.13;;;-0.20;72.06
71938;BME280;59810;48.800;9.086;2023-04-05T00:57:25;98111.47;;;-0.19;71.18
71938;BME280;59810;48.800;9.086;2023-04-05T00:59:57;98110.47;;;-0.18;70.81
71938;BME280;59810;48.800;9.086;2023-04-05T01:02:31;98115.28;;;-0.22;71.77
71938;BME280;59810;48.800;9.086;2023-04-05T01:05:03;98103.34;;;-0.26;71.04
71938;BME280;59810;48.800;9.086;2023-04-05T01:10:01;98099.56;;;-0.32;70.59
71938;BME280;59810;48.800;9.086;2023-04-05T01:12:31;98096.22;;;-0.34;69.98
71938;BME280;59810;48.800;9.086;2023-04-05T01:14:58;98097.91;;;-0.33;70.48
71938;BME280;59810;48.800;9.086;2023-04-05T01:17:25;98100.88;;;-0.36;70.67
71938;BME280;59810;48.800;9.086;2023-04-05T01:19:59;98094.09;;;-0.30;70.04
71938;BME280;59810;48.800;9.086;2023-04-05T01:38:52;98081.66;;;-0.38;69.52
71938;BME280;59810;48.800;9.086;2023-04-05T01:41:21;98083.47;;;-0.38;69.70
71938;BME280;59810;48.800;9.086;2023-04-05T01:43:46;98083.78;;;-0.33;69.44
71938;BME280;59810;48.800;9.086;2023-04-05T01:46:12;98078.00;;;-0.28;68.77
71938;BME280;59810;48.800;9.086;2023-04-05T01:48:37;98081.66;;;-0.29;69.28
71938;BME280;59810;48.800;9.086;2023-04-05T01:51:02;98074.19;;;-0.26;69.45
71938;BME280;59810;48.800;9.086;2023-04-05T01:53:29;98082.97;;;-0.25;68.91
71938;BME280;59810;48.800;9.086;2023-04-05T01:56:01;98077.00;;;-0.27;68.58
71938;BME280;59810;48.800;9.086;2023-04-05T01:58:26;98073.03;;;-0.32;69.81
71938;BME280;59810;48.800;9.086;2023-04-05T02:00:55;98061.09;;;-0.36;69.50
71938;BME280;59810;48.800;9.086;2023-04-05T02:03:23;98060.78;;;-0.41;70.46
71938;BME280;59810;48.800;9.086;2023-04-05T02:05:51;98065.94;;;-0.47;70.25
71938;BME280;59810;48.800;9.086;2023-04-05T02:08:16;98058.16;;;-0.49;70.59
71938;BME280;59810;48.800;9.086;2023-04-05T02:10:43;98056.97;;;-0.46;71.30
71938;BME280;59810;48.800;9.086;2023-04-05T02:13:08;98065.75;;;-0.46;71.17
71938;BME280;59810;48.800;9.086;2023-04-05T02:15:33;98058.47;;;-0.44;69.29
71938;BME280;59810;48.800;9.086;2023-04-05T02:17:59;98055.16;;;-0.46;69.38
71938;BME280;59810;48.800;9.086;2023-04-05T02:20:28;98065.75;;;-0.46;69.86
71938;BME280;59810;48.800;9.086;2023-04-05T02:22:56;98060.81;;;-0.49;70.00
71938;BME280;59810;48.800;9.086;2023-04-05T02:25:22;98054.50;;;-0.48;69.90
71938;BME280;59810;48.800;9.086;2023-04-05T02:27:48;98053.84;;;-0.50;70.19
71938;BME280;59810;48.800;9.086;2023-04-05T02:30:13;98041.91;;;-0.54;69.85
71938;BME280;59810;48.800;9.086;2023-04-05T02:32:39;98044.75;;;-0.55;70.48
71938;BME280;59810;48.800;9.086;2023-04-05T02:35:11;98049.56;;;-0.59;70.85
71938;BME280;59810;48.800;9.086;2023-04-05T02:37:37;98051.22;;;-0.58;70.31
71938;BME280;59810;48.800;9.086;2023-04-05T02:40:06;98051.22;;;-0.58;70.17
71938;BME280;59810;48.800;9.086;2023-04-05T02:42:35;98052.22;;;-0.59;69.99
71938;BME280;59810;48.800;9.086;2023-04-05T02:45:01;98049.91;;;-0.62;69.99
71938;BME280;59810;48.800;9.086;2023-04-05T02:47:28;98046.91;;;-0.75;72.67
71938;BME280;59810;48.800;9.086;2023-04-05T02:49:53;98051.56;;;-0.77;72.78
71938;BME280;59810;48.800;9.086;2023-04-05T02:52:19;98054.19;;;-0.69;71.52
71938;BME280;59810;48.800;9.086;2023-04-05T02:54:45;98051.72;;;-0.71;72.52
71938;BME280;59810;48.800;9.086;2023-04-05T02:57:11;98046.59;;;-0.80;71.12
71938;BME280;59810;48.800;9.086;2023-04-05T02:59:37;98048.94;;;-0.85;72.45
71938;BME280;59810;48.800;9.086;2023-04-05T03:02:04;98052.59;;;-0.95;72.52
71938;BME280;59810;48.800;9.086;2023-04-05T03:04:30;98043.00;;;-0.96;72.04
71938;BME280;59810;48.800;9.086;2023-04-05T03:06:59;98046.94;;;-1.00;72.57
71938;BME280;59810;48.800;9.086;2023-04-05T03:09:24;98044.97;;;-0.98;72.86
71938;BME280;59810;48.800;9.086;2023-04-05T03:11:56;98054.09;;;-0.92;73.17
71938;BME280;59810;48.800;9.086;2023-04-05T03:14:22;98045.63;;;-0.96;72.91
71938;BME280;59810;48.800;9.086;2023-04-05T03:16:47;98041.97;;;-1.03;73.77
71938;BME280;59810;48.800;9.086;2023-04-05T03:19:14;98042.31;;;-1.06;73.77
71938;BME280;59810;48.800;9.086;2023-04-05T03:21:41;98028.75;;;-1.19;73.47
71938;BME280;59810;48.800;9.086;2023-04-05T03:24:06;98038.50;;;-1.11;75.26
71938;BME280;59810;48.800;9.086;2023-04-05T03:26:31;98033.38;;;-1.21;74.19
71938;BME280;59810;48.800;9.086;2023-04-05T03:28:57;98033.72;;;-1.24;75.09
71938;BME280;59810;48.800;9.086;2023-04-05T03:31:22;98033.53;;;-1.31;74.87
71938;BME280;59810;48.800;9.086;2023-04-05T03:33:48;98036.22;;;-1.22;75.36
71938;BME280;59810;48.800;9.086;2023-04-05T03:36:13;98039.34;;;-1.27;75.01
71938;BME280;59810;48.800;9.086;2023-04-05T03:38:43;98033.72;;;-1.16;75.76
71938;BME280;59810;48.800;9.086;2023-04-05T03:41:08;98034.72;;;-1.25;75.73
71938;BME280;59810;48.800;9.086;2023-04-05T03:43:36;98034.56;;;-1.23;76.10
71938;BME280;59810;48.800;9.086;2023-04-05T03:46:02;98032.91;;;-1.24;75.87
71938;BME280;59810;48.800;9.086;2023-04-05T03:48:27;98032.38;;;-1.36;75.82
71938;BME280;59810;48.800;9.086;2023-04-05T03:50:52;98037.50;;;-1.35;75.58
71938;BME280;59810;48.800;9.086;2023-04-05T03:53:18;98038.34;;;-1.34;75.52
71938;BME280;59810;48.800;9.086;2023-04-05T03:55:43;98033.88;;;-1.34;74.92
71938;BME280;59810;48.800;9.086;2023-04-05T03:58:13;98033.03;;;-1.34;75.46
71938;BME280;59810;48.800;9.086;2023-04-05T04:00:39;98035.03;;;-1.36;75.74
71938;BME280;59810;48.800;9.086;2023-04-05T04:03:04;98034.03;;;-1.43;75.16
71938;BME280;59810;48.800;9.086;2023-04-05T04:05:31;98027.56;;;-1.49;75.66
71938;BME280;59810;48.800;9.086;2023-04-05T04:08:04;98023.78;;;-1.46;75.59
71938;BME280;59810;48.800;9.086;2023-04-05T04:10:29;98035.03;;;-1.44;76.69
71938;BME280;59810;48.800;9.086;2023-04-05T04:12:55;98036.34;;;-1.40;76.76
71938;BME280;59810;48.800;9.086;2023-04-05T04:15:20;98033.03;;;-1.50;75.95
71938;BME280;59810;48.800;9.086;2023-04-05T04:17:45;98039.31;;;-1.51;76.92
71938;BME280;59810;48.800;9.086;2023-04-05T04:20:11;98038.00;;;-1.55;76.48
71938;BME280;59810;48.800;9.086;2023-04-05T04:22:37;98028.91;;;-1.53;76.35
71938;BME280;59810;48.800;9.086;2023-04-05T04:25:08;98025.91;;;-1.58;76.96
71938;BME280;59810;48.800;9.086;2023-04-05T04:27:39;98028.06;;;-1.53;76.48
71938;BME280;59810;48.800;9.086;2023-04-05T04:30:08;98025.75;;;-1.48;76.83
71938;BME280;59810;48.800;9.086;2023-04-05T04:32:35;98028.25;;;-1.47;76.35
71938;BME280;59810;48.800;9.086;2023-04-05T04:35:17;98026.41;;;-1.54;76.99
71938;BME280;59810;48.800;9.086;2023-04-05T04:37:51;98032.84;;;-1.65;77.47
71938;BME280;59810;48.800;9.086;2023-04-05T04:40:17;98029.34;;;-1.74;76.67
71938;BME280;59810;48.800;9.086;2023-04-05T04:42:43;98026.53;;;-1.72;77.54
71938;BME280;59810;48.800;9.086;2023-04-05T04:45:14;98031.16;;;-1.82;77.79
71938;BME280;59810;48.800;9.086;2023-04-05T04:47:42;98020.91;;;-1.77;78.38
71938;BME280;59810;48.800;9.086;2023-04-05T04:50:07;98028.50;;;-1.82;78.21
71938;BME280;59810;48.800;9.086;2023-04-05T04:52:34;98034.63;;;-1.74;76.98
71938;BME280;59810;48.800;9.086;2023-04-05T04:55:00;98027.03;;;-1.77;76.95
71938;BME280;59810;48.800;9.086;2023-04-05T04:57:27;98037.94;;;-1.88;78.52
71938;BME280;59810;48.800;9.086;2023-04-05T04:59:58;98040.91;;;-1.91;77.99
71938;BME280;59810;48.800;9.086;2023-04-05T05:02:26;98038.75;;;-1.88;78.17
71938;BME280;59810;48.800;9.086;2023-04-05T05:04:54;98041.56;;;-1.89;78.04
71938;BME280;59810;48.800;9.086;2023-04-05T05:07:22;98046.22;;;-1.83;78.11
71938;BME280;59810;48.800;9.086;2023-04-05T05:09:47;98042.72;;;-1.83;77.36
71938;BME280;59810;48.800;9.086;2023-04-05T05:12:18;98045.88;;;-1.80;77.10
71938;BME280;59810;48.800;9.086;2023-04-05T05:14:44;98052.66;;;-1.77;77.71
71938;BME280;59810;48.800;9.086;2023-04-05T05:17:09;98056.47;;;-1.72;77.20
71938;BME280;59810;48.800;9.086;2023-04-05T05:19:35;98056.66;;;-1.65;77.43
71938;BME280;59810;48.800;9.086;2023-04-05T05:22:03;98052.03;;;-1.63;76.76
71938;BME280;59810;48.800;9.086;2023-04-05T05:24:30;98052.88;;;-1.54;77.81
71938;BME280;59810;48.800;9.086;2023-04-05T05:26:56;98038.66;;;-1.53;77.23
71938;BME280;59810;48.800;9.086;2023-04-05T05:29:21;98044.63;;;-1.43;77.24
71938;BME280;59810;48.800;9.086;2023-04-05T05:31:49;98037.34;;;-1.33;75.55
71938;BME280;59810;48.800;9.086;2023-04-05T05:34:15;98049.59;;;-1.08;77.97
71938;BME280;59810;48.800;9.086;2023-04-05T05:36:41;98044.31;;;-1.24;76.46
71938;BME280;59810;48.800;9.086;2023-04-05T05:39:06;98038.34;;;-1.18;77.65
71938;BME280;59810;48.800;9.086;2023-04-05T05:41:34;98040.84;;;-1.24;76.12
71938;BME280;59810;48.800;9.086;2023-04-05T05:44:00;98035.88;;;-1.28;76.29
71938;BME280;59810;48.800;9.086;2023-04-05T05:46:25;98043.81;;;-1.11;76.61
71938;BME280;59810;48.800;9.086;2023-04-05T05:48:53;98041.16;;;-1.03;75.60
71938;BME280;59810;48.800;9.086;2023-04-05T05:51:19;98044.97;;;-0.98;75.22
71938;BME280;59810;48.800;9.086;2023-04-05T05:53:44;98038.00;;;-0.99;75.55
71938;BME280;59810;48.800;9.086;2023-04-05T05:56:11;98047.78;;;-1.07;76.52
71938;BME280;59810;48.800;9.086;2023-04-05T05:58:37;98048.44;;;-1.05;75.96
71938;BME280;59810;48.800;9.086;2023-04-05T06:01:05;98045.13;;;-0.99;75.82
71938;BME280;59810;48.800;9.086;2023-04-05T06:03:31;98052.91;;;-0.89;75.81
71938;BME280;59810;48.800;9.086;2023-04-05T06:05:58;98046.59;;;-0.80;75.91
71938;BME280;59810;48.800;9.086;2023-04-05T06:08:26;98049.06;;;-0.71;75.19
71938;BME280;59810;48.800;9.086;2023-04-05T06:10:54;98037.63;;;-0.63;74.50
71938;BME280;59810;48.800;9.086;2023-04-05T06:13:19;98042.78;;;-0.61;74.83
71938;BME280;59810;48.800;9.086;2023-04-05T06:15:46;98047.41;;;-0.64;75.34
71938;BME280;59810;48.800;9.086;2023-04-05T06:18:16;98049.06;;;-0.54;73.66
71938;BME280;59810;48.800;9.086;2023-04-05T06:20:42;98043.22;;;-0.50;74.12
71938;BME280;59810;48.800;9.086;2023-04-05T06:23:10;98047.69;;;-0.42;73.85
71938;BME280;59810;48.800;9.086;2023-04-05T06:25:46;98051.97;;;-0.33;72.88
71938;BME280;59810;48.800;9.086;2023-04-05T06:28:13;98047.47;;;-0.24;72.15
71938;BME280;59810;48.800;9.086;2023-04-05T06:30:39;98042.47;;;-0.19;71.60
71938;BME280;59810;48.800;9.086;2023-04-05T06:33:04;98049.75;;;-0.13;70.94
71938;BME280;59810;48.800;9.086;2023-04-05T06:35:30;98047.41;;;-0.08;71.02
71938;BME280;59810;48.800;9.086;2023-04-05T06:37:56;98057.31;;;-0.02;71.55
71938;BME280;59810;48.800;9.086;2023-04-05T06:40:21;98051.53;;;0.03;71.07
71938;BME280;59810;48.800;9.086;2023-04-05T06:42:49;98056.66;;;0.04;71.59
71938;BME280;59810;48.800;9.086;2023-04-05T06:45:14;98055.47;;;0.07;71.97
71938;BME280;59810;48.800;9.086;2023-04-05T06:47:40;98060.09;;;0.13;70.73
71938;BME280;59810;48.800;9.086;2023-04-05T06:50:07;98065.06;;;0.16;69.48
71938;BME280;59810;48.800;9.086;2023-04-05T06:52:33;98055.25;;;0.16;70.00
71938;BME280;59810;48.800;9.086;2023-04-05T06:54:59;98057.75;;;0.18;70.82
71938;BME280;59810;48.800;9.086;2023-04-05T06:57:24;98057.38;;;0.21;70.59
71938;BME280;59810;48.800;9.086;2023-04-05T06:59:53;98060.66;;;0.31;69.54
71938;BME280;59810;48.800;9.086;2023-04-05T07:02:21;98060.63;;;0.39;69.10
71938;BME280;59810;48.800;9.086;2023-04-05T07:04:49;98058.91;;;0.46;69.41
71938;BME280;59810;48.800;9.086;2023-04-05T07:07:14;98054.38;;;0.55;69.05
71938;BME280;59810;48.800;9.086;2023-04-05T07:09:41;98057.16;;;0.61;69.47
71938;BME280;59810;48.800;9.086;2023-04-05T07:12:09;98066.56;;;0.72;68.80
71938;BME280;59810;48.800;9.086;2023-04-05T07:14:37;98067.84;;;0.76;68.04
71938;BME280;59810;48.800;9.086;2023-04-05T07:17:04;98067.78;;;0.84;68.67
71938;BME280;59810;48.800;9.086;2023-04-05T07:19:32;98064.06;;;0.93;67.02
71938;BME280;59810;48.800;9.086;2023-04-05T07:22:00;98066.53;;;0.95;67.48
71938;BME280;59810;48.800;9.086;2023-04-05T07:24:27;98063.69;;;0.97;66.51
71938;BME280;59810;48.800;9.086;2023-04-05T07:26:53;98054.56;;;0.99;66.20
71938;BME280;59810;48.800;9.086;2023-04-05T07:29:18;98057.22;;;0.99;67.41
71938;BME280;59810;48.800;9.086;2023-04-05T07:31:44;98056.97;;;1.09;67.55
71938;BME280;59810;48.800;9.086;2023-04-05T07:34:09;98055.78;;;1.11;67.09
71938;BME280;59810;48.800;9.086;2023-04-05T07:36:35;98058.19;;;1.21;66.37
71938;BME280;59810;48.800;9.086;2023-04-05T07:39:07;98062.44;;;1.30;66.26
71938;BME280;59810;48.800;9.086;2023-04-05T07:41:32;98053.72;;;1.36;66.99
71938;BME280;59810;48.800;9.086;2023-04-05T07:43:59;98051.63;;;1.46;66.36
71938;BME280;59810;48.800;9.086;2023-04-05T07:46:25;98058.78;;;1.61;63.83
71938;BME280;59810;48.800;9.086;2023-04-05T07:48:51;98061.09;;;1.64;64.36
71938;BME280;59810;48.800;9.086;2023-04-05T07:51:17;98061.00;;;1.72;63.08
71938;BME280;59810;48.800;9.086;2023-04-05T07:53:44;98062.13;;;1.77;62.55
71938;BME280;59810;48.800;9.086;2023-04-05T07:56:10;98063.47;;;1.88;61.90
71938;BME280;59810;48.800;9.086;2023-04-05T07:58:36;98062.75;;;1.94;61.68
71938;BME280;59810;48.800;9.086;2023-04-05T08:01:06;98059.81;;;2.04;61.60
71938;BME280;59810;48.800;9.086;2023-04-05T08:03:32;98055.84;;;2.14;62.55
71938;BME280;59810;48.800;9.086;2023-04-05T08:06:13;98059.22;;;2.38;60.36
71938;BME280;59810;48.800;9.086;2023-04-05T08:08:44;98070.00;;;2.51;57.68
71938;BME280;59810;48.800;9.086;2023-04-05T08:11:10;98060.72;;;2.62;58.53
71938;BME280;59810;48.800;9.086;2023-04-05T08:13:35;98055.06;;;2.71;55.50
71938;BME280;59810;48.800;9.086;2023-04-05T08:16:03;98061.09;;;2.80;56.46
71938;BME280;59810;48.800;9.086;2023-04-05T08:18:28;98052.78;;;2.90;56.42
71938;BME280;59810;48.800;9.086;2023-04-05T08:20:54;98057.38;;;2.96;54.08
71938;BME280;59810;48.800;9.086;2023-04-05T08:23:22;98054.63;;;3.10;55.94
71938;BME280;59810;48.800;9.086;2023-04-05T08:25:48;98056.91;;;3.13;55.40
71938;BME280;59810;48.800;9.086;2023-04-05T08:28:14;98059.81;;;3.19;54.53
71938;BME280;59810;48.800;9.086;2023-04-05T08:30:39;98055.66;;;3.37;51.79
71938;BME280;59810;48.800;9.086;2023-04-05T08:33:05;98058.97;;;3.39;52.69
71938;BME280;59810;48.800;9.086;2023-04-05T08:35:30;98053.19;;;3.36;52.57
71938;BME280;59810;48.800;9.086;2023-04-05T08:37:56;98052.56;;;3.34;49.58
71938;BME280;59810;48.800;9.086;2023-04-05T08:40:38;98047.03;;;3.35;50.60
71938;BME280;59810;48.800;9.086;2023-04-05T08:43:20;98056.53;;;3.44;52.10
71938;BME280;59810;48.800;9.086;2023-04-05T08:45:50;98056.78;;;3.50;52.48
71938;BME280;59810;48.800;9.086;2023-04-05T08:48:19;98058.94;;;3.61;48.93
71938;BME280;59810;48.800;9.086;2023-04-05T08:50:53;98052.56;;;3.62;49.58
71938;BME280;59810;48.800;9.086;2023-04-05T08:53:20;98056.69;;;3.64;49.78
71938;BME280;59810;48.800;9.086;2023-04-05T08:55:55;98053.91;;;3.79;49.44
71938;BME280;59810;48.800;9.086;2023-04-05T08:58:21;98053.72;;;3.87;50.97
71938;BME280;59810;48.800;9.086;2023-04-05T09:00:49;98053.16;;;3.92;49.18
71938;BME280;59810;48.800;9.086;2023-04-05T09:03:25;98058.72;;;3.97;47.90
71938;BME280;59810;48.800;9.086;2023-04-05T09:05:53;98052.31;;;4.26;47.80
71938;BME280;59810;48.800;9.086;2023-04-05T09:08:19;98051.47;;;4.25;47.21
71938;BME280;59810;48.800;9.086;2023-04-05T09:10:50;98052.94;;;4.28;45.96
71938;BME280;59810;48.800;9.086;2023-04-05T09:13:16;98053.56;;;4.36;45.76
71938;BME280;59810;48.800;9.086;2023-04-05T09:15:44;98054.41;;;4.44;49.12
71938;BME280;59810;48.800;9.086;2023-04-05T09:18:11;98053.47;;;4.64;58.35
71938;BME280;59810;48.800;9.086;2023-04-05T09:20:36;98043.78;;;4.57;46.37
71938;BME280;59810;48.800;9.086;2023-04-05T09:23:02;98055.50;;;4.62;45.12
71938;BME280;59810;48.800;9.086;2023-04-05T09:25:38;98052.44;;;4.72;44.96
71938;BME280;59810;48.800;9.086;2023-04-05T09:28:08;98048.97;;;4.85;44.17
71938;BME280;59810;48.800;9.086;2023-04-05T09:30:34;98047.72;;;4.87;44.50
71938;BME280;59810;48.800;9.086;2023-04-05T09:33:02;98056.41;;;4.96;43.02
71938;BME280;59810;48.800;9.086;2023-04-05T09:35:31;98055.59;;;5.09;45.45
71938;BME280;59810;48.800;9.086;2023-04-05T09:38:00;98054.97;;;5.20;44.59
71938;BME280;59810;48.800;9.086;2023-04-05T09:43:34;98056.44;;;5.22;43.29
71938;BME280;59810;48.800;9.086;2023-04-05T09:45:59;98050.25;;;5.09;41.44
71938;BME280;59810;48.800;9.086;2023-04-05T09:48:47;98048.81;;;5.26;42.27
71938;BME280;59810;48.800;9.086;2023-04-05T09:51:17;98050.69;;;5.32;43.22
71938;BME280;59810;48.800;9.086;2023-04-05T09:54:17;98057.66;;;5.40;42.79
71938;BME280;59810;48.800;9.086;2023-04-05T09:56:54;98052.09;;;5.41;40.43
71938;BME280;59810;48.800;9.086;2023-04-05T09:59:32;98042.84;;;5.44;41.98
71938;BME280;59810;48.800;9.086;2023-04-05T10:02:02;98042.03;;;5.56;45.02
71938;BME280;59810;48.800;9.086;2023-04-05T10:04:38;98039.91;;;5.78;44.90
71938;BME280;59810;48.800;9.086;2023-04-05T10:07:11;98044.88;;;5.95;44.40
71938;BME280;59810;48.800;9.086;2023-04-05T10:09:39;98040.53;;;5.74;41.34
71938;BME280;59810;48.800;9.086;2023-04-05T10:12:06;98036.22;;;5.86;41.34
71938;BME280;59810;48.800;9.086;2023-04-05T10:14:37;98030.19;;;5.84;44.38
71938;BME280;59810;48.800;9.086;2023-04-05T10:28:13;98019.94;;;6.39;42.88
71938;BME280;59810;48.800;9.086;2023-04-05T10:30:45;98023.63;;;6.51;41.71
71938;BME280;59810;48.800;9.086;2023-04-05T10:34:05;98013.75;;;6.76;42.13
71938;BME280;59810;48.800;9.086;2023-04-05T10:36:41;98020.88;;;6.96;42.03
71938;BME280;59810;48.800;9.086;2023-04-05T10:39:16;98015.44;;;7.02;38.50
71938;BME280;59810;48.800;9.086;2023-04-05T10:41:52;98019.88;;;7.15;39.58
71938;BME280;59810;48.800;9.086;2023-04-05T10:44:18;98016.94;;;6.98;37.52
71938;BME280;59810;48.800;9.086;2023-04-05T10:46:44;98010.56;;;6.93;37.60
71938;BME280;59810;48.800;9.086;2023-04-05T10:51:54;98011.56;;;6.98;39.99
71938;BME280;59810;48.800;9.086;2023-04-05T10:54:20;98006.53;;;6.77;39.29
71938;BME280;59810;48.800;9.086;2023-04-05T10:56:46;98007.22;;;6.97;43.01
71938;BME280;59810;48.800;9.086;2023-04-05T10:59:14;98008.69;;;7.25;39.80
71938;BME280;59810;48.800;9.086;2023-04-05T11:01:40;98010.09;;;7.27;36.96
71938;BME280;59810;48.800;9.086;2023-04-05T11:04:11;98005.44;;;7.16;37.57
71938;BME280;59810;48.800;9.086;2023-04-05T11:06:39;97992.44;;;7.38;38.61
71938;BME280;59810;48.800;9.086;2023-04-05T11:09:16;97996.59;;;7.77;40.89
71938;BME280;59810;48.800;9.086;2023-04-05T11:11:47;97991.84;;;7.97;37.83
71938;BME280;59810;48.800;9.086;2023-04-05T11:14:22;97987.06;;;8.18;38.13
71938;BME280;59810;48.800;9.086;2023-04-05T11:16:53;97988.34;;;7.97;37.68
71938;BME280;59810;48.800;9.086;2023-04-05T11:22:23;97990.94;;;8.03;35.82
71938;BME280;59810;48.800;9.086;2023-04-05T11:24:52;97982.13;;;7.78;35.62
71938;BME280;59810;48.800;9.086;2023-04-05T11:27:33;97975.19;;;8.07;36.25
71938;BME280;59810;48.800;9.086;2023-04-05T11:30:02;97969.41;;;8.40;36.93
71938;BME280;59810;48.800;9.086;2023-04-05T11:32:41;97975.63;;;8.70;38.35
71938;BME280;59810;48.800;9.086;2023-04-05T11:35:16;97972.94;;;9.12;37.87
71938;BME280;59810;48.800;9.086;2023-04-05T11:40:27;97977.38;;;9.18;34.60
71938;BME280;59810;48.800;9.086;2023-04-05T11:43:08;97966.50;;;9.25;34.91
71938;BME280;59810;48.800;9.086;2023-04-05T11:45:40;97977.38;;;9.18;33.28
71938;BME280;59810;48.800;9.086;2023-04-05T11:48:11;97969.75;;;9.15;33.08
71938;BME280;59810;48.800;9.086;2023-04-05T11:50:38;97963.22;;;8.69;33.19
71938;BME280;59810;48.800;9.086;2023-04-05T11:53:14;97967.63;;;8.64;33.63
71938;BME280;59810;48.800;9.086;2023-04-05T11:55:45;97969.31;;;8.77;33.65
71938;BME280;59810;48.800;9.086;2023-04-05T11:58:20;97966.44;;;9.01;34.66
71938;BME280;59810;48.800;9.086;2023-04-05T12:00:46;97963.41;;;9.10;35.12
71938;BME280;59810;48.800;9.086;2023-04-05T12:03:23;97958.28;;;9.20;33.64
71938;BME280;59810;48.800;9.086;2023-04-05T12:05:52;97952.66;;;9.21;33.29
71938;BME280;59810;48.800;9.086;2023-04-05T12:08:21;97953.63;;;9.50;34.85
71938;BME280;59810;48.800;9.086;2023-04-05T12:10:58;97947.38;;;9.85;33.78
71938;BME280;59810;48.800;9.086;2023-04-05T12:13:27;97952.44;;;9.46;34.04
71938;BME280;59810;48.800;9.086;2023-04-05T12:15:53;97936.75;;;9.43;34.17
71938;BME280;59810;48.800;9.086;2023-04-05T12:18:23;97943.88;;;9.26;33.20
71938;BME280;59810;48.800;9.086;2023-04-05T12:20:49;97937.47;;;10.02;35.70
71938;BME280;59810;48.800;9.086;2023-04-05T12:23:15;97934.50;;;10.15;33.86
71938;BME280;59810;48.800;9.086;2023-04-05T12:25:45;97916.59;;;10.09;32.68
71938;BME280;59810;48.800;9.086;2023-04-05T12:28:11;97920.69;;;10.00;34.44
71938;BME280;59810;48.800;9.086;2023-04-05T12:30:50;97922.50;;;10.35;32.19
71938;BME280;59810;48.800;9.086;2023-04-05T12:33:29;97925.09;;;10.29;33.55
71938;BME280;59810;48.800;9.086;2023-04-05T12:36:04;97925.75;;;10.37;31.14
71938;BME280;59810;48.800;9.086;2023-04-05T12:38:30;97932.56;;;9.99;31.65
71938;BME280;59810;48.800;9.086;2023-04-05T12:41:01;97924.19;;;10.12;32.24
71938;BME280;59810;48.800;9.086;2023-04-05T12:43:40;97916.00;;;10.64;30.71
71938;BME280;59810;48.800;9.086;2023-04-05T12:46:10;97917.81;;;10.58;32.54
71938;BME280;59810;48.800;9.086;2023-04-05T12:48:36;97917.00;;;10.58;31.17
71938;BME280;59810;48.800;9.086;2023-04-05T12:51:03;97908.00;;;10.69;31.66
71938;BME280;59810;48.800;9.086;2023-04-05T12:53:31;97897.72;;;11.00;31.58
71938;BME280;59810;48.800;9.086;2023-04-05T12:55:59;97897.72;;;11.16;29.78
71938;BME280;59810;48.800;9.086;2023-04-05T12:58:34;97902.81;;;11.13;30.77
71938;BME280;59810;48.800;9.086;2023-04-05T13:01:00;97906.28;;;11.30;31.08
71938;BME280;59810;48.800;9.086;2023-04-05T13:03:26;97898.81;;;11.37;29.42
71938;BME280;59810;48.800;9.086;2023-04-05T13:05:51;97891.44;;;11.49;29.49
71938;BME280;59810;48.800;9.086;2023-04-05T13:08:17;97892.59;;;11.53;30.02
71938;BME280;59810;48.800;9.086;2023-04-05T13:10:49;97891.81;;;11.03;29.97
71938;BME280;59810;48.800;9.086;2023-04-05T13:13:16;97893.81;;;11.07;34.57
71938;BME280;59810;48.800;9.086;2023-04-05T13:15:42;97879.81;;;11.32;36.24
71938;BME280;59810;48.800;9.086;2023-04-05T13:18:08;97888.13;;;11.26;33.95
71938;BME280;59810;48.800;9.086;2023-04-05T13:20:34;97880.56;;;11.66;32.78
71938;BME280;59810;48.800;9.086;2023-04-05T13:22:59;97881.28;;;12.00;29.71
71938;BME280;59810;48.800;9.086;2023-04-05T13:25:25;97884.09;;;12.05;31.77
71938;BME280;59810;48.800;9.086;2023-04-05T13:27:50;97882.34;;;11.56;31.20
71938;BME280;59810;48.800;9.086;2023-04-05T13:30:18;97886.59;;;11.13;31.01
71938;BME280;59810;48.800;9.086;2023-04-05T13:32:43;97884.69;;;10.97;30.54
71938;BME280;59810;48.800;9.086;2023-04-05T13:35:11;97881.78;;;11.37;30.70
71938;BME280;59810;48.800;9.086;2023-04-05T13:37:36;97870.66;;;11.33;30.09
71938;BME280;59810;48.800;9.086;2023-04-05T13:40:02;97876.22;;;11.65;30.73
71938;BME280;59810;48.800;9.086;2023-04-05T13:42:30;97862.69;;;11.82;29.65
71938;BME280;59810;48.800;9.086;2023-04-05T13:44:55;97874.16;;;11.50;30.60
71938;BME280;59810;48.800;9.086;2023-04-05T13:47:21;97870.25;;;11.63;30.81
71938;BME280;59810;48.800;9.086;2023-04-05T13:49:46;97861.94;;;11.70;30.93
71938;BME280;59810;48.800;9.086;2023-04-05T13:52:11;97870.66;;;12.15;28.49