sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60055;BME280;45930;53.514;55.904;2023-05-08T00:00:35;49124.03;;;-149.77;49.63
60055;BME280;45930;53.514;55.904;2023-05-08T00:01:36;49147.81;;;-149.77;49.70
60055;BME280;45930;53.514;55.904;2023-05-08T00:02:39;49114.16;;;-149.77;49.49
60055;BME280;45930;53.514;55.904;2023-05-08T00:03:41;49143.84;;;-149.77;49.63
60055;BME280;45930;53.514;55.904;2023-05-08T00:04:42;49128.00;;;-149.77;49.24
60055;BME280;45930;53.514;55.904;2023-05-08T00:05:43;49135.94;;;-149.77;49.11
60055;BME280;45930;53.514;55.904;2023-05-08T00:06:43;49108.19;;;-149.77;49.41
60055;BME280;45930;53.514;55.904;2023-05-08T00:07:44;49108.19;;;-149.77;49.08
60055;BME280;45930;53.514;55.904;2023-05-08T00:08:45;49151.78;;;-149.77;48.78
60055;BME280;45930;53.514;55.904;2023-05-08T00:09:46;49128.00;;;-149.77;48.89
60055;BME280;45930;53.514;55.904;2023-05-08T00:10:47;49137.91;;;-149.77;49.15
60055;BME280;45930;53.514;55.904;2023-05-08T00:11:47;49131.97;;;-149.77;49.38
60055;BME280;45930;53.514;55.904;2023-05-08T00:12:48;49137.91;;;-149.77;49.40
60055;BME280;45930;53.514;55.904;2023-05-08T00:13:49;49137.91;;;-149.77;49.85
60055;BME280;45930;53.514;55.904;2023-05-08T00:14:50;49122.06;;;-149.77;49.86
60055;BME280;45930;53.514;55.904;2023-05-08T00:15:50;49143.84;;;-149.77;50.03
60055;BME280;45930;53.514;55.904;2023-05-08T00:16:51;49131.97;;;-149.77;49.94
60055;BME280;45930;53.514;55.904;2023-05-08T00:17:52;49124.03;;;-149.77;49.36
60055;BME280;45930;53.514;55.904;2023-05-08T00:18:53;49141.88;;;-149.77;48.92
60055;BME280;45930;53.514;55.904;2023-05-08T00:19:54;49116.13;;;-149.77;48.54
60055;BME280;45930;53.514;55.904;2023-05-08T00:20:55;49133.94;;;-149.77;48.01
60055;BME280;45930;53.514;55.904;2023-05-08T00:21:56;49124.03;;;-149.77;48.00
60055;BME280;45930;53.514;55.904;2023-05-08T00:22:57;49139.91;;;-149.77;47.61
60055;BME280;45930;53.514;55.904;2023-05-08T00:23:57;49155.75;;;-149.77;47.53
60055;BME280;45930;53.514;55.904;2023-05-08T00:24:58;49130.00;;;-149.77;47.76
60055;BME280;45930;53.514;55.904;2023-05-08T00:25:59;49149.78;;;-149.77;47.61
60055;BME280;45930;53.514;55.904;2023-05-08T00:27:00;49149.78;;;-149.77;47.11
60055;BME280;45930;53.514;55.904;2023-05-08T00:28:01;49151.78;;;-149.77;47.31
60055;BME280;45930;53.514;55.904;2023-05-08T00:29:01;49137.91;;;-149.77;47.30
60055;BME280;45930;53.514;55.904;2023-05-08T00:30:02;49159.69;;;-149.77;47.46
60055;BME280;45930;53.514;55.904;2023-05-08T00:31:03;49139.91;;;-149.77;47.53
60055;BME280;45930;53.514;55.904;2023-05-08T00:32:08;49171.59;;;-149.77;47.34
60055;BME280;45930;53.514;55.904;2023-05-08T00:33:08;49139.91;;;-149.77;47.47
60055;BME280;45930;53.514;55.904;2023-05-08T00:34:10;49104.25;;;-149.77;47.59
60055;BME280;45930;53.514;55.904;2023-05-08T00:35:11;49163.66;;;-149.77;47.53
60055;BME280;45930;53.514;55.904;2023-05-08T00:36:12;49143.84;;;-149.77;47.40
60055;BME280;45930;53.514;55.904;2023-05-08T00:37:15;49161.69;;;-149.77;47.50
60055;BME280;45930;53.514;55.904;2023-05-08T00:38:16;49157.72;;;-149.77;47.59
60055;BME280;45930;53.514;55.904;2023-05-08T00:39:17;49167.63;;;-149.77;48.21
60055;BME280;45930;53.514;55.904;2023-05-08T00:40:18;49151.78;;;-149.77;48.17
60055;BME280;45930;53.514;55.904;2023-05-08T00:41:19;49157.72;;;-149.77;47.87
60055;BME280;45930;53.514;55.904;2023-05-08T00:42:20;49155.75;;;-149.77;48.59
60055;BME280;45930;53.514;55.904;2023-05-08T00:43:20;49145.84;;;-149.77;48.55
60055;BME280;45930;53.514;55.904;2023-05-08T00:44:25;49118.09;;;-149.77;49.10
60055;BME280;45930;53.514;55.904;2023-05-08T00:45:33;49133.94;;;-149.77;48.97
60055;BME280;45930;53.514;55.904;2023-05-08T00:46:36;49139.91;;;-149.77;49.66
60055;BME280;45930;53.514;55.904;2023-05-08T00:47:37;49139.91;;;-149.77;49.94
60055;BME280;45930;53.514;55.904;2023-05-08T00:48:38;49120.09;;;-149.77;50.22
60055;BME280;45930;53.514;55.904;2023-05-08T00:49:40;49141.88;;;-149.77;50.33
60055;BME280;45930;53.514;55.904;2023-05-08T00:50:42;49130.00;;;-149.77;50.96
60055;BME280;45930;53.514;55.904;2023-05-08T00:51:44;49153.75;;;-149.77;51.51
60055;BME280;45930;53.514;55.904;2023-05-08T00:52:46;49143.84;;;-149.77;52.14
60055;BME280;45930;53.514;55.904;2023-05-08T00:53:47;49149.78;;;-149.77;52.52
60055;BME280;45930;53.514;55.904;2023-05-08T00:54:48;49133.94;;;-149.77;52.50
60055;BME280;45930;53.514;55.904;2023-05-08T00:55:50;49149.78;;;-149.77;52.10
60055;BME280;45930;53.514;55.904;2023-05-08T00:56:51;49141.88;;;-149.77;52.15
60055;BME280;45930;53.514;55.904;2023-05-08T00:57:52;49124.03;;;-149.77;51.98
60055;BME280;45930;53.514;55.904;2023-05-08T00:58:53;49145.84;;;-149.77;52.16
60055;BME280;45930;53.514;55.904;2023-05-08T00:59:54;49153.75;;;-149.77;52.87
60055;BME280;45930;53.514;55.904;2023-05-08T01:00:56;49155.75;;;-149.77;52.45
60055;BME280;45930;53.514;55.904;2023-05-08T01:01:57;49153.75;;;-149.77;53.02
60055;BME280;45930;53.514;55.904;2023-05-08T01:02:59;49153.75;;;-149.77;53.91
60055;BME280;45930;53.514;55.904;2023-05-08T01:04:00;49104.25;;;-149.77;53.99
60055;BME280;45930;53.514;55.904;2023-05-08T01:05:02;49110.19;;;-149.77;54.79
60055;BME280;45930;53.514;55.904;2023-05-08T01:06:03;49126.03;;;-149.77;55.64
60055;BME280;45930;53.514;55.904;2023-05-08T01:07:04;49130.00;;;-149.77;56.03
60055;BME280;45930;53.514;55.904;2023-05-08T01:08:05;49122.06;;;-149.77;56.75
60055;BME280;45930;53.514;55.904;2023-05-08T01:09:06;49106.22;;;-149.77;57.08
60055;BME280;45930;53.514;55.904;2023-05-08T01:10:07;49114.16;;;-149.77;57.50
60055;BME280;45930;53.514;55.904;2023-05-08T01:14:23;49120.09;;;-149.77;57.49
60055;BME280;45930;53.514;55.904;2023-05-08T01:15:33;49114.16;;;-149.77;57.45
60055;BME280;45930;53.514;55.904;2023-05-08T01:20:58;49096.31;;;-149.77;56.58
60055;BME280;45930;53.514;55.904;2023-05-08T01:33:14;49110.19;;;-149.77;55.80
60055;BME280;45930;53.514;55.904;2023-05-08T01:34:25;49084.44;;;-149.77;56.11
60055;BME280;45930;53.514;55.904;2023-05-08T01:35:44;49090.38;;;-149.77;55.21
60055;BME280;45930;53.514;55.904;2023-05-08T01:37:00;49092.34;;;-149.77;53.85
60055;BME280;45930;53.514;55.904;2023-05-08T01:38:31;49120.09;;;-149.77;52.80
60055;BME280;45930;53.514;55.904;2023-05-08T01:39:46;49110.19;;;-149.77;51.68
60055;BME280;45930;53.514;55.904;2023-05-08T01:40:59;49120.09;;;-149.77;51.30
60055;BME280;45930;53.514;55.904;2023-05-08T01:42:13;49110.19;;;-149.77;50.90
60055;BME280;45930;53.514;55.904;2023-05-08T01:43:24;49110.19;;;-149.77;50.81
60055;BME280;45930;53.514;55.904;2023-05-08T01:44:34;49104.25;;;-149.77;50.08
60055;BME280;45930;53.514;55.904;2023-05-08T01:45:41;49116.13;;;-149.77;50.33
60055;BME280;45930;53.514;55.904;2023-05-08T01:46:48;49126.03;;;-149.77;49.51
60055;BME280;45930;53.514;55.904;2023-05-08T01:47:57;49084.44;;;-149.77;49.57
60055;BME280;45930;53.514;55.904;2023-05-08T01:50:32;49135.94;;;-149.77;48.99
60055;BME280;45930;53.514;55.904;2023-05-08T01:51:39;49130.00;;;-149.77;48.74
60055;BME280;45930;53.514;55.904;2023-05-08T01:52:44;49124.03;;;-149.77;48.41
60055;BME280;45930;53.514;55.904;2023-05-08T01:53:55;49137.91;;;-149.77;48.24
60055;BME280;45930;53.514;55.904;2023-05-08T01:55:06;49141.88;;;-149.77;48.04
60055;BME280;45930;53.514;55.904;2023-05-08T01:56:11;49122.06;;;-149.77;47.59
60055;BME280;45930;53.514;55.904;2023-05-08T01:57:13;49104.25;;;-149.77;47.49
60055;BME280;45930;53.514;55.904;2023-05-08T01:58:17;49106.22;;;-149.77;47.31
60055;BME280;45930;53.514;55.904;2023-05-08T01:59:21;49141.88;;;-149.77;46.86
60055;BME280;45930;53.514;55.904;2023-05-08T02:00:23;49086.41;;;-149.77;46.51
60055;BME280;45930;53.514;55.904;2023-05-08T02:01:25;49122.06;;;-149.77;46.58
60055;BME280;45930;53.514;55.904;2023-05-08T02:02:29;49130.00;;;-149.77;46.30
60055;BME280;45930;53.514;55.904;2023-05-08T02:03:32;49124.03;;;-149.77;46.27
60055;BME280;45930;53.514;55.904;2023-05-08T02:04:35;49114.16;;;-149.77;45.99
60055;BME280;45930;53.514;55.904;2023-05-08T02:05:36;49130.00;;;-149.77;46.22
60055;BME280;45930;53.514;55.904;2023-05-08T02:06:38;49137.91;;;-149.77;46.34
60055;BME280;45930;53.514;55.904;2023-05-08T02:07:41;49122.06;;;-149.77;46.24
60055;BME280;45930;53.514;55.904;2023-05-08T02:08:44;49130.00;;;-149.77;45.76
60055;BME280;45930;53.514;55.904;2023-05-08T02:09:46;49122.06;;;-149.77;45.53
60055;BME280;45930;53.514;55.904;2023-05-08T02:10:49;49131.97;;;-149.77;45.71
60055;BME280;45930;53.514;55.904;2023-05-08T02:11:51;49131.97;;;-149.77;45.52
60055;BME280;45930;53.514;55.904;2023-05-08T02:12:54;49096.31;;;-149.77;45.46
60055;BME280;45930;53.514;55.904;2023-05-08T02:13:57;49137.91;;;-149.77;45.32
60055;BME280;45930;53.514;55.904;2023-05-08T02:15:01;49112.16;;;-149.77;45.41
60055;BME280;45930;53.514;55.904;2023-05-08T02:16:06;49110.19;;;-149.77;45.34
60055;BME280;45930;53.514;55.904;2023-05-08T02:17:08;49108.19;;;-149.77;45.07
60055;BME280;45930;53.514;55.904;2023-05-08T02:18:10;49126.03;;;-149.77;44.91
60055;BME280;45930;53.514;55.904;2023-05-08T02:19:13;49110.19;;;-149.77;44.75
60055;BME280;45930;53.514;55.904;2023-05-08T02:20:15;49126.03;;;-149.77;44.91
60055;BME280;45930;53.514;55.904;2023-05-08T02:21:17;49104.25;;;-149.77;44.93
60055;BME280;45930;53.514;55.904;2023-05-08T02:22:20;49120.09;;;-149.77;44.83
60055;BME280;45930;53.514;55.904;2023-05-08T02:23:24;49126.03;;;-149.77;45.02
60055;BME280;45930;53.514;55.904;2023-05-08T02:24:26;49120.09;;;-149.77;44.96
60055;BME280;45930;53.514;55.904;2023-05-08T02:25:28;49096.31;;;-149.77;44.93
60055;BME280;45930;53.514;55.904;2023-05-08T02:26:31;49131.97;;;-149.77;44.98
60055;BME280;45930;53.514;55.904;2023-05-08T02:27:34;49100.28;;;-149.77;44.81
60055;BME280;45930;53.514;55.904;2023-05-08T02:28:36;49086.41;;;-149.77;44.63
60055;BME280;45930;53.514;55.904;2023-05-08T02:29:38;49104.25;;;-149.77;43.75
60055;BME280;45930;53.514;55.904;2023-05-08T02:30:40;49112.16;;;-149.77;43.52
60055;BME280;45930;53.514;55.904;2023-05-08T02:31:44;49100.28;;;-149.77;43.58
60055;BME280;45930;53.514;55.904;2023-05-08T02:32:47;49108.19;;;-149.77;43.38
60055;BME280;45930;53.514;55.904;2023-05-08T02:33:49;49112.16;;;-149.77;43.25
60055;BME280;45930;53.514;55.904;2023-05-08T02:34:52;49104.25;;;-149.77;43.31
60055;BME280;45930;53.514;55.904;2023-05-08T02:35:54;49100.28;;;-149.77;43.58
60055;BME280;45930;53.514;55.904;2023-05-08T02:36:56;49096.31;;;-149.77;43.25
60055;BME280;45930;53.514;55.904;2023-05-08T02:37:59;49122.06;;;-149.77;43.33
60055;BME280;45930;53.514;55.904;2023-05-08T02:39:01;49114.16;;;-149.77;43.26
60055;BME280;45930;53.514;55.904;2023-05-08T02:40:06;49120.09;;;-149.77;43.06
60055;BME280;45930;53.514;55.904;2023-05-08T02:41:09;49092.34;;;-149.77;43.30
60055;BME280;45930;53.514;55.904;2023-05-08T02:42:11;49112.16;;;-149.77;43.03
60055;BME280;45930;53.514;55.904;2023-05-08T02:43:12;49130.00;;;-149.77;42.48
60055;BME280;45930;53.514;55.904;2023-05-08T02:44:13;49114.16;;;-149.77;42.01
60055;BME280;45930;53.514;55.904;2023-05-08T02:45:14;49114.16;;;-149.77;41.69
60055;BME280;45930;53.514;55.904;2023-05-08T02:48:31;49106.22;;;-149.77;41.50
60055;BME280;45930;53.514;55.904;2023-05-08T02:50:58;49088.41;;;-149.77;41.57
60055;BME280;45930;53.514;55.904;2023-05-08T02:52:26;49124.03;;;-149.77;41.39
60055;BME280;45930;53.514;55.904;2023-05-08T02:53:34;49112.16;;;-149.77;41.39
60055;BME280;45930;53.514;55.904;2023-05-08T02:54:40;49139.91;;;-149.77;41.62
60055;BME280;45930;53.514;55.904;2023-05-08T02:55:48;49114.16;;;-149.77;41.37
60055;BME280;45930;53.514;55.904;2023-05-08T02:56:55;49124.03;;;-149.77;41.44
60055;BME280;45930;53.514;55.904;2023-05-08T03:00:21;49102.25;;;-149.77;41.54
60055;BME280;45930;53.514;55.904;2023-05-08T03:01:27;49124.03;;;-149.77;41.48
60055;BME280;45930;53.514;55.904;2023-05-08T03:02:38;49112.16;;;-149.77;41.45
60055;BME280;45930;53.514;55.904;2023-05-08T03:03:45;49102.25;;;-149.77;41.38
60055;BME280;45930;53.514;55.904;2023-05-08T03:04:52;49131.97;;;-149.77;41.38
60055;BME280;45930;53.514;55.904;2023-05-08T03:05:56;49122.06;;;-149.77;41.39
60055;BME280;45930;53.514;55.904;2023-05-08T03:07:00;49130.00;;;-149.77;41.65
60055;BME280;45930;53.514;55.904;2023-05-08T03:08:14;49143.84;;;-149.77;41.29
60055;BME280;45930;53.514;55.904;2023-05-08T03:09:18;49135.94;;;-149.77;41.78
60055;BME280;45930;53.514;55.904;2023-05-08T03:10:24;49120.09;;;-149.77;41.57
60055;BME280;45930;53.514;55.904;2023-05-08T03:11:34;49131.97;;;-149.77;41.30
60055;BME280;45930;53.514;55.904;2023-05-08T03:12:40;49096.31;;;-149.77;41.05
60055;BME280;45930;53.514;55.904;2023-05-08T03:13:44;49106.22;;;-149.77;40.55
60055;BME280;45930;53.514;55.904;2023-05-08T03:14:54;49130.00;;;-149.77;40.53
60055;BME280;45930;53.514;55.904;2023-05-08T03:15:59;49102.25;;;-149.77;40.65
60055;BME280;45930;53.514;55.904;2023-05-08T03:17:02;49090.38;;;-149.77;40.87
60055;BME280;45930;53.514;55.904;2023-05-08T03:18:12;49122.06;;;-149.77;40.68
60055;BME280;45930;53.514;55.904;2023-05-08T03:19:21;49110.19;;;-149.77;40.51
60055;BME280;45930;53.514;55.904;2023-05-08T03:20:25;49092.34;;;-149.77;40.49
60055;BME280;45930;53.514;55.904;2023-05-08T03:21:29;49090.38;;;-149.77;40.51
60055;BME280;45930;53.514;55.904;2023-05-08T03:22:31;49096.31;;;-149.77;40.48
60055;BME280;45930;53.514;55.904;2023-05-08T03:23:35;49110.19;;;-149.77;40.49
60055;BME280;45930;53.514;55.904;2023-05-08T03:24:38;49076.50;;;-149.77;40.50
60055;BME280;45930;53.514;55.904;2023-05-08T03:25:42;49124.03;;;-149.77;40.39
60055;BME280;45930;53.514;55.904;2023-05-08T03:26:43;49100.28;;;-149.77;40.38
60055;BME280;45930;53.514;55.904;2023-05-08T03:27:45;49110.19;;;-149.77;39.93
60055;BME280;45930;53.514;55.904;2023-05-08T03:28:49;49112.16;;;-149.77;39.73
60055;BME280;45930;53.514;55.904;2023-05-08T03:29:51;49139.91;;;-149.77;39.98
60055;BME280;45930;53.514;55.904;2023-05-08T03:30:54;49124.03;;;-149.77;39.96
60055;BME280;45930;53.514;55.904;2023-05-08T03:31:59;49114.16;;;-149.77;39.85
60055;BME280;45930;53.514;55.904;2023-05-08T03:33:03;49106.22;;;-149.77;39.92
60055;BME280;45930;53.514;55.904;2023-05-08T03:34:05;49104.25;;;-149.77;39.57
60055;BME280;45930;53.514;55.904;2023-05-08T03:35:08;49145.84;;;-149.77;39.78
60055;BME280;45930;53.514;55.904;2023-05-08T03:36:10;49112.16;;;-149.77;40.06
60055;BME280;45930;53.514;55.904;2023-05-08T03:37:12;49114.16;;;-149.77;40.39
60055;BME280;45930;53.514;55.904;2023-05-08T03:38:13;49112.16;;;-149.77;40.41
60055;BME280;45930;53.514;55.904;2023-05-08T03:39:14;49100.28;;;-149.77;40.15
60055;BME280;45930;53.514;55.904;2023-05-08T03:40:15;49122.06;;;-149.77;39.68
60055;BME280;45930;53.514;55.904;2023-05-08T03:41:16;49102.25;;;-149.77;39.53
60055;BME280;45930;53.514;55.904;2023-05-08T03:42:17;49086.41;;;-149.77;39.35
60055;BME280;45930;53.514;55.904;2023-05-08T03:43:21;49133.94;;;-149.77;39.37
60055;BME280;45930;53.514;55.904;2023-05-08T03:44:23;49080.47;;;-149.77;39.05
60055;BME280;45930;53.514;55.904;2023-05-08T03:45:25;49098.28;;;-149.77;39.27
60055;BME280;45930;53.514;55.904;2023-05-08T03:46:27;49135.94;;;-149.77;39.28
60055;BME280;45930;53.514;55.904;2023-05-08T03:47:31;49112.16;;;-149.77;39.64
60055;BME280;45930;53.514;55.904;2023-05-08T03:48:33;49088.41;;;-149.77;38.83
60055;BME280;45930;53.514;55.904;2023-05-08T03:49:35;49096.31;;;-149.77;39.00
60055;BME280;45930;53.514;55.904;2023-05-08T03:50:37;49100.28;;;-149.77;39.28
60055;BME280;45930;53.514;55.904;2023-05-08T03:51:39;49118.09;;;-149.77;38.85
60055;BME280;45930;53.514;55.904;2023-05-08T03:52:40;49102.25;;;-149.77;38.37
60055;BME280;45930;53.514;55.904;2023-05-08T03:53:41;49106.22;;;-149.77;38.22
60055;BME280;45930;53.514;55.904;2023-05-08T03:54:42;49114.16;;;-149.77;38.37
60055;BME280;45930;53.514;55.904;2023-05-08T03:55:43;49108.19;;;-149.77;37.98
60055;BME280;45930;53.514;55.904;2023-05-08T03:56:44;49110.19;;;-149.77;37.86
60055;BME280;45930;53.514;55.904;2023-05-08T03:57:58;49096.31;;;-149.77;37.55
60055;BME280;45930;53.514;55.904;2023-05-08T04:00:20;49096.31;;;-149.77;37.84
60055;BME280;45930;53.514;55.904;2023-05-08T04:01:39;49104.25;;;-149.77;37.48
60055;BME280;45930;53.514;55.904;2023-05-08T04:02:50;49114.16;;;-149.77;36.35
60055;BME280;45930;53.514;55.904;2023-05-08T04:04:17;49122.06;;;-149.77;36.65
60055;BME280;45930;53.514;55.904;2023-05-08T04:05:34;49106.22;;;-149.77;36.88
60055;BME280;45930;53.514;55.904;2023-05-08T04:07:53;49114.16;;;-149.77;36.92
60055;BME280;45930;53.514;55.904;2023-05-08T04:09:22;49104.25;;;-149.77;37.23
60055;BME280;45930;53.514;55.904;2023-05-08T04:10:29;49112.16;;;-149.77;36.90
60055;BME280;45930;53.514;55.904;2023-05-08T04:11:31;49092.34;;;-149.77;35.92
60055;BME280;45930;53.514;55.904;2023-05-08T04:13:59;49088.41;;;-149.77;36.57
60055;BME280;45930;53.514;55.904;2023-05-08T04:15:18;49102.25;;;-149.77;35.99
60055;BME280;45930;53.514;55.904;2023-05-08T04:16:21;49114.16;;;-149.77;35.92
60055;BME280;45930;53.514;55.904;2023-05-08T04:17:36;49090.38;;;-149.77;36.40
60055;BME280;45930;53.514;55.904;2023-05-08T04:18:43;49126.03;;;-149.77;36.66
60055;BME280;45930;53.514;55.904;2023-05-08T04:19:46;49090.38;;;-149.77;36.47
60055;BME280;45930;53.514;55.904;2023-05-08T04:20:53;49106.22;;;-149.77;35.89
60055;BME280;45930;53.514;55.904;2023-05-08T04:21:58;49078.50;;;-149.77;36.00
60055;BME280;45930;53.514;55.904;2023-05-08T04:23:01;49098.28;;;-149.77;36.50
60055;BME280;45930;53.514;55.904;2023-05-08T04:24:06;49112.16;;;-149.77;36.86
60055;BME280;45930;53.514;55.904;2023-05-08T04:25:09;49072.53;;;-149.77;36.40
60055;BME280;45930;53.514;55.904;2023-05-08T04:26:13;49112.16;;;-149.77;36.33
60055;BME280;45930;53.514;55.904;2023-05-08T04:27:15;49092.34;;;-149.77;36.09
60055;BME280;45930;53.514;55.904;2023-05-08T04:28:17;49116.13;;;-149.77;36.11
60055;BME280;45930;53.514;55.904;2023-05-08T04:29:18;49116.13;;;-149.77;36.25
60055;BME280;45930;53.514;55.904;2023-05-08T04:30:19;49100.28;;;-149.77;36.50
60055;BME280;45930;53.514;55.904;2023-05-08T04:31:21;49120.09;;;-149.77;36.39
60055;BME280;45930;53.514;55.904;2023-05-08T04:32:23;49114.16;;;-149.77;36.21
60055;BME280;45930;53.514;55.904;2023-05-08T04:33:24;49068.59;;;-149.77;35.83
60055;BME280;45930;53.514;55.904;2023-05-08T04:34:25;49104.25;;;-149.77;34.99
60055;BME280;45930;53.514;55.904;2023-05-08T04:35:26;49120.09;;;-149.77;35.49
60055;BME280;45930;53.514;55.904;2023-05-08T04:36:30;49100.28;;;-149.77;35.55
60055;BME280;45930;53.514;55.904;2023-05-08T04:37:31;49094.34;;;-149.77;34.89
60055;BME280;45930;53.514;55.904;2023-05-08T04:38:35;49098.28;;;-149.77;34.58
60055;BME280;45930;53.514;55.904;2023-05-08T04:39:37;49094.34;;;-149.77;34.31
60055;BME280;45930;53.514;55.904;2023-05-08T04:40:38;49088.41;;;-149.77;34.33
60055;BME280;45930;53.514;55.904;2023-05-08T04:41:38;49096.31;;;-149.77;35.07
60055;BME280;45930;53.514;55.904;2023-05-08T04:42:39;49112.16;;;-149.77;34.56
60055;BME280;45930;53.514;55.904;2023-05-08T04:43:42;49096.31;;;-149.77;34.88
60055;BME280;45930;53.514;55.904;2023-05-08T04:44:43;49094.34;;;-149.77;34.65
60055;BME280;45930;53.514;55.904;2023-05-08T04:45:43;49108.19;;;-149.77;34.25
60055;BME280;45930;53.514;55.904;2023-05-08T04:46:44;49096.31;;;-149.77;33.84
60055;BME280;45930;53.514;55.904;2023-05-08T04:47:45;49096.31;;;-149.77;33.70
60055;BME280;45930;53.514;55.904;2023-05-08T04:48:46;49118.09;;;-149.77;33.88
60055;BME280;45930;53.514;55.904;2023-05-08T04:49:47;49112.16;;;-149.77;33.89
60055;BME280;45930;53.514;55.904;2023-05-08T04:50:48;49104.25;;;-149.77;33.84
60055;BME280;45930;53.514;55.904;2023-05-08T04:51:48;49110.19;;;-149.77;33.58
60055;BME280;45930;53.514;55.904;2023-05-08T04:52:49;49094.34;;;-149.77;34.00
60055;BME280;45930;53.514;55.904;2023-05-08T04:53:50;49108.19;;;-149.77;33.87
60055;BME280;45930;53.514;55.904;2023-05-08T04:54:51;49088.41;;;-149.77;34.10
60055;BME280;45930;53.514;55.904;2023-05-08T04:55:52;49128.00;;;-149.77;32.95
60055;BME280;45930;53.514;55.904;2023-05-08T04:56:52;49078.50;;;-149.77;33.32
60055;BME280;45930;53.514;55.904;2023-05-08T04:57:53;49088.41;;;-149.77;33.33
60055;BME280;45930;53.514;55.904;2023-05-08T04:58:54;49104.25;;;-149.77;32.98
60055;BME280;45930;53.514;55.904;2023-05-08T04:59:55;49072.53;;;-149.77;33.21
60055;BME280;45930;53.514;55.904;2023-05-08T05:00:56;49108.19;;;-149.77;33.77
60055;BME280;45930;53.514;55.904;2023-05-08T05:01:57;49098.28;;;-149.77;33.54
60055;BME280;45930;53.514;55.904;2023-05-08T05:02:58;49080.47;;;-149.77;33.31
60055;BME280;45930;53.514;55.904;2023-05-08T05:03:59;49108.19;;;-149.77;33.99
60055;BME280;45930;53.514;55.904;2023-05-08T05:05:00;49108.19;;;-149.77;33.49
60055;BME280;45930;53.514;55.904;2023-05-08T05:06:01;49094.34;;;-149.77;32.47
60055;BME280;45930;53.514;55.904;2023-05-08T05:07:02;49088.41;;;-149.77;33.12
60055;BME280;45930;53.514;55.904;2023-05-08T05:08:03;49100.28;;;-149.77;33.17
60055;BME280;45930;53.514;55.904;2023-05-08T05:09:04;49092.34;;;-149.77;33.79
60055;BME280;45930;53.514;55.904;2023-05-08T05:10:06;49122.06;;;-149.77;33.42
60055;BME280;45930;53.514;55.904;2023-05-08T05:11:08;49130.00;;;-149.77;33.00
60055;BME280;45930;53.514;55.904;2023-05-08T05:12:09;49126.03;;;-149.77;32.82
60055;BME280;45930;53.514;55.904;2023-05-08T05:13:10;49090.38;;;-149.77;33.37
60055;BME280;45930;53.514;55.904;2023-05-08T05:14:10;49100.28;;;-149.77;33.23
60055;BME280;45930;53.514;55.904;2023-05-08T05:15:12;49124.03;;;-149.77;33.23
60055;BME280;45930;53.514;55.904;2023-05-08T05:16:12;49100.28;;;-149.77;33.03
60055;BME280;45930;53.514;55.904;2023-05-08T05:17:13;49102.25;;;-149.77;32.72
60055;BME280;45930;53.514;55.904;2023-05-08T05:18:14;49130.00;;;-149.77;32.98
60055;BME280;45930;53.514;55.904;2023-05-08T05:19:15;49120.09;;;-149.77;32.95
60055;BME280;45930;53.514;55.904;2023-05-08T05:20:15;49104.25;;;-149.77;32.97
60055;BME280;45930;53.514;55.904;2023-05-08T05:21:16;49112.16;;;-149.77;33.03
60055;BME280;45930;53.514;55.904;2023-05-08T05:22:17;49098.28;;;-149.77;33.03
60055;BME280;45930;53.514;55.904;2023-05-08T05:23:18;49104.25;;;-149.77;33.12
60055;BME280;45930;53.514;55.904;2023-05-08T05:24:19;49114.16;;;-149.77;32.60
60055;BME280;45930;53.514;55.904;2023-05-08T05:25:19;49104.25;;;-149.77;32.92
60055;BME280;45930;53.514;55.904;2023-05-08T05:26:20;49098.28;;;-149.77;33.16
60055;BME280;45930;53.514;55.904;2023-05-08T05:27:21;49100.28;;;-149.77;33.16
60055;BME280;45930;53.514;55.904;2023-05-08T05:28:22;49114.16;;;-149.77;32.95
60055;BME280;45930;53.514;55.904;2023-05-08T05:29:23;49108.19;;;-149.77;33.62
60055;BME280;45930;53.514;55.904;2023-05-08T05:30:23;49086.41;;;-149.77;33.51
60055;BME280;45930;53.514;55.904;2023-05-08T05:31:24;49100.28;;;-149.77;33.53
60055;BME280;45930;53.514;55.904;2023-05-08T05:32:25;49112.16;;;-149.77;33.12
60055;BME280;45930;53.514;55.904;2023-05-08T05:33:26;49131.97;;;-149.77;32.65
60055;BME280;45930;53.514;55.904;2023-05-08T05:34:27;49074.53;;;-149.77;33.25
60055;BME280;45930;53.514;55.904;2023-05-08T05:35:28;49106.22;;;-149.77;33.25
60055;BME280;45930;53.514;55.904;2023-05-08T05:36:29;49112.16;;;-149.77;33.31
60055;BME280;45930;53.514;55.904;2023-05-08T05:37:30;49120.09;;;-149.77;33.04
60055;BME280;45930;53.514;55.904;2023-05-08T05:38:30;49128.00;;;-149.77;32.17
60055;BME280;45930;53.514;55.904;2023-05-08T05:39:31;49116.13;;;-149.77;33.19
60055;BME280;45930;53.514;55.904;2023-05-08T05:40:32;49090.38;;;-149.77;32.36
60055;BME280;45930;53.514;55.904;2023-05-08T05:41:33;49126.03;;;-149.77;32.34
60055;BME280;45930;53.514;55.904;2023-05-08T05:42:34;49118.09;;;-149.77;33.04
60055;BME280;45930;53.514;55.904;2023-05-08T05:43:35;49126.03;;;-149.77;33.21
60055;BME280;45930;53.514;55.904;2023-05-08T05:44:36;49114.16;;;-149.77;32.81
60055;BME280;45930;53.514;55.904;2023-05-08T05:45:36;49112.16;;;-149.77;33.35
60055;BME280;45930;53.514;55.904;2023-05-08T05:46:38;49102.25;;;-149.77;33.30
60055;BME280;45930;53.514;55.904;2023-05-08T05:47:45;49116.13;;;-149.77;33.04
60055;BME280;45930;53.514;55.904;2023-05-08T05:48:49;49122.06;;;-149.77;32.60
60055;BME280;45930;53.514;55.904;2023-05-08T05:49:50;49120.09;;;-149.77;33.10
60055;BME280;45930;53.514;55.904;2023-05-08T05:50:50;49108.19;;;-149.77;33.16
60055;BME280;45930;53.514;55.904;2023-05-08T05:51:51;49137.91;;;-149.77;33.19
60055;BME280;45930;53.514;55.904;2023-05-08T05:52:55;49102.25;;;-149.77;33.18