sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14907;SDS011;7545;52.092;7.006;2023-02-17T00:01:59;18.20;;;13.80;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:04:28;18.50;;;15.20;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:06:55;21.02;;;13.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:09:21;22.20;;;14.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:11:47;20.83;;;14.20;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:14:13;17.83;;;13.10;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:16:39;20.80;;;14.43;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:19:05;19.63;;;14.67;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:21:47;19.20;;;14.13;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:24:18;17.80;;;12.82;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:26:44;18.55;;;14.23;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:29:09;21.08;;;13.35;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:31:35;18.27;;;14.17;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:34:01;17.75;;;13.07;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:36:27;18.95;;;15.02;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:38:56;15.93;;;13.35;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:41:22;16.38;;;13.15;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:43:49;19.05;;;14.40;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:46:15;20.27;;;14.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:48:41;21.35;;;14.52;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:51:08;22.17;;;13.93;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:53:34;23.80;;;13.97;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:56:00;21.30;;;13.98;;
14907;SDS011;7545;52.092;7.006;2023-02-17T00:58:27;19.83;;;13.07;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:00:56;19.77;;;13.48;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:03:22;17.92;;;13.45;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:05:48;19.17;;;14.03;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:08:14;18.17;;;13.27;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:10:43;18.37;;;13.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:13:11;19.67;;;13.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:15:38;16.80;;;12.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:18:05;18.65;;;13.85;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:20:33;17.10;;;13.43;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:23:00;19.53;;;12.33;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:25:25;16.67;;;12.23;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:27:51;18.07;;;12.27;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:30:17;18.08;;;13.68;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:32:42;18.05;;;13.43;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:35:08;17.58;;;13.20;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:37:34;17.27;;;12.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:39:59;17.30;;;12.47;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:42:25;16.58;;;13.00;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:47:41;15.60;;;12.00;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:50:15;16.80;;;13.67;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:52:45;18.87;;;12.77;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:55:11;16.42;;;12.40;;
14907;SDS011;7545;52.092;7.006;2023-02-17T01:57:41;16.83;;;13.30;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:00:09;15.15;;;12.27;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:02:37;15.40;;;12.55;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:05:03;16.38;;;13.25;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:07:33;15.40;;;11.95;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:10:01;15.30;;;12.32;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:12:29;16.97;;;12.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:14:59;15.60;;;11.77;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:26:45;14.53;;;11.87;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:37:31;13.45;;;10.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:40:05;15.93;;;12.35;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:42:33;15.70;;;11.67;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:44:59;15.57;;;11.02;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:47:41;13.23;;;11.10;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:50:07;14.68;;;11.23;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:55:52;14.13;;;11.17;;
14907;SDS011;7545;52.092;7.006;2023-02-17T02:58:29;15.23;;;11.73;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:01:10;15.50;;;11.53;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:06:27;19.30;;;12.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:09:20;15.30;;;10.93;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:11:48;16.67;;;11.77;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:14:16;16.83;;;12.55;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:16:43;15.10;;;12.33;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:19:10;18.70;;;12.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:21:51;17.10;;;11.73;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:24:21;16.93;;;11.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:26:47;16.17;;;12.15;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:29:12;16.87;;;12.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:31:38;19.20;;;12.15;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:34:05;16.77;;;13.20;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:36:31;16.25;;;12.35;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:38:57;17.25;;;12.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:41:22;16.73;;;12.02;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:43:48;17.57;;;12.67;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:46:14;16.60;;;12.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:48:41;16.97;;;12.97;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:51:11;19.45;;;12.25;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:53:39;19.33;;;12.35;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:56:05;16.13;;;11.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T03:58:32;17.38;;;11.65;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:00:58;17.13;;;11.43;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:03:23;15.33;;;11.37;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:05:49;16.67;;;11.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:08:14;14.25;;;10.65;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:10:40;15.37;;;11.23;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:13:06;15.07;;;11.45;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:15:31;16.35;;;11.68;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:17:57;15.10;;;10.55;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:20:23;14.95;;;11.40;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:22:48;13.20;;;10.45;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:25:14;11.95;;;9.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:27:40;12.00;;;9.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:30:05;15.10;;;10.02;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:32:31;12.33;;;10.00;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:34:57;13.18;;;10.00;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:37:23;14.27;;;10.27;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:39:48;12.35;;;9.38;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:42:14;11.18;;;9.05;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:44:40;12.13;;;9.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:47:05;12.35;;;9.00;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:49:31;12.03;;;8.40;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:51:56;11.77;;;9.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:54:22;13.13;;;9.73;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:56:47;11.52;;;8.73;;
14907;SDS011;7545;52.092;7.006;2023-02-17T04:59:13;10.07;;;8.35;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:01:39;13.85;;;9.75;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:04:04;12.52;;;9.95;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:06:30;13.50;;;9.93;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:08:55;12.38;;;9.82;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:11:21;12.75;;;9.77;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:13:46;15.65;;;9.15;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:16:12;15.60;;;10.38;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:18:38;15.52;;;9.82;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:21:03;17.50;;;10.98;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:23:29;16.65;;;10.68;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:25:55;15.60;;;10.83;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:28:20;13.35;;;10.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:30:49;13.85;;;9.77;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:33:15;12.95;;;9.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:35:41;17.20;;;11.02;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:38:07;15.93;;;9.98;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:40:35;15.00;;;10.50;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:43:00;14.35;;;10.35;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:45:26;14.35;;;11.18;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:47:52;13.90;;;10.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:50:17;15.88;;;11.23;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:52:43;15.37;;;11.40;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:55:08;14.95;;;9.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:57:34;13.77;;;10.10;;
14907;SDS011;7545;52.092;7.006;2023-02-17T05:59:59;15.18;;;9.68;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:02:25;13.20;;;8.87;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:04:51;11.63;;;8.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:07:17;12.33;;;8.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:09:42;13.20;;;8.35;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:12:08;12.33;;;8.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:14:33;13.20;;;8.45;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:16:59;11.10;;;8.13;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:19:28;9.82;;;7.72;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:21:53;11.18;;;8.10;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:24:21;10.27;;;8.10;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:26:46;11.05;;;8.02;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:29:12;9.03;;;6.87;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:31:38;9.20;;;6.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:34:03;10.60;;;7.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:36:29;10.05;;;7.22;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:38:54;9.52;;;7.15;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:41:20;10.80;;;7.40;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:43:45;10.13;;;7.07;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:46:11;9.45;;;7.07;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:48:37;11.60;;;6.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:51:02;11.18;;;6.78;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:53:28;10.60;;;7.32;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:55:54;10.63;;;6.40;;
14907;SDS011;7545;52.092;7.006;2023-02-17T06:58:20;12.27;;;7.35;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:00:45;10.30;;;6.65;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:03:11;9.77;;;7.05;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:05:36;9.73;;;6.95;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:08:04;9.82;;;6.65;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:10:30;12.23;;;7.43;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:12:55;12.13;;;6.78;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:15:21;10.98;;;6.55;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:17:46;10.25;;;7.07;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:20:12;11.85;;;6.88;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:22:38;15.10;;;8.52;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:25:04;10.18;;;7.43;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:27:30;10.32;;;6.47;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:29:58;9.45;;;6.72;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:32:24;8.27;;;6.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:34:49;10.48;;;6.95;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:37:15;8.20;;;6.50;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:39:40;9.23;;;7.13;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:42:06;8.57;;;6.22;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:44:32;9.15;;;5.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:46:57;9.65;;;7.20;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:49:23;9.15;;;6.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:51:49;10.27;;;6.43;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:54:14;9.07;;;6.75;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:56:40;15.52;;;8.75;;
14907;SDS011;7545;52.092;7.006;2023-02-17T07:59:09;11.70;;;7.53;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:01:35;10.07;;;7.25;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:04:01;11.02;;;6.43;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:06:27;11.23;;;7.68;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:08:53;8.88;;;6.75;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:11:39;10.88;;;7.97;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:14:25;11.45;;;8.45;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:16:52;10.35;;;6.95;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:19:18;14.48;;;8.30;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:21:44;13.60;;;8.15;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:24:10;10.93;;;7.47;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:26:36;10.65;;;7.22;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:29:02;11.35;;;7.20;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:31:28;10.52;;;7.85;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:33:56;12.82;;;7.47;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:36:24;16.48;;;7.80;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:38:50;12.40;;;8.00;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:41:19;13.48;;;8.05;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:43:47;10.57;;;7.40;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:46:13;12.02;;;7.82;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:48:40;10.68;;;7.30;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:51:06;10.38;;;7.25;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:53:32;10.05;;;7.13;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:55:58;12.95;;;7.88;;
14907;SDS011;7545;52.092;7.006;2023-02-17T08:58:24;10.27;;;7.75;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:00:50;10.23;;;7.17;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:03:15;11.40;;;8.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:05:41;11.38;;;8.25;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:08:07;12.85;;;8.00;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:10:35;11.77;;;7.82;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:13:01;11.60;;;8.27;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:15:26;13.55;;;8.43;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:17:52;11.82;;;7.68;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:20:19;13.98;;;8.73;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:22:44;13.82;;;7.95;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:25:10;11.90;;;7.82;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:27:36;9.43;;;7.43;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:30:01;11.68;;;8.00;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:32:27;11.68;;;7.53;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:34:52;10.13;;;7.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:37:18;13.73;;;8.05;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:39:45;12.45;;;7.80;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:42:19;11.20;;;7.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:44:47;14.40;;;8.82;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:47:33;13.38;;;8.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:50:11;11.77;;;8.82;;
14907;SDS011;7545;52.092;7.006;2023-02-17T09:55:22;16.80;;;10.88;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:00:59;11.98;;;8.13;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:03:30;13.07;;;8.13;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:08:59;9.70;;;7.55;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:11:34;9.25;;;7.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:20:15;14.95;;;8.40;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:23:09;10.50;;;7.85;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:34:12;10.68;;;8.20;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:37:00;11.60;;;7.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:39:30;9.13;;;7.28;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:42:03;10.98;;;7.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:44:29;7.60;;;6.45;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:47:00;9.88;;;7.50;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:49:28;7.82;;;6.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:52:01;11.00;;;7.22;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:54:36;9.30;;;7.40;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:57:07;10.60;;;7.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T10:59:40;11.95;;;7.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:04:54;10.13;;;6.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:07:26;8.23;;;6.97;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:09:59;11.27;;;7.53;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:12:33;10.05;;;7.30;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:15:04;9.10;;;7.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:17:41;7.22;;;6.45;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:20:30;7.88;;;6.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:23:00;8.15;;;6.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:25:38;8.27;;;7.00;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:28:06;8.10;;;6.78;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:30:38;8.98;;;7.03;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:33:14;6.80;;;5.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:38:14;8.65;;;7.15;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:40:52;7.30;;;6.00;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:43:23;7.55;;;6.15;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:51:19;9.75;;;5.97;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:56:59;7.88;;;6.10;;
14907;SDS011;7545;52.092;7.006;2023-02-17T11:59:43;6.25;;;5.55;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:02:30;7.10;;;5.55;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:05:17;5.30;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:08:07;6.95;;;4.97;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:13:21;5.95;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:22:12;4.20;;;3.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:30:22;5.85;;;4.45;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:35:55;4.88;;;3.92;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:43:48;4.45;;;3.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:46:26;5.32;;;3.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:48:59;4.93;;;3.88;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:51:49;5.43;;;4.25;;
14907;SDS011;7545;52.092;7.006;2023-02-17T12:54:23;5.55;;;3.83;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:04:30;5.85;;;4.28;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:07:00;4.97;;;4.10;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:09:46;6.88;;;3.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:14:55;6.75;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:17:26;6.38;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:22:34;5.03;;;4.22;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:25:00;6.35;;;4.47;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:32:30;5.88;;;4.38;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:35:00;7.50;;;5.20;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:40:07;10.48;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:47:51;6.07;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:52:51;6.88;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:55:18;6.80;;;4.55;;
14907;SDS011;7545;52.092;7.006;2023-02-17T13:57:44;7.22;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:00:26;8.23;;;4.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:02:54;5.95;;;4.72;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:05:47;6.57;;;4.72;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:08:18;8.70;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:10:50;6.07;;;4.65;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:13:16;7.97;;;4.45;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:15:55;5.47;;;4.13;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:18:33;5.93;;;3.67;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:21:11;5.00;;;3.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:23:49;8.23;;;3.72;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:26:37;4.57;;;3.28;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:29:11;7.65;;;3.80;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:31:42;5.53;;;3.22;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:34:23;6.68;;;3.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:36:54;7.22;;;3.95;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:39:30;8.10;;;4.13;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:41:56;6.40;;;3.65;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:44:21;5.43;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:46:47;7.38;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:49:13;7.75;;;4.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:51:38;8.50;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:54:14;6.82;;;3.97;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:56:46;5.85;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-02-17T14:59:20;9.88;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:01:54;7.95;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:04:20;13.25;;;4.78;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:06:47;8.07;;;4.82;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:09:15;6.00;;;4.45;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:11:43;6.95;;;4.22;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:14:14;5.18;;;4.15;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:16:41;8.30;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:19:08;8.93;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:21:35;7.85;;;4.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:24:02;6.80;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:26:36;6.53;;;4.22;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:29:02;8.50;;;4.40;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:31:28;9.07;;;4.47;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:33:57;7.03;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:36:24;7.10;;;5.78;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:38:51;7.90;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:41:24;6.72;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:43:51;8.57;;;4.55;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:46:28;8.15;;;4.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:48:55;6.32;;;3.90;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:51:20;7.93;;;5.07;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:53:48;9.45;;;4.78;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:56:16;5.50;;;4.32;;
14907;SDS011;7545;52.092;7.006;2023-02-17T15:58:45;11.35;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:01:26;7.03;;;4.63;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:03:54;6.28;;;3.45;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:06:20;8.20;;;4.35;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:08:46;7.07;;;4.05;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:11:12;6.13;;;4.00;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:13:39;6.13;;;3.70;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:16:08;8.35;;;4.38;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:18:39;6.68;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:21:04;6.97;;;4.28;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:23:30;5.60;;;3.67;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:25:56;7.65;;;4.07;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:28:22;5.93;;;4.03;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:30:48;6.43;;;3.85;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:33:15;4.97;;;3.80;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:35:41;5.20;;;4.18;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:40:44;8.07;;;3.83;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:43:15;5.85;;;4.13;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:45:50;7.25;;;4.05;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:48:24;8.35;;;3.95;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:50:52;7.35;;;4.28;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:53:17;6.80;;;4.05;;
14907;SDS011;7545;52.092;7.006;2023-02-17T16:55:43;7.03;;;4.25;;