sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55135;DHT22;41031;44.750;11.308;2023-03-11T00:00:44;14.30;56.90
55135;DHT22;41031;44.750;11.308;2023-03-11T00:03:15;14.30;57.00
55135;DHT22;41031;44.750;11.308;2023-03-11T00:05:46;14.20;56.80
55135;DHT22;41031;44.750;11.308;2023-03-11T00:08:16;14.20;56.40
55135;DHT22;41031;44.750;11.308;2023-03-11T00:10:45;14.20;55.90
55135;DHT22;41031;44.750;11.308;2023-03-11T00:13:14;14.20;55.30
55135;DHT22;41031;44.750;11.308;2023-03-11T00:15:44;14.30;53.90
55135;DHT22;41031;44.750;11.308;2023-03-11T00:18:11;14.30;53.00
55135;DHT22;41031;44.750;11.308;2023-03-11T00:20:41;14.40;52.50
55135;DHT22;41031;44.750;11.308;2023-03-11T00:23:11;14.50;51.20
55135;DHT22;41031;44.750;11.308;2023-03-11T00:25:39;14.70;51.40
55135;DHT22;41031;44.750;11.308;2023-03-11T00:28:06;14.80;50.70
55135;DHT22;41031;44.750;11.308;2023-03-11T00:30:33;14.80;50.50
55135;DHT22;41031;44.750;11.308;2023-03-11T00:33:00;14.90;50.30
55135;DHT22;41031;44.750;11.308;2023-03-11T00:35:30;15.00;50.10
55135;DHT22;41031;44.750;11.308;2023-03-11T00:37:59;15.00;50.00
55135;DHT22;41031;44.750;11.308;2023-03-11T00:40:28;15.00;49.90
55135;DHT22;41031;44.750;11.308;2023-03-11T00:42:56;15.10;50.00
55135;DHT22;41031;44.750;11.308;2023-03-11T00:45:24;15.10;50.10
55135;DHT22;41031;44.750;11.308;2023-03-11T00:47:52;15.10;50.20
55135;DHT22;41031;44.750;11.308;2023-03-11T00:50:25;15.00;50.40
55135;DHT22;41031;44.750;11.308;2023-03-11T00:52:53;15.00;50.60
55135;DHT22;41031;44.750;11.308;2023-03-11T00:55:23;15.00;50.60
55135;DHT22;41031;44.750;11.308;2023-03-11T00:57:56;14.90;50.40
55135;DHT22;41031;44.750;11.308;2023-03-11T01:00:27;14.90;50.60
55135;DHT22;41031;44.750;11.308;2023-03-11T01:02:55;14.90;50.70
55135;DHT22;41031;44.750;11.308;2023-03-11T01:05:29;14.90;50.80
55135;DHT22;41031;44.750;11.308;2023-03-11T01:07:58;14.80;50.60
55135;DHT22;41031;44.750;11.308;2023-03-11T01:10:27;14.80;50.40
55135;DHT22;41031;44.750;11.308;2023-03-11T01:12:55;14.80;49.90
55135;DHT22;41031;44.750;11.308;2023-03-11T01:15:27;14.80;49.60
55135;DHT22;41031;44.750;11.308;2023-03-11T01:17:54;14.80;48.50
55135;DHT22;41031;44.750;11.308;2023-03-11T01:20:22;14.90;47.80
55135;DHT22;41031;44.750;11.308;2023-03-11T01:22:51;14.90;47.90
55135;DHT22;41031;44.750;11.308;2023-03-11T01:25:19;15.00;48.20
55135;DHT22;41031;44.750;11.308;2023-03-11T01:27:47;14.90;48.50
55135;DHT22;41031;44.750;11.308;2023-03-11T01:30:18;15.00;48.90
55135;DHT22;41031;44.750;11.308;2023-03-11T01:32:45;15.00;49.20
55135;DHT22;41031;44.750;11.308;2023-03-11T01:35:14;14.90;49.40
55135;DHT22;41031;44.750;11.308;2023-03-11T01:37:41;14.90;49.60
55135;DHT22;41031;44.750;11.308;2023-03-11T01:40:35;14.90;49.70
55135;DHT22;41031;44.750;11.308;2023-03-11T01:43:35;14.80;49.80
55135;DHT22;41031;44.750;11.308;2023-03-11T01:48:23;14.80;50.40
55135;DHT22;41031;44.750;11.308;2023-03-11T01:50:51;14.70;50.50
55135;DHT22;41031;44.750;11.308;2023-03-11T01:53:18;14.70;50.50
55135;DHT22;41031;44.750;11.308;2023-03-11T01:55:47;14.60;50.70
55135;DHT22;41031;44.750;11.308;2023-03-11T01:58:17;14.60;50.60
55135;DHT22;41031;44.750;11.308;2023-03-11T02:00:46;14.50;50.60
55135;DHT22;41031;44.750;11.308;2023-03-11T02:03:20;14.50;50.70
55135;DHT22;41031;44.750;11.308;2023-03-11T02:05:51;14.50;50.50
55135;DHT22;41031;44.750;11.308;2023-03-11T02:08:18;14.40;50.40
55135;DHT22;41031;44.750;11.308;2023-03-11T02:10:46;14.50;50.40
55135;DHT22;41031;44.750;11.308;2023-03-11T02:13:15;14.50;50.40
55135;DHT22;41031;44.750;11.308;2023-03-11T02:15:43;14.50;50.30
55135;DHT22;41031;44.750;11.308;2023-03-11T02:18:12;14.40;50.20
55135;DHT22;41031;44.750;11.308;2023-03-11T02:20:56;14.40;50.40
55135;DHT22;41031;44.750;11.308;2023-03-11T02:23:32;14.40;50.50
55135;DHT22;41031;44.750;11.308;2023-03-11T02:28:30;14.30;51.00
55135;DHT22;41031;44.750;11.308;2023-03-11T02:30:58;14.30;51.30
55135;DHT22;41031;44.750;11.308;2023-03-11T02:33:28;14.30;51.30
55135;DHT22;41031;44.750;11.308;2023-03-11T02:35:58;14.20;51.30
55135;DHT22;41031;44.750;11.308;2023-03-11T02:38:25;14.20;51.50
55135;DHT22;41031;44.750;11.308;2023-03-11T02:40:59;14.20;51.60
55135;DHT22;41031;44.750;11.308;2023-03-11T02:43:39;14.20;51.80
55135;DHT22;41031;44.750;11.308;2023-03-11T02:46:10;14.10;52.50
55135;DHT22;41031;44.750;11.308;2023-03-11T02:48:38;14.10;52.00
55135;DHT22;41031;44.750;11.308;2023-03-11T02:51:06;14.10;52.00
55135;DHT22;41031;44.750;11.308;2023-03-11T02:53:45;14.10;52.10
55135;DHT22;41031;44.750;11.308;2023-03-11T02:56:14;14.10;52.20
55135;DHT22;41031;44.750;11.308;2023-03-11T02:58:41;14.10;52.40
55135;DHT22;41031;44.750;11.308;2023-03-11T03:01:10;14.10;52.40
55135;DHT22;41031;44.750;11.308;2023-03-11T03:03:40;14.10;52.50
55135;DHT22;41031;44.750;11.308;2023-03-11T03:06:08;14.10;52.50
55135;DHT22;41031;44.750;11.308;2023-03-11T03:08:37;14.10;52.50
55135;DHT22;41031;44.750;11.308;2023-03-11T03:11:04;14.10;52.40
55135;DHT22;41031;44.750;11.308;2023-03-11T03:13:31;14.10;52.40
55135;DHT22;41031;44.750;11.308;2023-03-11T03:16:01;14.10;52.30
55135;DHT22;41031;44.750;11.308;2023-03-11T03:18:28;14.10;52.40
55135;DHT22;41031;44.750;11.308;2023-03-11T03:20:55;14.10;52.50
55135;DHT22;41031;44.750;11.308;2023-03-11T03:23:23;14.10;52.70
55135;DHT22;41031;44.750;11.308;2023-03-11T03:25:50;14.10;52.80
55135;DHT22;41031;44.750;11.308;2023-03-11T03:28:17;14.10;52.80
55135;DHT22;41031;44.750;11.308;2023-03-11T03:30:46;14.10;52.90
55135;DHT22;41031;44.750;11.308;2023-03-11T03:33:14;14.10;52.90
55135;DHT22;41031;44.750;11.308;2023-03-11T03:35:43;14.10;53.00
55135;DHT22;41031;44.750;11.308;2023-03-11T03:38:33;14.10;53.10
55135;DHT22;41031;44.750;11.308;2023-03-11T03:41:00;14.00;53.40
55135;DHT22;41031;44.750;11.308;2023-03-11T03:43:28;14.00;53.50
55135;DHT22;41031;44.750;11.308;2023-03-11T03:46:01;13.90;53.60
55135;DHT22;41031;44.750;11.308;2023-03-11T03:48:34;13.90;53.50
55135;DHT22;41031;44.750;11.308;2023-03-11T03:51:09;13.90;53.20
55135;DHT22;41031;44.750;11.308;2023-03-11T03:53:42;13.90;53.00
55135;DHT22;41031;44.750;11.308;2023-03-11T03:56:12;13.90;52.90
55135;DHT22;41031;44.750;11.308;2023-03-11T03:58:40;13.90;52.70
55135;DHT22;41031;44.750;11.308;2023-03-11T04:01:11;13.90;52.70
55135;DHT22;41031;44.750;11.308;2023-03-11T04:03:39;14.00;52.60
55135;DHT22;41031;44.750;11.308;2023-03-11T04:06:20;14.00;52.50
55135;DHT22;41031;44.750;11.308;2023-03-11T04:08:56;14.00;52.40
55135;DHT22;41031;44.750;11.308;2023-03-11T04:11:31;14.10;52.40
55135;DHT22;41031;44.750;11.308;2023-03-11T04:14:02;14.10;52.40
55135;DHT22;41031;44.750;11.308;2023-03-11T04:16:31;14.20;52.50
55135;DHT22;41031;44.750;11.308;2023-03-11T04:19:09;14.20;52.60
55135;DHT22;41031;44.750;11.308;2023-03-11T04:21:37;14.20;52.70
55135;DHT22;41031;44.750;11.308;2023-03-11T04:24:04;14.20;52.80
55135;DHT22;41031;44.750;11.308;2023-03-11T04:26:34;14.20;53.00
55135;DHT22;41031;44.750;11.308;2023-03-11T04:29:06;14.20;53.10
55135;DHT22;41031;44.750;11.308;2023-03-11T04:31:39;14.10;53.20
55135;DHT22;41031;44.750;11.308;2023-03-11T04:34:06;14.10;53.40
55135;DHT22;41031;44.750;11.308;2023-03-11T04:36:35;14.10;53.60
55135;DHT22;41031;44.750;11.308;2023-03-11T04:39:04;14.00;53.60
55135;DHT22;41031;44.750;11.308;2023-03-11T04:41:37;14.00;53.70
55135;DHT22;41031;44.750;11.308;2023-03-11T04:44:06;14.00;53.70
55135;DHT22;41031;44.750;11.308;2023-03-11T04:46:33;14.00;53.90
55135;DHT22;41031;44.750;11.308;2023-03-11T04:49:03;14.00;54.00
55135;DHT22;41031;44.750;11.308;2023-03-11T04:51:30;14.00;54.10
55135;DHT22;41031;44.750;11.308;2023-03-11T04:53:57;14.00;54.30
55135;DHT22;41031;44.750;11.308;2023-03-11T04:56:26;14.00;54.30
55135;DHT22;41031;44.750;11.308;2023-03-11T04:58:53;14.00;54.20
55135;DHT22;41031;44.750;11.308;2023-03-11T05:01:23;13.90;54.10
55135;DHT22;41031;44.750;11.308;2023-03-11T05:03:50;14.00;54.00
55135;DHT22;41031;44.750;11.308;2023-03-11T05:06:17;14.00;54.00
55135;DHT22;41031;44.750;11.308;2023-03-11T05:08:45;14.00;54.10
55135;DHT22;41031;44.750;11.308;2023-03-11T05:11:12;14.00;54.40
55135;DHT22;41031;44.750;11.308;2023-03-11T05:13:42;14.00;54.50
55135;DHT22;41031;44.750;11.308;2023-03-11T05:16:09;14.00;54.50
55135;DHT22;41031;44.750;11.308;2023-03-11T05:18:37;14.00;54.50
55135;DHT22;41031;44.750;11.308;2023-03-11T05:21:05;13.90;54.50
55135;DHT22;41031;44.750;11.308;2023-03-11T05:23:34;13.90;54.70
55135;DHT22;41031;44.750;11.308;2023-03-11T05:26:02;13.80;54.80
55135;DHT22;41031;44.750;11.308;2023-03-11T05:28:31;13.80;55.00
55135;DHT22;41031;44.750;11.308;2023-03-11T05:30:59;13.70;55.20
55135;DHT22;41031;44.750;11.308;2023-03-11T05:33:31;13.70;55.20
55135;DHT22;41031;44.750;11.308;2023-03-11T05:36:07;13.60;55.30
55135;DHT22;41031;44.750;11.308;2023-03-11T05:38:37;13.60;55.60
55135;DHT22;41031;44.750;11.308;2023-03-11T05:41:05;13.60;55.50
55135;DHT22;41031;44.750;11.308;2023-03-11T05:43:33;13.60;55.60
55135;DHT22;41031;44.750;11.308;2023-03-11T05:46:00;13.60;55.60
55135;DHT22;41031;44.750;11.308;2023-03-11T05:48:28;13.60;55.70
55135;DHT22;41031;44.750;11.308;2023-03-11T05:50:56;13.50;56.00
55135;DHT22;41031;44.750;11.308;2023-03-11T05:53:23;13.50;56.30
55135;DHT22;41031;44.750;11.308;2023-03-11T05:55:58;13.50;56.50
55135;DHT22;41031;44.750;11.308;2023-03-11T05:58:27;13.50;56.70
55135;DHT22;41031;44.750;11.308;2023-03-11T06:00:55;13.50;56.60
55135;DHT22;41031;44.750;11.308;2023-03-11T06:03:23;13.50;56.60
55135;DHT22;41031;44.750;11.308;2023-03-11T06:05:50;13.60;57.00
55135;DHT22;41031;44.750;11.308;2023-03-11T06:08:18;13.70;57.20
55135;DHT22;41031;44.750;11.308;2023-03-11T06:10:46;13.70;57.00
55135;DHT22;41031;44.750;11.308;2023-03-11T06:13:16;13.70;57.00
55135;DHT22;41031;44.750;11.308;2023-03-11T06:15:49;13.80;57.30
55135;DHT22;41031;44.750;11.308;2023-03-11T06:18:17;13.80;57.50
55135;DHT22;41031;44.750;11.308;2023-03-11T06:20:45;13.90;57.40
55135;DHT22;41031;44.750;11.308;2023-03-11T06:23:12;14.10;57.30
55135;DHT22;41031;44.750;11.308;2023-03-11T06:25:39;14.30;57.30
55135;DHT22;41031;44.750;11.308;2023-03-11T06:28:06;14.40;57.20
55135;DHT22;41031;44.750;11.308;2023-03-11T06:30:37;14.40;57.50
55135;DHT22;41031;44.750;11.308;2023-03-11T06:33:08;14.30;57.90
55135;DHT22;41031;44.750;11.308;2023-03-11T06:35:36;14.30;58.40
55135;DHT22;41031;44.750;11.308;2023-03-11T06:38:03;14.30;58.80
55135;DHT22;41031;44.750;11.308;2023-03-11T06:40:30;14.40;59.20
55135;DHT22;41031;44.750;11.308;2023-03-11T06:42:58;14.50;59.40
55135;DHT22;41031;44.750;11.308;2023-03-11T06:45:28;14.50;59.40
55135;DHT22;41031;44.750;11.308;2023-03-11T06:47:55;14.50;59.20
55135;DHT22;41031;44.750;11.308;2023-03-11T06:50:22;14.50;59.40
55135;DHT22;41031;44.750;11.308;2023-03-11T06:52:52;14.40;59.20
55135;DHT22;41031;44.750;11.308;2023-03-11T06:55:19;14.40;59.20
55135;DHT22;41031;44.750;11.308;2023-03-11T06:57:47;14.40;59.20
55135;DHT22;41031;44.750;11.308;2023-03-11T07:00:15;14.40;59.90
55135;DHT22;41031;44.750;11.308;2023-03-11T07:02:48;14.30;59.40
55135;DHT22;41031;44.750;11.308;2023-03-11T07:05:16;14.30;59.80
55135;DHT22;41031;44.750;11.308;2023-03-11T07:07:44;14.30;60.00
55135;DHT22;41031;44.750;11.308;2023-03-11T07:10:11;14.20;60.30
55135;DHT22;41031;44.750;11.308;2023-03-11T07:12:38;14.20;60.80
55135;DHT22;41031;44.750;11.308;2023-03-11T07:15:06;14.30;61.40
55135;DHT22;41031;44.750;11.308;2023-03-11T07:17:34;14.30;61.50
55135;DHT22;41031;44.750;11.308;2023-03-11T07:20:02;14.40;60.90
55135;DHT22;41031;44.750;11.308;2023-03-11T07:22:31;14.60;60.20
55135;DHT22;41031;44.750;11.308;2023-03-11T07:24:59;14.70;58.70
55135;DHT22;41031;44.750;11.308;2023-03-11T07:27:26;14.80;58.60
55135;DHT22;41031;44.750;11.308;2023-03-11T07:29:54;15.00;59.20
55135;DHT22;41031;44.750;11.308;2023-03-11T07:32:21;15.10;59.20
55135;DHT22;41031;44.750;11.308;2023-03-11T07:34:48;15.30;57.90
55135;DHT22;41031;44.750;11.308;2023-03-11T07:37:15;15.40;57.20
55135;DHT22;41031;44.750;11.308;2023-03-11T07:39:42;15.60;56.90
55135;DHT22;41031;44.750;11.308;2023-03-11T07:42:09;15.90;56.80
55135;DHT22;41031;44.750;11.308;2023-03-11T07:44:37;16.00;55.00
55135;DHT22;41031;44.750;11.308;2023-03-11T07:47:05;16.20;54.10
55135;DHT22;41031;44.750;11.308;2023-03-11T07:49:35;16.20;53.60
55135;DHT22;41031;44.750;11.308;2023-03-11T07:52:02;16.30;54.60
55135;DHT22;41031;44.750;11.308;2023-03-11T07:54:29;16.40;54.50
55135;DHT22;41031;44.750;11.308;2023-03-11T07:56:56;16.50;54.50
55135;DHT22;41031;44.750;11.308;2023-03-11T07:59:23;16.70;54.90
55135;DHT22;41031;44.750;11.308;2023-03-11T08:01:51;16.80;54.90
55135;DHT22;41031;44.750;11.308;2023-03-11T08:04:18;17.10;54.60
55135;DHT22;41031;44.750;11.308;2023-03-11T08:06:46;17.30;54.00
55135;DHT22;41031;44.750;11.308;2023-03-11T08:09:14;17.50;50.30
55135;DHT22;41031;44.750;11.308;2023-03-11T08:11:41;17.50;50.60
55135;DHT22;41031;44.750;11.308;2023-03-11T08:14:08;17.60;49.80
55135;DHT22;41031;44.750;11.308;2023-03-11T08:16:36;17.60;50.00
55135;DHT22;41031;44.750;11.308;2023-03-11T08:19:04;17.70;52.00
55135;DHT22;41031;44.750;11.308;2023-03-11T08:21:32;17.80;52.10
55135;DHT22;41031;44.750;11.308;2023-03-11T08:24:00;17.80;51.20
55135;DHT22;41031;44.750;11.308;2023-03-11T08:26:29;17.90;50.20
55135;DHT22;41031;44.750;11.308;2023-03-11T08:28:57;17.90;50.20
55135;DHT22;41031;44.750;11.308;2023-03-11T08:31:27;17.90;49.70
55135;DHT22;41031;44.750;11.308;2023-03-11T08:34:00;18.00;49.80
55135;DHT22;41031;44.750;11.308;2023-03-11T08:36:28;18.10;51.50
55135;DHT22;41031;44.750;11.308;2023-03-11T08:38:56;18.20;51.60
55135;DHT22;41031;44.750;11.308;2023-03-11T08:41:23;18.30;51.10
55135;DHT22;41031;44.750;11.308;2023-03-11T08:43:52;18.40;50.90
55135;DHT22;41031;44.750;11.308;2023-03-11T08:46:32;18.50;50.30
55135;DHT22;41031;44.750;11.308;2023-03-11T08:49:02;18.60;49.70
55135;DHT22;41031;44.750;11.308;2023-03-11T08:51:32;18.60;48.50
55135;DHT22;41031;44.750;11.308;2023-03-11T08:54:00;18.60;48.80
55135;DHT22;41031;44.750;11.308;2023-03-11T08:56:28;18.70;48.30
55135;DHT22;41031;44.750;11.308;2023-03-11T08:58:56;18.80;49.10
55135;DHT22;41031;44.750;11.308;2023-03-11T09:01:23;18.80;48.80
55135;DHT22;41031;44.750;11.308;2023-03-11T09:03:50;18.90;49.10
55135;DHT22;41031;44.750;11.308;2023-03-11T09:06:18;18.90;49.30
55135;DHT22;41031;44.750;11.308;2023-03-11T09:08:47;19.00;49.70
55135;DHT22;41031;44.750;11.308;2023-03-11T09:11:14;19.10;48.80
55135;DHT22;41031;44.750;11.308;2023-03-11T09:13:42;19.20;48.30
55135;DHT22;41031;44.750;11.308;2023-03-11T09:16:15;19.30;47.80
55135;DHT22;41031;44.750;11.308;2023-03-11T09:18:43;19.40;47.70
55135;DHT22;41031;44.750;11.308;2023-03-11T09:21:10;19.40;47.70
55135;DHT22;41031;44.750;11.308;2023-03-11T09:23:38;19.40;47.90
55135;DHT22;41031;44.750;11.308;2023-03-11T09:26:08;19.50;47.90
55135;DHT22;41031;44.750;11.308;2023-03-11T09:28:35;19.60;48.30
55135;DHT22;41031;44.750;11.308;2023-03-11T09:31:03;19.60;46.90
55135;DHT22;41031;44.750;11.308;2023-03-11T09:33:30;19.70;47.50
55135;DHT22;41031;44.750;11.308;2023-03-11T09:35:58;19.90;47.70
55135;DHT22;41031;44.750;11.308;2023-03-11T09:38:25;20.00;48.20
55135;DHT22;41031;44.750;11.308;2023-03-11T09:41:01;20.20;46.90
55135;DHT22;41031;44.750;11.308;2023-03-11T09:46:29;20.50;47.50
55135;DHT22;41031;44.750;11.308;2023-03-11T09:51:53;20.70;45.80
55135;DHT22;41031;44.750;11.308;2023-03-11T09:54:23;20.90;46.50
55135;DHT22;41031;44.750;11.308;2023-03-11T09:56:51;20.90;45.90
55135;DHT22;41031;44.750;11.308;2023-03-11T09:59:29;21.00;43.90
55135;DHT22;41031;44.750;11.308;2023-03-11T10:01:58;21.00;45.10
55135;DHT22;41031;44.750;11.308;2023-03-11T10:04:37;21.00;45.30
55135;DHT22;41031;44.750;11.308;2023-03-11T10:07:12;21.10;46.10
55135;DHT22;41031;44.750;11.308;2023-03-11T10:09:54;21.30;44.90
55135;DHT22;41031;44.750;11.308;2023-03-11T10:18:35;21.40;46.40
55135;DHT22;41031;44.750;11.308;2023-03-11T10:21:32;21.50;43.70
55135;DHT22;41031;44.750;11.308;2023-03-11T10:26:51;21.40;43.80
55135;DHT22;41031;44.750;11.308;2023-03-11T10:29:33;21.30;43.30
55135;DHT22;41031;44.750;11.308;2023-03-11T10:34:48;21.30;44.30
55135;DHT22;41031;44.750;11.308;2023-03-11T10:37:39;21.30;45.30
55135;DHT22;41031;44.750;11.308;2023-03-11T10:40:27;21.20;45.40
55135;DHT22;41031;44.750;11.308;2023-03-11T10:42:57;21.20;45.10
55135;DHT22;41031;44.750;11.308;2023-03-11T10:45:26;21.20;45.40
55135;DHT22;41031;44.750;11.308;2023-03-11T10:47:55;21.30;45.20
55135;DHT22;41031;44.750;11.308;2023-03-11T10:50:23;21.30;45.60
55135;DHT22;41031;44.750;11.308;2023-03-11T10:53:14;21.40;46.10
55135;DHT22;41031;44.750;11.308;2023-03-11T10:55:48;21.50;45.40
55135;DHT22;41031;44.750;11.308;2023-03-11T10:58:18;21.60;44.60
55135;DHT22;41031;44.750;11.308;2023-03-11T11:01:19;21.60;44.40
55135;DHT22;41031;44.750;11.308;2023-03-11T11:03:50;21.70;46.10
55135;DHT22;41031;44.750;11.308;2023-03-11T11:06:22;21.80;45.00
55135;DHT22;41031;44.750;11.308;2023-03-11T11:09:03;21.90;43.60
55135;DHT22;41031;44.750;11.308;2023-03-11T11:11:32;21.90;44.90
55135;DHT22;41031;44.750;11.308;2023-03-11T11:14:04;22.00;45.10
55135;DHT22;41031;44.750;11.308;2023-03-11T11:16:34;22.00;43.90
55135;DHT22;41031;44.750;11.308;2023-03-11T11:19:13;22.00;45.20
55135;DHT22;41031;44.750;11.308;2023-03-11T11:21:49;22.10;44.20
55135;DHT22;41031;44.750;11.308;2023-03-11T11:27:20;22.10;44.90
55135;DHT22;41031;44.750;11.308;2023-03-11T11:30:22;22.10;45.70
55135;DHT22;41031;44.750;11.308;2023-03-11T11:32:50;22.00;44.00
55135;DHT22;41031;44.750;11.308;2023-03-11T11:35:24;22.10;45.20
55135;DHT22;41031;44.750;11.308;2023-03-11T11:37:54;22.20;44.60
55135;DHT22;41031;44.750;11.308;2023-03-11T11:40:28;22.20;44.20
55135;DHT22;41031;44.750;11.308;2023-03-11T11:43:09;22.30;45.60
55135;DHT22;41031;44.750;11.308;2023-03-11T11:45:44;22.50;45.20
55135;DHT22;41031;44.750;11.308;2023-03-11T11:49:14;22.70;45.40
55135;DHT22;41031;44.750;11.308;2023-03-11T11:51:30;22.70;45.00
55135;DHT22;41031;44.750;11.308;2023-03-11T11:54:06;22.60;42.80
55135;DHT22;41031;44.750;11.308;2023-03-11T11:56:35;22.40;43.10
55135;DHT22;41031;44.750;11.308;2023-03-11T11:59:08;22.20;44.60
55135;DHT22;41031;44.750;11.308;2023-03-11T12:01:49;22.00;44.00
55135;DHT22;41031;44.750;11.308;2023-03-11T12:08:14;21.90;44.80
55135;DHT22;41031;44.750;11.308;2023-03-11T12:16:02;22.30;45.30
55135;DHT22;41031;44.750;11.308;2023-03-11T12:24:03;22.40;44.50
55135;DHT22;41031;44.750;11.308;2023-03-11T12:26:35;22.40;44.20
55135;DHT22;41031;44.750;11.308;2023-03-11T12:29:15;22.30;44.30
55135;DHT22;41031;44.750;11.308;2023-03-11T12:31:48;22.40;46.50
55135;DHT22;41031;44.750;11.308;2023-03-11T12:34:19;22.40;44.50
55135;DHT22;41031;44.750;11.308;2023-03-11T12:36:47;22.30;44.80
55135;DHT22;41031;44.750;11.308;2023-03-11T12:44:39;22.40;45.40
55135;DHT22;41031;44.750;11.308;2023-03-11T12:49:41;22.40;46.20
55135;DHT22;41031;44.750;11.308;2023-03-11T12:54:48;22.40;45.00
55135;DHT22;41031;44.750;11.308;2023-03-11T12:57:52;22.40;44.10
55135;DHT22;41031;44.750;11.308;2023-03-11T13:03:47;22.30;44.60
55135;DHT22;41031;44.750;11.308;2023-03-11T13:09:15;22.40;44.10
55135;DHT22;41031;44.750;11.308;2023-03-11T13:11:47;22.40;45.30
55135;DHT22;41031;44.750;11.308;2023-03-11T13:14:22;22.40;44.80
55135;DHT22;41031;44.750;11.308;2023-03-11T13:16:53;22.40;44.30
55135;DHT22;41031;44.750;11.308;2023-03-11T13:21:55;22.50;46.10
55135;DHT22;41031;44.750;11.308;2023-03-11T13:27:04;22.60;45.80
55135;DHT22;41031;44.750;11.308;2023-03-11T13:30:06;22.70;45.20
55135;DHT22;41031;44.750;11.308;2023-03-11T13:35:53;22.70;45.90
55135;DHT22;41031;44.750;11.308;2023-03-11T13:39:14;22.70;45.70
55135;DHT22;41031;44.750;11.308;2023-03-11T13:41:31;22.70;45.70
55135;DHT22;41031;44.750;11.308;2023-03-11T13:44:12;22.70;45.90
55135;DHT22;41031;44.750;11.308;2023-03-11T13:46:41;22.70;45.50
55135;DHT22;41031;44.750;11.308;2023-03-11T13:51:54;22.70;45.60
55135;DHT22;41031;44.750;11.308;2023-03-11T13:57:20;22.80;44.70
55135;DHT22;41031;44.750;11.308;2023-03-11T13:59:53;22.80;43.70
55135;DHT22;41031;44.750;11.308;2023-03-11T14:02:23;22.70;45.00
55135;DHT22;41031;44.750;11.308;2023-03-11T14:04:53;22.70;45.10
55135;DHT22;41031;44.750;11.308;2023-03-11T14:07:30;22.60;45.20
55135;DHT22;41031;44.750;11.308;2023-03-11T14:12:49;22.60;45.20
55135;DHT22;41031;44.750;11.308;2023-03-11T14:15:20;22.60;45.40
55135;DHT22;41031;44.750;11.308;2023-03-11T14:17:53;22.60;44.10
55135;DHT22;41031;44.750;11.308;2023-03-11T14:20:40;22.50;44.50
55135;DHT22;41031;44.750;11.308;2023-03-11T14:23:16;22.50;45.40
55135;DHT22;41031;44.750;11.308;2023-03-11T14:25:44;22.50;45.80
55135;DHT22;41031;44.750;11.308;2023-03-11T14:28:19;22.50;44.80
55135;DHT22;41031;44.750;11.308;2023-03-11T14:30:58;22.50;46.20
55135;DHT22;41031;44.750;11.308;2023-03-11T14:33:26;22.40;45.30
55135;DHT22;41031;44.750;11.308;2023-03-11T14:36:00;22.40;43.80
55135;DHT22;41031;44.750;11.308;2023-03-11T14:38:30;22.30;44.50
55135;DHT22;41031;44.750;11.308;2023-03-11T14:41:03;22.30;45.00
55135;DHT22;41031;44.750;11.308;2023-03-11T14:43:33;22.30;44.60
55135;DHT22;41031;44.750;11.308;2023-03-11T14:46:03;22.20;44.00
55135;DHT22;41031;44.750;11.308;2023-03-11T14:48:38;22.20;44.70
55135;DHT22;41031;44.750;11.308;2023-03-11T14:51:25;22.10;46.00
55135;DHT22;41031;44.750;11.308;2023-03-11T14:54:25;22.10;45.20
55135;DHT22;41031;44.750;11.308;2023-03-11T14:57:00;22.10;45.20
55135;DHT22;41031;44.750;11.308;2023-03-11T14:59:32;22.10;46.90
55135;DHT22;41031;44.750;11.308;2023-03-11T15:02:29;22.10;45.90
55135;DHT22;41031;44.750;11.308;2023-03-11T15:05:02;22.10;45.20
55135;DHT22;41031;44.750;11.308;2023-03-11T15:07:34;22.00;46.00
55135;DHT22;41031;44.750;11.308;2023-03-11T15:10:08;22.00;46.00
55135;DHT22;41031;44.750;11.308;2023-03-11T15:12:41;22.00;45.00
55135;DHT22;41031;44.750;11.308;2023-03-11T15:15:27;22.00;44.80
55135;DHT22;41031;44.750;11.308;2023-03-11T15:17:57;21.90;46.00
55135;DHT22;41031;44.750;11.308;2023-03-11T15:20:33;21.90;46.40
55135;DHT22;41031;44.750;11.308;2023-03-11T15:23:03;21.80;46.20
55135;DHT22;41031;44.750;11.308;2023-03-11T15:25:33;21.80;46.20
55135;DHT22;41031;44.750;11.308;2023-03-11T15:28:24;21.70;46.30
55135;DHT22;41031;44.750;11.308;2023-03-11T15:31:16;21.70;47.10
55135;DHT22;41031;44.750;11.308;2023-03-11T15:33:52;21.60;46.20
55135;DHT22;41031;44.750;11.308;2023-03-11T15:36:30;21.60;47.80
55135;DHT22;41031;44.750;11.308;2023-03-11T15:41:41;21.50;47.00
55135;DHT22;41031;44.750;11.308;2023-03-11T15:44:32;21.50;46.70
55135;DHT22;41031;44.750;11.308;2023-03-11T15:47:00;21.40;48.40
55135;DHT22;41031;44.750;11.308;2023-03-11T15:49:28;21.30;49.70
55135;DHT22;41031;44.750;11.308;2023-03-11T15:51:59;21.30;49.00
55135;DHT22;41031;44.750;11.308;2023-03-11T15:54:27;21.20;49.10
55135;DHT22;41031;44.750;11.308;2023-03-11T15:56:55;21.10;49.40
55135;DHT22;41031;44.750;11.308;2023-03-11T15:59:24;21.00;49.30
55135;DHT22;41031;44.750;11.308;2023-03-11T16:01:51;20.90;49.50
55135;DHT22;41031;44.750;11.308;2023-03-11T16:04:19;20.80;49.40
55135;DHT22;41031;44.750;11.308;2023-03-11T16:06:47;20.80;49.50
55135;DHT22;41031;44.750;11.308;2023-03-11T16:09:25;20.70;49.80
55135;DHT22;41031;44.750;11.308;2023-03-11T16:11:52;20.60;49.30
55135;DHT22;41031;44.750;11.308;2023-03-11T16:14:19;20.50;48.70
55135;DHT22;41031;44.750;11.308;2023-03-11T16:16:47;20.40;49.60
55135;DHT22;41031;44.750;11.308;2023-03-11T16:19:14;20.30;49.90
55135;DHT22;41031;44.750;11.308;2023-03-11T16:21:43;20.20;50.30
55135;DHT22;41031;44.750;11.308;2023-03-11T16:24:21;20.10;50.80
55135;DHT22;41031;44.750;11.308;2023-03-11T16:26:49;20.00;51.10
55135;DHT22;41031;44.750;11.308;2023-03-11T16:29:18;19.90;51.10
55135;DHT22;41031;44.750;11.308;2023-03-11T16:31:46;19.90;51.30
55135;DHT22;41031;44.750;11.308;2023-03-11T16:34:14;19.70;51.90
55135;DHT22;41031;44.750;11.308;2023-03-11T16:36:41;19.70;51.90
55135;DHT22;41031;44.750;11.308;2023-03-11T16:39:08;19.50;52.10
55135;DHT22;41031;44.750;11.308;2023-03-11T16:41:43;19.50;52.80
55135;DHT22;41031;44.750;11.308;2023-03-11T16:44:13;19.40;53.30
55135;DHT22;41031;44.750;11.308;2023-03-11T16:46:39;19.30;53.40
55135;DHT22;41031;44.750;11.308;2023-03-11T16:49:07;19.20;53.50
55135;DHT22;41031;44.750;11.308;2023-03-11T16:51:34;19.00;53.70
55135;DHT22;41031;44.750;11.308;2023-03-11T16:54:01;19.00;54.00
55135;DHT22;41031;44.750;11.308;2023-03-11T16:56:28;18.90;53.90