sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11656;DHT22;5884;43.618;1.438;2023-05-07T04:47:39;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T04:50:07;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T04:52:36;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T04:55:04;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T04:57:31;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T04:59:58;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:02:25;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:04:54;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:07:21;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:09:48;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:12:16;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:14:43;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:17:10;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:19:37;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:22:06;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:24:33;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:27:00;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:29:28;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:31:56;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:34:24;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:36:51;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:39:20;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:41:48;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:44:15;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:46:43;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:49:10;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:51:37;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:54:04;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:56:33;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T05:59:00;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:01:27;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:03:55;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:06:22;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:08:50;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:11:17;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:13:45;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:16:13;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:18:40;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:21:08;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:23:36;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:26:03;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:28:30;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:31:13;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:33:40;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:36:08;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:38:35;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:41:02;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:43:30;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:45:57;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:48:25;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:50:53;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:53:21;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:55:48;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T06:58:15;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:00:42;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:03:11;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:05:40;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:08:07;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:10:35;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:13:02;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:15:29;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:17:56;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:20:23;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:22:52;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:25:19;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:27:46;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:30:14;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:32:41;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:35:09;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:37:36;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:40:06;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:42:34;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:45:01;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:47:29;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:49:56;16.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:52:23;16.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:54:50;16.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:57:19;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T07:59:46;17.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:02:13;17.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:04:40;17.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:07:08;17.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:09:38;17.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:12:05;17.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:14:34;17.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:17:02;17.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:19:29;17.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:21:57;17.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:24:24;17.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:26:51;17.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:29:18;17.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:31:47;17.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:34:14;17.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:36:41;17.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:39:08;17.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:41:35;18.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:44:03;18.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:46:34;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:49:03;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:51:30;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:53:58;18.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:56:26;18.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T08:58:53;17.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:01:22;17.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:03:50;17.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:06:18;17.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:08:49;17.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:11:20;18.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:13:48;18.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:16:16;18.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:18:43;18.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:21:14;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:23:43;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:26:11;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:28:39;18.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:31:07;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:33:34;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:36:03;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:38:31;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:41:04;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:43:32;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:46:03;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:48:37;18.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:51:13;18.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:53:45;18.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:56:15;18.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T09:58:43;18.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:01:12;18.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:03:40;17.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:06:09;17.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:08:37;17.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:11:04;17.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:13:34;17.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:16:03;17.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:18:32;17.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:21:04;17.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:23:35;17.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:26:05;17.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:28:39;17.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:31:18;18.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:33:58;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:36:27;18.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:38:55;19.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:41:22;19.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:43:51;19.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:46:19;19.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:49:08;19.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:51:37;19.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:54:21;19.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:56:49;19.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T10:59:37;19.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:02:10;20.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:04:39;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:07:24;20.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:10:00;19.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:12:53;19.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:15:44;19.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:18:14;19.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:20:46;19.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:26:25;19.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:28:53;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:31:24;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:33:53;20.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:36:22;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:38:50;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:41:18;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:43:59;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:46:28;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:48:56;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:51:24;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:53:55;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:56:23;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T11:58:50;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:01:17;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:03:46;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:06:15;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:08:43;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:11:14;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:13:43;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:16:11;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:18:39;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:21:09;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:23:36;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:26:04;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:28:36;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:31:05;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:33:33;22.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:36:04;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:38:38;22.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:41:08;22.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:43:36;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:46:05;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:48:33;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:51:02;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:53:30;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:55:59;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T12:58:28;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:00:57;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:03:27;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:05:58;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:08:28;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:10:59;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:13:29;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:15:56;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:18:24;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:20:52;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:23:20;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:25:48;22.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:28:17;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:30:44;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:33:11;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:35:39;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:38:06;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:40:33;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:43:01;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:45:29;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:47:57;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:50:25;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:52:55;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:55:23;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T13:57:55;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:00:23;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:02:53;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:05:20;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:07:48;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:10:17;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:12:45;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:15:12;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:17:40;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:20:09;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:22:37;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:25:05;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:27:33;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:30:00;22.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:32:27;22.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:34:55;22.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:37:23;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:39:50;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:42:18;22.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:44:45;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:47:13;22.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:49:41;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:52:08;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:54:37;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:57:06;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T14:59:35;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:02:02;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:04:30;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:06:57;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:09:25;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:11:54;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:14:22;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:16:49;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:19:16;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:21:43;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:24:10;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:26:38;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:29:06;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:31:35;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:34:04;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:36:31;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:38:58;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:41:27;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:43:55;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:46:24;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:48:52;19.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:51:20;19.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:53:47;19.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:56:16;19.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T15:58:43;19.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:01:10;19.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:03:39;19.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:06:08;19.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:08:37;19.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:11:05;19.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:13:33;19.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:16:01;19.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:18:28;19.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:20:57;19.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:23:25;19.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:25:52;19.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:28:19;19.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:30:47;19.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:33:14;18.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:35:42;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:38:13;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:40:41;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:43:08;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:45:36;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:48:03;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:50:32;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:53:00;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:55:28;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T16:57:59;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:00:26;18.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:02:54;18.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:05:21;18.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:07:48;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:10:16;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:12:45;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:15:13;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:17:40;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:20:08;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:22:37;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:25:04;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:27:32;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:30:01;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:32:28;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:34:57;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:37:24;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:39:52;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:42:20;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:44:47;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:47:16;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:49:43;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:52:10;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:54:38;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:57:05;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T17:59:32;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:02:00;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:04:28;18.50;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:06:55;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:09:22;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:11:50;18.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:14:17;18.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:16:48;18.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:19:15;18.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:21:44;18.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:24:11;18.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:26:38;18.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:29:06;18.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:31:33;18.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:34:00;18.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:36:27;18.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:38:56;18.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:41:23;17.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:43:51;17.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:46:18;17.70;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:48:45;17.60;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:51:12;17.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:53:39;17.40;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:56:08;17.30;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T18:58:35;17.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:01:03;17.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:03:32;17.20;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:06:00;17.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:08:27;17.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:10:55;17.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:13:23;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:15:51;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:18:19;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:20:46;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:23:14;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:25:41;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:28:08;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:30:38;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:33:06;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:35:33;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:38:01;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:40:30;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:42:57;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:45:24;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:47:53;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:50:20;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:52:47;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:55:15;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T19:57:42;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:00:14;17.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:02:42;17.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:05:10;17.10;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:07:38;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:10:06;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:12:34;16.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:15:02;16.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:17:29;16.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:19:56;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:22:25;16.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:24:55;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:27:23;16.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:29:50;16.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:32:18;16.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:34:45;16.90;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:37:13;16.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:39:42;16.80;99.90
11656;DHT22;5884;43.618;1.438;2023-05-07T20:42:09;16.70;99.90