sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11666;DHT22;5889;51.350;6.708;2023-05-07T00:02:11;16.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:04:39;16.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:07:06;16.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:09:33;16.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:12:00;16.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:14:27;16.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:16:54;16.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:19:21;16.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:21:50;16.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:24:19;16.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:26:46;16.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:29:13;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:31:39;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:34:06;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:36:36;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:39:04;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:41:32;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:43:59;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:46:28;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:48:55;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:51:23;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:53:53;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:56:22;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T00:58:49;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:01:16;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:03:43;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:06:10;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:08:43;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:11:11;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:13:39;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:16:08;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:18:36;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:21:04;16.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:23:33;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:26:02;16.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:28:28;16.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:31:02;16.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:33:34;16.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:36:01;16.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:38:33;16.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:41:01;16.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:43:28;16.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:45:56;16.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:48:24;16.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:50:51;16.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:53:19;16.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:55:47;15.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T01:58:16;15.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:00:43;15.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:03:10;15.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:05:37;15.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:08:04;15.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:10:31;15.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:12:59;15.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:15:27;15.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:18:02;15.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:20:29;15.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:22:56;15.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:25:23;15.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:27:50;15.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:30:19;15.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:32:46;15.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:35:13;15.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:37:40;15.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:40:08;15.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:42:35;15.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:45:02;15.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:47:31;15.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:49:58;15.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:52:25;15.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:54:52;15.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:57:18;15.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T02:59:46;15.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:02:13;15.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:04:44;15.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:07:11;15.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:09:38;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:12:05;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:14:32;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:16:59;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:19:26;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:21:54;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:24:21;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:26:48;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:29:15;15.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:31:42;15.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:34:09;15.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:36:36;15.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:39:04;15.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:41:32;15.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:44:02;15.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:46:29;15.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:48:58;15.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:51:25;15.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:53:52;14.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:56:20;14.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T03:58:47;14.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:01:14;14.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:03:41;14.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:06:08;14.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:08:36;14.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:11:03;14.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:13:31;14.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:16:00;15.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:18:27;15.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:20:54;15.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:23:21;15.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:25:48;15.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:28:15;15.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:30:43;15.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:33:10;15.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:35:37;15.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:38:04;15.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:40:31;15.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:42:58;15.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:45:25;15.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:47:53;15.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:50:20;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:52:49;15.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:55:16;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T04:57:43;15.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:00:11;15.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:02:39;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:05:08;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:07:35;15.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:10:03;15.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:12:30;15.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:14:57;15.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:17:24;15.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:19:51;15.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:22:19;15.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:24:46;15.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:27:13;15.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:29:40;15.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:32:06;15.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:34:33;15.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:37:00;16.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:39:29;16.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:41:56;16.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:44:23;16.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:46:50;16.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:49:20;16.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:51:47;16.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:54:13;16.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:56:42;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T05:59:10;16.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:01:37;16.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:04:04;16.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:06:31;17.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:08:58;17.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:11:25;17.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:13:53;17.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:16:20;17.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:18:47;17.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:21:14;17.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:23:41;17.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:26:08;17.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:28:35;17.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:31:13;17.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:33:42;17.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:36:09;17.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:38:36;17.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:41:03;17.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:43:30;17.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:45:57;17.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:48:25;17.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:50:52;17.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:53:21;17.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:55:48;17.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T06:58:15;18.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:00:42;18.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:03:09;18.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:05:37;18.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:08:04;18.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:10:31;18.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:12:58;18.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:15:28;18.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:17:55;18.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:20:22;18.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:22:51;18.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:25:22;19.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:27:49;19.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:30:16;19.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:32:43;19.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:35:10;19.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:37:37;19.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:40:07;19.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:42:37;19.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:45:05;20.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:47:32;20.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:49:59;20.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:52:29;20.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:54:56;20.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:57:24;20.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T07:59:51;21.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:02:18;21.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:04:45;21.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:07:12;21.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:09:39;21.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:12:07;21.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:14:35;22.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:17:03;22.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:19:29;22.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:21:56;22.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:24:23;22.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:26:50;22.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:29:17;22.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:31:45;23.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:34:12;23.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:36:42;23.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:39:09;23.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:41:36;23.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:44:03;23.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:46:32;23.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:49:01;23.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:51:29;23.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:53:56;23.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:56:24;23.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T08:58:51;23.80;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T09:01:22;23.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T09:03:50;24.10;99.80
11666;DHT22;5889;51.350;6.708;2023-05-07T09:06:18;24.20;99.40
11666;DHT22;5889;51.350;6.708;2023-05-07T09:08:49;24.10;98.80
11666;DHT22;5889;51.350;6.708;2023-05-07T09:11:20;24.10;99.10
11666;DHT22;5889;51.350;6.708;2023-05-07T09:13:47;24.20;98.90
11666;DHT22;5889;51.350;6.708;2023-05-07T09:16:15;24.30;98.70
11666;DHT22;5889;51.350;6.708;2023-05-07T09:18:43;24.40;98.00
11666;DHT22;5889;51.350;6.708;2023-05-07T09:21:10;24.60;98.20
11666;DHT22;5889;51.350;6.708;2023-05-07T09:23:39;24.80;98.20
11666;DHT22;5889;51.350;6.708;2023-05-07T09:26:07;24.80;98.00
11666;DHT22;5889;51.350;6.708;2023-05-07T09:28:39;24.90;97.50
11666;DHT22;5889;51.350;6.708;2023-05-07T09:31:07;24.90;97.70
11666;DHT22;5889;51.350;6.708;2023-05-07T09:33:34;25.00;97.70
11666;DHT22;5889;51.350;6.708;2023-05-07T09:36:08;25.20;97.60
11666;DHT22;5889;51.350;6.708;2023-05-07T09:38:36;25.30;97.50
11666;DHT22;5889;51.350;6.708;2023-05-07T09:41:07;25.50;97.30
11666;DHT22;5889;51.350;6.708;2023-05-07T09:43:38;25.60;96.90
11666;DHT22;5889;51.350;6.708;2023-05-07T09:46:12;25.80;96.50
11666;DHT22;5889;51.350;6.708;2023-05-07T09:48:40;25.90;96.00
11666;DHT22;5889;51.350;6.708;2023-05-07T09:51:16;25.90;96.00
11666;DHT22;5889;51.350;6.708;2023-05-07T09:53:45;25.80;96.00
11666;DHT22;5889;51.350;6.708;2023-05-07T09:56:15;25.80;96.00
11666;DHT22;5889;51.350;6.708;2023-05-07T09:58:43;25.90;95.80
11666;DHT22;5889;51.350;6.708;2023-05-07T10:01:12;26.10;95.40
11666;DHT22;5889;51.350;6.708;2023-05-07T10:03:40;26.30;94.80
11666;DHT22;5889;51.350;6.708;2023-05-07T10:06:09;26.30;94.20
11666;DHT22;5889;51.350;6.708;2023-05-07T10:08:38;26.20;94.10
11666;DHT22;5889;51.350;6.708;2023-05-07T10:11:05;26.00;93.60
11666;DHT22;5889;51.350;6.708;2023-05-07T10:13:37;26.00;93.90
11666;DHT22;5889;51.350;6.708;2023-05-07T10:16:04;26.20;93.80
11666;DHT22;5889;51.350;6.708;2023-05-07T10:18:32;26.20;93.50
11666;DHT22;5889;51.350;6.708;2023-05-07T10:21:04;26.10;93.40
11666;DHT22;5889;51.350;6.708;2023-05-07T10:23:33;26.10;93.30
11666;DHT22;5889;51.350;6.708;2023-05-07T10:26:03;26.20;93.20
11666;DHT22;5889;51.350;6.708;2023-05-07T10:28:34;26.30;93.30
11666;DHT22;5889;51.350;6.708;2023-05-07T10:31:11;26.40;93.10
11666;DHT22;5889;51.350;6.708;2023-05-07T10:33:42;26.40;92.80
11666;DHT22;5889;51.350;6.708;2023-05-07T10:36:11;26.50;93.00
11666;DHT22;5889;51.350;6.708;2023-05-07T10:38:38;26.50;93.00
11666;DHT22;5889;51.350;6.708;2023-05-07T10:41:06;26.80;92.70
11666;DHT22;5889;51.350;6.708;2023-05-07T10:43:45;26.90;92.60
11666;DHT22;5889;51.350;6.708;2023-05-07T10:46:15;27.10;92.10
11666;DHT22;5889;51.350;6.708;2023-05-07T10:49:10;27.10;91.80
11666;DHT22;5889;51.350;6.708;2023-05-07T10:51:41;26.90;91.90
11666;DHT22;5889;51.350;6.708;2023-05-07T10:54:23;26.80;92.30
11666;DHT22;5889;51.350;6.708;2023-05-07T10:56:50;26.90;92.50
11666;DHT22;5889;51.350;6.708;2023-05-07T10:59:39;27.10;92.10
11666;DHT22;5889;51.350;6.708;2023-05-07T11:02:10;27.30;91.40
11666;DHT22;5889;51.350;6.708;2023-05-07T11:04:39;27.10;91.50
11666;DHT22;5889;51.350;6.708;2023-05-07T11:07:24;26.90;91.50
11666;DHT22;5889;51.350;6.708;2023-05-07T11:09:59;26.90;91.90
11666;DHT22;5889;51.350;6.708;2023-05-07T11:12:52;27.00;91.50
11666;DHT22;5889;51.350;6.708;2023-05-07T11:15:43;27.30;91.50
11666;DHT22;5889;51.350;6.708;2023-05-07T11:18:12;27.50;91.00
11666;DHT22;5889;51.350;6.708;2023-05-07T11:20:50;27.70;89.20
11666;DHT22;5889;51.350;6.708;2023-05-07T11:23:55;27.60;90.00
11666;DHT22;5889;51.350;6.708;2023-05-07T11:26:23;27.50;90.30
11666;DHT22;5889;51.350;6.708;2023-05-07T11:28:51;27.40;89.10
11666;DHT22;5889;51.350;6.708;2023-05-07T11:31:23;27.10;90.00
11666;DHT22;5889;51.350;6.708;2023-05-07T11:33:53;27.00;90.30
11666;DHT22;5889;51.350;6.708;2023-05-07T11:36:21;26.80;89.80
11666;DHT22;5889;51.350;6.708;2023-05-07T11:38:51;26.60;90.50
11666;DHT22;5889;51.350;6.708;2023-05-07T11:41:18;26.30;90.20
11666;DHT22;5889;51.350;6.708;2023-05-07T11:43:57;26.30;90.80
11666;DHT22;5889;51.350;6.708;2023-05-07T11:46:27;26.50;90.40
11666;DHT22;5889;51.350;6.708;2023-05-07T11:48:54;26.50;90.00
11666;DHT22;5889;51.350;6.708;2023-05-07T11:51:23;26.50;90.00
11666;DHT22;5889;51.350;6.708;2023-05-07T11:53:52;26.60;89.30
11666;DHT22;5889;51.350;6.708;2023-05-07T11:56:19;26.50;88.30
11666;DHT22;5889;51.350;6.708;2023-05-07T11:58:47;26.20;89.40
11666;DHT22;5889;51.350;6.708;2023-05-07T12:01:15;26.10;89.30
11666;DHT22;5889;51.350;6.708;2023-05-07T12:03:45;26.00;90.80
11666;DHT22;5889;51.350;6.708;2023-05-07T12:06:14;25.80;92.50
11666;DHT22;5889;51.350;6.708;2023-05-07T12:08:44;25.30;92.20
11666;DHT22;5889;51.350;6.708;2023-05-07T12:11:14;24.80;93.70
11666;DHT22;5889;51.350;6.708;2023-05-07T12:13:43;24.60;93.30
11666;DHT22;5889;51.350;6.708;2023-05-07T12:16:10;24.30;93.30
11666;DHT22;5889;51.350;6.708;2023-05-07T12:18:37;24.10;94.00
11666;DHT22;5889;51.350;6.708;2023-05-07T12:21:07;23.90;93.80
11666;DHT22;5889;51.350;6.708;2023-05-07T12:23:37;23.90;93.30
11666;DHT22;5889;51.350;6.708;2023-05-07T12:26:04;24.10;95.00
11666;DHT22;5889;51.350;6.708;2023-05-07T12:28:36;24.10;95.60
11666;DHT22;5889;51.350;6.708;2023-05-07T12:31:07;24.00;94.40
11666;DHT22;5889;51.350;6.708;2023-05-07T12:33:35;23.90;95.70
11666;DHT22;5889;51.350;6.708;2023-05-07T12:36:07;23.80;95.30
11666;DHT22;5889;51.350;6.708;2023-05-07T12:38:36;23.70;95.90
11666;DHT22;5889;51.350;6.708;2023-05-07T12:41:03;23.50;96.20
11666;DHT22;5889;51.350;6.708;2023-05-07T12:43:30;23.50;96.90
11666;DHT22;5889;51.350;6.708;2023-05-07T12:46:00;23.50;97.60
11666;DHT22;5889;51.350;6.708;2023-05-07T12:48:27;23.40;96.70
11666;DHT22;5889;51.350;6.708;2023-05-07T12:50:55;23.40;97.60
11666;DHT22;5889;51.350;6.708;2023-05-07T12:53:25;23.30;97.60
11666;DHT22;5889;51.350;6.708;2023-05-07T12:55:53;23.30;97.00
11666;DHT22;5889;51.350;6.708;2023-05-07T12:58:24;23.00;98.10
11666;DHT22;5889;51.350;6.708;2023-05-07T13:00:51;23.00;97.20
11666;DHT22;5889;51.350;6.708;2023-05-07T13:03:22;23.10;96.60
11666;DHT22;5889;51.350;6.708;2023-05-07T13:05:50;23.30;96.70
11666;DHT22;5889;51.350;6.708;2023-05-07T13:08:27;23.50;96.80
11666;DHT22;5889;51.350;6.708;2023-05-07T13:10:54;23.70;95.80
11666;DHT22;5889;51.350;6.708;2023-05-07T13:13:21;23.70;95.90
11666;DHT22;5889;51.350;6.708;2023-05-07T13:15:48;23.70;95.60
11666;DHT22;5889;51.350;6.708;2023-05-07T13:18:15;23.70;95.30
11666;DHT22;5889;51.350;6.708;2023-05-07T13:20:42;23.70;95.90
11666;DHT22;5889;51.350;6.708;2023-05-07T13:23:09;23.60;95.40
11666;DHT22;5889;51.350;6.708;2023-05-07T13:25:38;23.60;95.50
11666;DHT22;5889;51.350;6.708;2023-05-07T13:28:05;23.60;95.60
11666;DHT22;5889;51.350;6.708;2023-05-07T13:30:32;23.60;95.90
11666;DHT22;5889;51.350;6.708;2023-05-07T13:32:59;23.50;96.20
11666;DHT22;5889;51.350;6.708;2023-05-07T13:35:26;23.40;96.60
11666;DHT22;5889;51.350;6.708;2023-05-07T13:37:53;23.30;97.00
11666;DHT22;5889;51.350;6.708;2023-05-07T13:40:21;23.40;97.00
11666;DHT22;5889;51.350;6.708;2023-05-07T13:42:50;23.40;97.10
11666;DHT22;5889;51.350;6.708;2023-05-07T13:45:18;23.50;97.20
11666;DHT22;5889;51.350;6.708;2023-05-07T13:47:46;23.40;97.10
11666;DHT22;5889;51.350;6.708;2023-05-07T13:50:15;23.30;97.30
11666;DHT22;5889;51.350;6.708;2023-05-07T13:52:43;23.20;97.70
11666;DHT22;5889;51.350;6.708;2023-05-07T13:55:16;23.10;97.90
11666;DHT22;5889;51.350;6.708;2023-05-07T13:57:43;23.10;97.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:00:12;22.90;98.10
11666;DHT22;5889;51.350;6.708;2023-05-07T14:02:40;22.90;98.60
11666;DHT22;5889;51.350;6.708;2023-05-07T14:05:07;22.80;98.60
11666;DHT22;5889;51.350;6.708;2023-05-07T14:07:34;22.60;98.80
11666;DHT22;5889;51.350;6.708;2023-05-07T14:10:02;22.40;99.20
11666;DHT22;5889;51.350;6.708;2023-05-07T14:12:29;22.30;99.70
11666;DHT22;5889;51.350;6.708;2023-05-07T14:14:56;22.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:17:25;22.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:19:53;22.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:22:23;22.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:24:50;22.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:27:17;22.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:29:44;22.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:32:16;22.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:34:45;22.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:37:12;21.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:39:39;21.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:42:06;21.70;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:44:34;21.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:47:01;21.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:49:27;21.60;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:51:57;21.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:54:25;21.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:56:52;21.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T14:59:20;21.50;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:01:47;21.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:04:15;21.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:06:42;21.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:09:10;21.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:11:37;21.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:14:04;21.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:16:31;20.90;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:18:59;21.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:21:26;21.00;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:23:53;21.10;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:26:21;21.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:28:48;21.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:31:15;21.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:33:43;21.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:36:10;21.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:38:37;21.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:41:04;21.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:43:32;21.40;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:45:59;21.30;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:48:26;21.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:50:53;21.20;99.90
11666;DHT22;5889;51.350;6.708;2023-05-07T15:53:21;21.20;99.90