sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26376;BME280;30544;42.196;24.336;2022-12-18T00:00:08;99754.28;;;11.67;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:02:35;99748.84;;;11.61;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:05:02;99744.97;;;11.73;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:07:29;99751.50;;;11.67;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:09:56;99755.13;;;11.56;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:12:22;99765.88;;;11.53;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:14:49;99753.91;;;11.52;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:17:17;99762.13;;;11.47;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:19:44;99763.81;;;11.48;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:22:11;99765.03;;;11.52;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:24:37;99768.66;;;11.64;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:27:04;99774.81;;;12.01;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:29:31;99776.63;;;12.08;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:31:58;99771.78;;;12.15;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:34:26;99773.59;;;12.09;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:36:53;99789.13;;;11.93;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:39:20;99781.13;;;11.97;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:41:46;99779.28;;;12.14;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:44:30;99787.78;;;11.96;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:46:57;99788.81;;;12.07;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:49:25;99792.25;;;11.97;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:51:52;99794.53;;;12.00;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:54:18;99797.22;;;11.95;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:56:45;99801.31;;;11.81;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T00:59:12;99802.63;;;11.78;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:01:39;99803.47;;;11.90;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:04:05;99808.44;;;11.88;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:06:34;99814.59;;;12.02;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:09:01;99808.91;;;11.97;99.85
26376;BME280;30544;42.196;24.336;2022-12-18T01:11:30;99811.91;;;12.07;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:13:57;99812.75;;;12.08;99.91
26376;BME280;30544;42.196;24.336;2022-12-18T01:16:24;99810.97;;;11.90;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:18:52;99813.13;;;11.76;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:21:20;99810.75;;;11.80;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:23:51;99815.66;;;11.66;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:26:18;99821.78;;;11.44;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:28:45;99820.94;;;11.56;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:31:14;99817.31;;;11.55;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:33:41;99826.75;;;11.54;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:36:13;99818.69;;;11.64;99.87
26376;BME280;30544;42.196;24.336;2022-12-18T01:38:40;99825.66;;;11.55;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:41:09;99821.09;;;11.72;99.94
26376;BME280;30544;42.196;24.336;2022-12-18T01:43:48;99824.94;;;11.71;99.57
26376;BME280;30544;42.196;24.336;2022-12-18T01:46:17;99820.97;;;11.67;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:48:45;99832.31;;;11.54;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:51:13;99831.22;;;11.55;100.00
26376;BME280;30544;42.196;24.336;2022-12-18T01:53:41;99831.84;;;11.69;98.87
26376;BME280;30544;42.196;24.336;2022-12-18T01:56:12;99830.88;;;11.75;98.23
26376;BME280;30544;42.196;24.336;2022-12-18T01:58:44;99845.72;;;11.69;98.29
26376;BME280;30544;42.196;24.336;2022-12-18T02:01:12;99850.06;;;11.53;98.67
26376;BME280;30544;42.196;24.336;2022-12-18T02:03:41;99847.41;;;11.58;97.95
26376;BME280;30544;42.196;24.336;2022-12-18T02:06:13;99831.72;;;11.75;96.99
26376;BME280;30544;42.196;24.336;2022-12-18T02:08:48;99842.41;;;11.79;96.86
26376;BME280;30544;42.196;24.336;2022-12-18T02:11:28;99844.63;;;11.70;96.68
26376;BME280;30544;42.196;24.336;2022-12-18T02:14:04;99851.59;;;11.79;96.52
26376;BME280;30544;42.196;24.336;2022-12-18T02:16:38;99850.38;;;11.87;95.56
26376;BME280;30544;42.196;24.336;2022-12-18T02:19:11;99846.69;;;11.74;96.61
26376;BME280;30544;42.196;24.336;2022-12-18T02:21:48;99849.84;;;11.66;95.96
26376;BME280;30544;42.196;24.336;2022-12-18T02:24:23;99847.97;;;11.79;95.58
26376;BME280;30544;42.196;24.336;2022-12-18T02:26:56;99852.75;;;11.71;94.84
26376;BME280;30544;42.196;24.336;2022-12-18T02:29:26;99852.44;;;11.80;93.99
26376;BME280;30544;42.196;24.336;2022-12-18T02:31:57;99861.31;;;11.70;94.77
26376;BME280;30544;42.196;24.336;2022-12-18T02:34:27;99860.22;;;11.59;94.69
26376;BME280;30544;42.196;24.336;2022-12-18T02:36:55;99864.56;;;11.55;94.97
26376;BME280;30544;42.196;24.336;2022-12-18T02:39:25;99861.28;;;11.47;96.06
26376;BME280;30544;42.196;24.336;2022-12-18T02:41:54;99868.66;;;11.53;94.93
26376;BME280;30544;42.196;24.336;2022-12-18T02:44:22;99867.13;;;11.68;94.77
26376;BME280;30544;42.196;24.336;2022-12-18T02:46:50;99867.47;;;11.60;95.34
26376;BME280;30544;42.196;24.336;2022-12-18T02:49:26;99872.75;;;11.50;95.34
26376;BME280;30544;42.196;24.336;2022-12-18T02:52:03;99870.06;;;11.32;95.54
26376;BME280;30544;42.196;24.336;2022-12-18T02:54:42;99870.25;;;11.60;94.38
26376;BME280;30544;42.196;24.336;2022-12-18T02:57:19;99866.59;;;11.48;93.31
26376;BME280;30544;42.196;24.336;2022-12-18T02:59:56;99864.19;;;11.52;93.00
26376;BME280;30544;42.196;24.336;2022-12-18T03:02:29;99864.31;;;11.45;92.53
26376;BME280;30544;42.196;24.336;2022-12-18T03:05:02;99863.53;;;11.38;92.85
26376;BME280;30544;42.196;24.336;2022-12-18T03:07:36;99870.81;;;11.51;92.43
26376;BME280;30544;42.196;24.336;2022-12-18T03:10:07;99868.84;;;11.39;92.25
26376;BME280;30544;42.196;24.336;2022-12-18T03:12:40;99875.25;;;11.40;92.18
26376;BME280;30544;42.196;24.336;2022-12-18T03:15:10;99873.19;;;11.35;92.24
26376;BME280;30544;42.196;24.336;2022-12-18T03:17:42;99874.13;;;11.18;92.52
26376;BME280;30544;42.196;24.336;2022-12-18T03:20:14;99879.00;;;11.04;93.41
26376;BME280;30544;42.196;24.336;2022-12-18T03:22:44;99886.84;;;11.07;92.27
26376;BME280;30544;42.196;24.336;2022-12-18T03:25:14;99882.97;;;10.96;92.79
26376;BME280;30544;42.196;24.336;2022-12-18T03:27:46;99886.13;;;11.00;92.41
26376;BME280;30544;42.196;24.336;2022-12-18T03:30:15;99886.53;;;10.85;92.72
26376;BME280;30544;42.196;24.336;2022-12-18T03:32:46;99890.25;;;10.79;91.45
26376;BME280;30544;42.196;24.336;2022-12-18T03:35:16;99891.94;;;10.80;91.70
26376;BME280;30544;42.196;24.336;2022-12-18T03:37:45;99895.63;;;10.74;91.21
26376;BME280;30544;42.196;24.336;2022-12-18T03:40:12;99905.75;;;10.50;92.42
26376;BME280;30544;42.196;24.336;2022-12-18T03:42:47;99911.19;;;10.57;91.97
26376;BME280;30544;42.196;24.336;2022-12-18T03:45:22;99917.75;;;10.44;91.52
26376;BME280;30544;42.196;24.336;2022-12-18T03:47:58;99920.16;;;10.59;91.95
26376;BME280;30544;42.196;24.336;2022-12-18T03:50:34;99919.69;;;10.25;92.32
26376;BME280;30544;42.196;24.336;2022-12-18T03:53:08;99930.00;;;10.36;92.37
26376;BME280;30544;42.196;24.336;2022-12-18T03:55:38;99935.66;;;10.23;91.72
26376;BME280;30544;42.196;24.336;2022-12-18T03:58:08;99937.06;;;10.32;92.44
26376;BME280;30544;42.196;24.336;2022-12-18T04:00:38;99938.22;;;10.24;91.84
26376;BME280;30544;42.196;24.336;2022-12-18T04:03:05;99941.06;;;10.36;90.44
26376;BME280;30544;42.196;24.336;2022-12-18T04:05:34;99948.09;;;10.39;91.17
26376;BME280;30544;42.196;24.336;2022-12-18T04:08:05;99959.25;;;10.32;90.52
26376;BME280;30544;42.196;24.336;2022-12-18T04:10:32;99964.03;;;10.25;91.24
26376;BME280;30544;42.196;24.336;2022-12-18T04:12:59;99964.69;;;10.45;90.54
26376;BME280;30544;42.196;24.336;2022-12-18T04:15:27;99970.84;;;10.47;90.47
26376;BME280;30544;42.196;24.336;2022-12-18T04:17:54;99966.41;;;10.40;89.92
26376;BME280;30544;42.196;24.336;2022-12-18T04:20:20;99974.66;;;10.28;90.02
26376;BME280;30544;42.196;24.336;2022-12-18T04:22:47;99975.44;;;10.35;90.53
26376;BME280;30544;42.196;24.336;2022-12-18T04:25:14;99985.84;;;10.40;89.79
26376;BME280;30544;42.196;24.336;2022-12-18T04:27:41;99990.84;;;10.31;90.28
26376;BME280;30544;42.196;24.336;2022-12-18T04:30:08;99985.38;;;10.18;90.55
26376;BME280;30544;42.196;24.336;2022-12-18T04:32:37;99988.97;;;10.25;89.90
26376;BME280;30544;42.196;24.336;2022-12-18T04:35:05;99994.13;;;10.21;90.36
26376;BME280;30544;42.196;24.336;2022-12-18T04:37:35;100000.41;;;10.04;90.28
26376;BME280;30544;42.196;24.336;2022-12-18T04:40:06;100003.81;;;10.06;88.61
26376;BME280;30544;42.196;24.336;2022-12-18T04:42:33;100000.81;;;10.07;89.72
26376;BME280;30544;42.196;24.336;2022-12-18T04:45:00;100011.09;;;10.00;89.29
26376;BME280;30544;42.196;24.336;2022-12-18T04:47:27;100005.63;;;9.93;89.69
26376;BME280;30544;42.196;24.336;2022-12-18T04:49:55;100006.25;;;9.95;89.46
26376;BME280;30544;42.196;24.336;2022-12-18T04:52:21;100015.66;;;9.88;88.76
26376;BME280;30544;42.196;24.336;2022-12-18T04:54:48;100019.19;;;10.02;88.06
26376;BME280;30544;42.196;24.336;2022-12-18T04:57:15;100024.97;;;10.00;88.15
26376;BME280;30544;42.196;24.336;2022-12-18T04:59:43;100025.97;;;10.06;88.12
26376;BME280;30544;42.196;24.336;2022-12-18T05:02:10;100038.03;;;9.93;88.24
26376;BME280;30544;42.196;24.336;2022-12-18T05:04:37;100031.34;;;10.01;88.11
26376;BME280;30544;42.196;24.336;2022-12-18T05:07:05;100037.59;;;9.96;89.03
26376;BME280;30544;42.196;24.336;2022-12-18T05:09:32;100044.22;;;10.20;88.08
26376;BME280;30544;42.196;24.336;2022-12-18T05:11:58;100041.03;;;9.91;89.74
26376;BME280;30544;42.196;24.336;2022-12-18T05:14:25;100036.38;;;9.85;91.07
26376;BME280;30544;42.196;24.336;2022-12-18T05:16:52;100046.06;;;10.01;90.34
26376;BME280;30544;42.196;24.336;2022-12-18T05:19:19;100051.38;;;10.03;89.91
26376;BME280;30544;42.196;24.336;2022-12-18T05:21:46;100055.81;;;10.10;89.78
26376;BME280;30544;42.196;24.336;2022-12-18T05:24:14;100064.69;;;10.19;88.89
26376;BME280;30544;42.196;24.336;2022-12-18T05:26:41;100071.06;;;9.94;89.41
26376;BME280;30544;42.196;24.336;2022-12-18T05:29:07;100075.06;;;9.99;90.05
26376;BME280;30544;42.196;24.336;2022-12-18T05:31:37;100072.69;;;10.09;89.47
26376;BME280;30544;42.196;24.336;2022-12-18T05:34:04;100075.03;;;10.05;88.88
26376;BME280;30544;42.196;24.336;2022-12-18T05:36:31;100074.22;;;9.98;89.61
26376;BME280;30544;42.196;24.336;2022-12-18T05:38:57;100079.00;;;10.16;87.81
26376;BME280;30544;42.196;24.336;2022-12-18T05:41:26;100090.19;;;10.03;89.19
26376;BME280;30544;42.196;24.336;2022-12-18T05:43:54;100091.66;;;10.05;89.23
26376;BME280;30544;42.196;24.336;2022-12-18T05:46:20;100091.25;;;10.02;88.11
26376;BME280;30544;42.196;24.336;2022-12-18T05:48:47;100100.16;;;10.10;88.62
26376;BME280;30544;42.196;24.336;2022-12-18T05:51:18;100093.03;;;9.89;88.24
26376;BME280;30544;42.196;24.336;2022-12-18T05:53:46;100095.63;;;9.84;87.71
26376;BME280;30544;42.196;24.336;2022-12-18T05:56:16;100106.41;;;9.99;87.53
26376;BME280;30544;42.196;24.336;2022-12-18T05:58:44;100106.53;;;9.79;87.75
26376;BME280;30544;42.196;24.336;2022-12-18T06:01:15;100117.44;;;9.74;88.24
26376;BME280;30544;42.196;24.336;2022-12-18T06:03:42;100108.84;;;9.82;87.39
26376;BME280;30544;42.196;24.336;2022-12-18T06:06:14;100111.00;;;9.80;88.01
26376;BME280;30544;42.196;24.336;2022-12-18T06:08:41;100118.69;;;9.78;87.21
26376;BME280;30544;42.196;24.336;2022-12-18T06:11:08;100114.78;;;9.92;86.37
26376;BME280;30544;42.196;24.336;2022-12-18T06:13:34;100125.75;;;9.74;87.21
26376;BME280;30544;42.196;24.336;2022-12-18T06:16:03;100125.59;;;9.62;87.08
26376;BME280;30544;42.196;24.336;2022-12-18T06:18:31;100138.53;;;9.75;86.93
26376;BME280;30544;42.196;24.336;2022-12-18T06:20:58;100142.16;;;9.69;86.12
26376;BME280;30544;42.196;24.336;2022-12-18T06:23:26;100157.66;;;9.83;85.56
26376;BME280;30544;42.196;24.336;2022-12-18T06:25:52;100154.66;;;9.85;86.87
26376;BME280;30544;42.196;24.336;2022-12-18T06:28:19;100149.41;;;9.70;86.71
26376;BME280;30544;42.196;24.336;2022-12-18T06:30:47;100152.78;;;9.79;87.48
26376;BME280;30544;42.196;24.336;2022-12-18T06:33:16;100164.94;;;9.78;87.08
26376;BME280;30544;42.196;24.336;2022-12-18T06:35:43;100164.28;;;9.82;86.80
26376;BME280;30544;42.196;24.336;2022-12-18T06:38:09;100171.50;;;9.83;86.25
26376;BME280;30544;42.196;24.336;2022-12-18T06:40:37;100174.00;;;9.98;85.38
26376;BME280;30544;42.196;24.336;2022-12-18T06:43:04;100185.13;;;9.91;84.94
26376;BME280;30544;42.196;24.336;2022-12-18T06:45:31;100189.16;;;9.89;85.30
26376;BME280;30544;42.196;24.336;2022-12-18T06:47:57;100195.06;;;10.06;84.80
26376;BME280;30544;42.196;24.336;2022-12-18T06:50:26;100197.47;;;9.95;84.02
26376;BME280;30544;42.196;24.336;2022-12-18T06:52:52;100183.84;;;9.87;85.08
26376;BME280;30544;42.196;24.336;2022-12-18T06:55:19;100184.28;;;9.84;85.87
26376;BME280;30544;42.196;24.336;2022-12-18T06:57:46;100191.03;;;10.02;84.39
26376;BME280;30544;42.196;24.336;2022-12-18T07:00:14;100197.44;;;10.02;85.05
26376;BME280;30544;42.196;24.336;2022-12-18T07:02:40;100192.16;;;9.94;84.70
26376;BME280;30544;42.196;24.336;2022-12-18T07:05:07;100187.47;;;9.94;84.60
26376;BME280;30544;42.196;24.336;2022-12-18T07:07:35;100194.03;;;10.00;83.83
26376;BME280;30544;42.196;24.336;2022-12-18T07:10:03;100196.75;;;10.13;84.13
26376;BME280;30544;42.196;24.336;2022-12-18T07:12:30;100200.53;;;10.19;83.54
26376;BME280;30544;42.196;24.336;2022-12-18T07:14:56;100206.75;;;10.21;83.92
26376;BME280;30544;42.196;24.336;2022-12-18T07:17:23;100212.06;;;10.22;82.87
26376;BME280;30544;42.196;24.336;2022-12-18T07:19:50;100208.44;;;10.22;82.65
26376;BME280;30544;42.196;24.336;2022-12-18T07:22:17;100213.75;;;10.23;82.21
26376;BME280;30544;42.196;24.336;2022-12-18T07:24:45;100216.97;;;10.59;81.49
26376;BME280;30544;42.196;24.336;2022-12-18T07:27:12;100210.28;;;10.41;81.24
26376;BME280;30544;42.196;24.336;2022-12-18T07:29:38;100215.53;;;10.49;81.29
26376;BME280;30544;42.196;24.336;2022-12-18T07:32:05;100221.16;;;10.36;81.14
26376;BME280;30544;42.196;24.336;2022-12-18T07:34:32;100227.53;;;10.43;80.24
26376;BME280;30544;42.196;24.336;2022-12-18T07:36:59;100230.84;;;10.59;79.92
26376;BME280;30544;42.196;24.336;2022-12-18T07:39:26;100229.31;;;10.31;80.51
26376;BME280;30544;42.196;24.336;2022-12-18T07:41:54;100228.41;;;10.37;80.05
26376;BME280;30544;42.196;24.336;2022-12-18T07:44:39;100231.91;;;10.58;80.01
26376;BME280;30544;42.196;24.336;2022-12-18T07:47:05;100233.94;;;10.37;79.66
26376;BME280;30544;42.196;24.336;2022-12-18T07:49:32;100229.13;;;10.58;79.44
26376;BME280;30544;42.196;24.336;2022-12-18T07:51:59;100238.59;;;10.75;79.47
26376;BME280;30544;42.196;24.336;2022-12-18T07:54:27;100240.13;;;10.71;79.53
26376;BME280;30544;42.196;24.336;2022-12-18T07:56:55;100242.34;;;10.94;78.19
26376;BME280;30544;42.196;24.336;2022-12-18T07:59:22;100245.88;;;10.76;78.39
26376;BME280;30544;42.196;24.336;2022-12-18T08:01:49;100252.75;;;10.98;77.86
26376;BME280;30544;42.196;24.336;2022-12-18T08:04:15;100248.22;;;10.72;78.74
26376;BME280;30544;42.196;24.336;2022-12-18T08:06:42;100253.81;;;10.97;77.26
26376;BME280;30544;42.196;24.336;2022-12-18T08:09:09;100263.41;;;11.01;76.93
26376;BME280;30544;42.196;24.336;2022-12-18T08:11:36;100256.88;;;10.89;77.40
26376;BME280;30544;42.196;24.336;2022-12-18T08:14:05;100258.75;;;10.95;77.73
26376;BME280;30544;42.196;24.336;2022-12-18T08:16:31;100258.06;;;11.25;77.81
26376;BME280;30544;42.196;24.336;2022-12-18T08:18:58;100267.72;;;11.22;76.94
26376;BME280;30544;42.196;24.336;2022-12-18T08:21:26;100257.75;;;11.83;74.69
26376;BME280;30544;42.196;24.336;2022-12-18T08:23:55;100258.69;;;11.52;73.80
26376;BME280;30544;42.196;24.336;2022-12-18T08:26:23;100256.53;;;11.72;73.34
26376;BME280;30544;42.196;24.336;2022-12-18T08:28:50;100267.47;;;11.49;73.24
26376;BME280;30544;42.196;24.336;2022-12-18T08:31:19;100264.97;;;11.40;72.66
26376;BME280;30544;42.196;24.336;2022-12-18T08:33:48;100284.19;;;11.42;73.02
26376;BME280;30544;42.196;24.336;2022-12-18T08:36:15;100274.56;;;11.44;73.81
26376;BME280;30544;42.196;24.336;2022-12-18T08:38:41;100281.94;;;11.32;73.89
26376;BME280;30544;42.196;24.336;2022-12-18T08:41:11;100279.00;;;11.70;73.73
26376;BME280;30544;42.196;24.336;2022-12-18T08:43:38;100287.47;;;11.57;73.16
26376;BME280;30544;42.196;24.336;2022-12-18T08:46:25;100279.66;;;11.91;71.41
26376;BME280;30544;42.196;24.336;2022-12-18T08:48:53;100290.00;;;11.84;71.97
26376;BME280;30544;42.196;24.336;2022-12-18T08:51:20;100282.06;;;12.05;70.81
26376;BME280;30544;42.196;24.336;2022-12-18T08:53:47;100281.75;;;12.14;70.64
26376;BME280;30544;42.196;24.336;2022-12-18T08:56:14;100279.91;;;12.08;70.80
26376;BME280;30544;42.196;24.336;2022-12-18T08:58:41;100275.34;;;12.31;70.27
26376;BME280;30544;42.196;24.336;2022-12-18T09:01:10;100278.25;;;12.37;71.15
26376;BME280;30544;42.196;24.336;2022-12-18T09:03:39;100280.31;;;12.11;70.82
26376;BME280;30544;42.196;24.336;2022-12-18T09:06:06;100285.69;;;12.06;71.30
26376;BME280;30544;42.196;24.336;2022-12-18T09:08:33;100292.66;;;11.79;72.01
26376;BME280;30544;42.196;24.336;2022-12-18T09:11:01;100283.59;;;12.20;70.61
26376;BME280;30544;42.196;24.336;2022-12-18T09:13:28;100292.09;;;12.25;70.37
26376;BME280;30544;42.196;24.336;2022-12-18T09:15:55;100274.28;;;12.62;68.98
26376;BME280;30544;42.196;24.336;2022-12-18T09:18:23;100276.63;;;12.77;68.57
26376;BME280;30544;42.196;24.336;2022-12-18T09:20:52;100274.44;;;12.49;66.42
26376;BME280;30544;42.196;24.336;2022-12-18T09:23:18;100274.25;;;12.32;66.89
26376;BME280;30544;42.196;24.336;2022-12-18T09:25:46;100281.06;;;12.18;66.56
26376;BME280;30544;42.196;24.336;2022-12-18T09:28:14;100286.88;;;11.98;67.47
26376;BME280;30544;42.196;24.336;2022-12-18T09:30:42;100283.53;;;12.26;67.38
26376;BME280;30544;42.196;24.336;2022-12-18T09:33:09;100281.41;;;12.40;66.26
26376;BME280;30544;42.196;24.336;2022-12-18T09:35:39;100285.06;;;12.71;65.20
26376;BME280;30544;42.196;24.336;2022-12-18T09:38:08;100281.81;;;12.44;66.64
26376;BME280;30544;42.196;24.336;2022-12-18T09:40:42;100283.88;;;12.48;66.80
26376;BME280;30544;42.196;24.336;2022-12-18T09:43:13;100286.47;;;12.91;65.43
26376;BME280;30544;42.196;24.336;2022-12-18T09:45:44;100288.84;;;12.46;65.89
26376;BME280;30544;42.196;24.336;2022-12-18T09:48:15;100281.50;;;12.33;65.83
26376;BME280;30544;42.196;24.336;2022-12-18T09:50:44;100296.03;;;12.17;67.01
26376;BME280;30544;42.196;24.336;2022-12-18T09:53:17;100281.53;;;12.15;67.43
26376;BME280;30544;42.196;24.336;2022-12-18T09:55:48;100286.00;;;12.34;66.33
26376;BME280;30544;42.196;24.336;2022-12-18T09:58:20;100288.72;;;12.04;67.24
26376;BME280;30544;42.196;24.336;2022-12-18T10:00:51;100296.75;;;12.13;66.74
26376;BME280;30544;42.196;24.336;2022-12-18T10:03:19;100298.06;;;12.10;66.24
26376;BME280;30544;42.196;24.336;2022-12-18T10:05:54;100284.38;;;12.09;67.22
26376;BME280;30544;42.196;24.336;2022-12-18T10:08:28;100296.56;;;12.08;66.42
26376;BME280;30544;42.196;24.336;2022-12-18T10:11:12;100289.03;;;11.96;66.61
26376;BME280;30544;42.196;24.336;2022-12-18T10:13:44;100288.09;;;12.02;66.10
26376;BME280;30544;42.196;24.336;2022-12-18T10:16:16;100282.91;;;12.24;65.62
26376;BME280;30544;42.196;24.336;2022-12-18T10:19:01;100295.91;;;11.94;66.34
26376;BME280;30544;42.196;24.336;2022-12-18T10:21:35;100288.25;;;12.56;64.87
26376;BME280;30544;42.196;24.336;2022-12-18T10:24:13;100281.81;;;11.89;66.39
26376;BME280;30544;42.196;24.336;2022-12-18T10:26:43;100301.28;;;11.89;66.94
26376;BME280;30544;42.196;24.336;2022-12-18T10:29:12;100301.69;;;12.59;66.30
26376;BME280;30544;42.196;24.336;2022-12-18T10:31:40;100295.09;;;12.23;66.90
26376;BME280;30544;42.196;24.336;2022-12-18T10:34:09;100297.97;;;12.17;65.96
26376;BME280;30544;42.196;24.336;2022-12-18T10:36:36;100305.78;;;12.26;66.81
26376;BME280;30544;42.196;24.336;2022-12-18T10:39:16;100307.50;;;12.27;65.96
26376;BME280;30544;42.196;24.336;2022-12-18T10:41:43;100309.72;;;12.19;66.04
26376;BME280;30544;42.196;24.336;2022-12-18T10:44:12;100305.25;;;11.99;66.97
26376;BME280;30544;42.196;24.336;2022-12-18T10:46:41;100299.78;;;11.93;67.65
26376;BME280;30544;42.196;24.336;2022-12-18T10:49:19;100301.06;;;11.90;66.30
26376;BME280;30544;42.196;24.336;2022-12-18T10:51:48;100284.59;;;11.89;67.08
26376;BME280;30544;42.196;24.336;2022-12-18T10:54:18;100302.91;;;11.53;66.71
26376;BME280;30544;42.196;24.336;2022-12-18T10:56:46;100302.38;;;11.63;67.85
26376;BME280;30544;42.196;24.336;2022-12-18T10:59:14;100297.38;;;11.96;66.33
26376;BME280;30544;42.196;24.336;2022-12-18T11:01:50;100302.97;;;11.90;67.28
26376;BME280;30544;42.196;24.336;2022-12-18T11:04:19;100306.78;;;11.27;68.55
26376;BME280;30544;42.196;24.336;2022-12-18T11:07:08;100306.13;;;11.50;68.37
26376;BME280;30544;42.196;24.336;2022-12-18T11:09:38;100293.16;;;11.44;68.69
26376;BME280;30544;42.196;24.336;2022-12-18T11:12:15;100296.06;;;11.99;66.31
26376;BME280;30544;42.196;24.336;2022-12-18T11:14:46;100298.06;;;11.67;67.03
26376;BME280;30544;42.196;24.336;2022-12-18T11:17:18;100293.50;;;11.72;66.33
26376;BME280;30544;42.196;24.336;2022-12-18T11:19:52;100293.03;;;11.75;66.68
26376;BME280;30544;42.196;24.336;2022-12-18T11:22:21;100294.66;;;12.08;66.36
26376;BME280;30544;42.196;24.336;2022-12-18T11:24:56;100292.72;;;12.27;65.73
26376;BME280;30544;42.196;24.336;2022-12-18T11:27:24;100291.09;;;12.19;65.90
26376;BME280;30544;42.196;24.336;2022-12-18T11:29:51;100297.13;;;11.80;65.79
26376;BME280;30544;42.196;24.336;2022-12-18T11:32:27;100298.00;;;11.73;66.03
26376;BME280;30544;42.196;24.336;2022-12-18T11:35:01;100303.41;;;12.12;64.91
26376;BME280;30544;42.196;24.336;2022-12-18T11:37:30;100305.47;;;11.80;65.49
26376;BME280;30544;42.196;24.336;2022-12-18T11:40:01;100308.41;;;12.03;65.81
26376;BME280;30544;42.196;24.336;2022-12-18T11:42:42;100307.72;;;11.64;66.42
26376;BME280;30544;42.196;24.336;2022-12-18T11:45:24;100319.97;;;11.82;65.45
26376;BME280;30544;42.196;24.336;2022-12-18T11:47:57;100322.56;;;11.52;67.44
26376;BME280;30544;42.196;24.336;2022-12-18T11:50:28;100322.47;;;11.40;67.13
26376;BME280;30544;42.196;24.336;2022-12-18T11:52:56;100320.19;;;11.55;67.37
26376;BME280;30544;42.196;24.336;2022-12-18T11:55:31;100320.94;;;11.19;67.41
26376;BME280;30544;42.196;24.336;2022-12-18T11:58:09;100320.44;;;11.29;67.95
26376;BME280;30544;42.196;24.336;2022-12-18T12:00:43;100323.31;;;11.15;67.47
26376;BME280;30544;42.196;24.336;2022-12-18T12:03:22;100331.09;;;11.32;67.20
26376;BME280;30544;42.196;24.336;2022-12-18T12:06:00;100330.34;;;11.68;66.59
26376;BME280;30544;42.196;24.336;2022-12-18T12:08:41;100327.84;;;11.85;66.57
26376;BME280;30544;42.196;24.336;2022-12-18T12:11:14;100330.97;;;11.95;65.28
26376;BME280;30544;42.196;24.336;2022-12-18T12:13:54;100335.28;;;11.41;67.44
26376;BME280;30544;42.196;24.336;2022-12-18T12:16:27;100334.56;;;11.27;67.80
26376;BME280;30544;42.196;24.336;2022-12-18T12:19:10;100328.28;;;11.57;65.80
26376;BME280;30544;42.196;24.336;2022-12-18T12:21:46;100342.75;;;11.65;65.77
26376;BME280;30544;42.196;24.336;2022-12-18T12:24:21;100329.44;;;11.49;64.72
26376;BME280;30544;42.196;24.336;2022-12-18T12:26:59;100338.47;;;11.44;66.12
26376;BME280;30544;42.196;24.336;2022-12-18T12:29:41;100340.16;;;11.45;64.50
26376;BME280;30544;42.196;24.336;2022-12-18T12:32:24;100340.59;;;11.18;65.28
26376;BME280;30544;42.196;24.336;2022-12-18T12:35:03;100345.19;;;11.30;64.43
26376;BME280;30544;42.196;24.336;2022-12-18T12:37:40;100348.53;;;11.39;64.56
26376;BME280;30544;42.196;24.336;2022-12-18T12:40:12;100350.91;;;11.35;64.48
26376;BME280;30544;42.196;24.336;2022-12-18T12:42:44;100365.19;;;11.39;64.59
26376;BME280;30544;42.196;24.336;2022-12-18T12:45:37;100372.28;;;11.03;65.22
26376;BME280;30544;42.196;24.336;2022-12-18T12:48:07;100373.16;;;11.04;65.11
26376;BME280;30544;42.196;24.336;2022-12-18T12:50:40;100380.75;;;10.83;66.53
26376;BME280;30544;42.196;24.336;2022-12-18T12:53:09;100373.53;;;11.14;65.68
26376;BME280;30544;42.196;24.336;2022-12-18T12:55:41;100383.19;;;10.67;66.69