sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12632;DHT22;6381;45.748;12.106;2023-09-07T00:00:43;23.40;72.60
12632;DHT22;6381;45.748;12.106;2023-09-07T00:03:14;23.40;73.50
12632;DHT22;6381;45.748;12.106;2023-09-07T00:05:43;23.60;71.50
12632;DHT22;6381;45.748;12.106;2023-09-07T00:08:13;23.50;71.70
12632;DHT22;6381;45.748;12.106;2023-09-07T00:10:42;23.60;71.90
12632;DHT22;6381;45.748;12.106;2023-09-07T00:13:10;23.70;71.30
12632;DHT22;6381;45.748;12.106;2023-09-07T00:15:39;23.70;70.30
12632;DHT22;6381;45.748;12.106;2023-09-07T00:18:08;23.50;70.90
12632;DHT22;6381;45.748;12.106;2023-09-07T00:20:38;23.50;70.80
12632;DHT22;6381;45.748;12.106;2023-09-07T00:23:07;23.50;71.10
12632;DHT22;6381;45.748;12.106;2023-09-07T00:25:36;23.50;71.80
12632;DHT22;6381;45.748;12.106;2023-09-07T00:28:05;23.60;71.10
12632;DHT22;6381;45.748;12.106;2023-09-07T00:30:34;23.70;70.90
12632;DHT22;6381;45.748;12.106;2023-09-07T00:33:03;23.60;70.30
12632;DHT22;6381;45.748;12.106;2023-09-07T00:35:32;23.30;71.70
12632;DHT22;6381;45.748;12.106;2023-09-07T00:38:03;23.30;72.20
12632;DHT22;6381;45.748;12.106;2023-09-07T00:40:32;23.20;72.10
12632;DHT22;6381;45.748;12.106;2023-09-07T00:43:00;23.30;72.40
12632;DHT22;6381;45.748;12.106;2023-09-07T00:45:29;23.30;72.10
12632;DHT22;6381;45.748;12.106;2023-09-07T00:47:58;23.30;71.90
12632;DHT22;6381;45.748;12.106;2023-09-07T00:50:27;23.10;72.10
12632;DHT22;6381;45.748;12.106;2023-09-07T00:52:56;23.00;72.50
12632;DHT22;6381;45.748;12.106;2023-09-07T00:55:27;22.80;73.60
12632;DHT22;6381;45.748;12.106;2023-09-07T00:58:00;22.90;74.10
12632;DHT22;6381;45.748;12.106;2023-09-07T01:00:30;23.00;74.80
12632;DHT22;6381;45.748;12.106;2023-09-07T01:03:00;23.00;74.60
12632;DHT22;6381;45.748;12.106;2023-09-07T01:05:34;23.00;73.70
12632;DHT22;6381;45.748;12.106;2023-09-07T01:08:10;22.90;73.90
12632;DHT22;6381;45.748;12.106;2023-09-07T01:10:42;23.00;74.10
12632;DHT22;6381;45.748;12.106;2023-09-07T01:13:10;22.90;73.00
12632;DHT22;6381;45.748;12.106;2023-09-07T01:15:40;22.90;73.40
12632;DHT22;6381;45.748;12.106;2023-09-07T01:18:10;22.90;73.60
12632;DHT22;6381;45.748;12.106;2023-09-07T01:20:51;22.90;73.90
12632;DHT22;6381;45.748;12.106;2023-09-07T01:23:23;22.90;74.20
12632;DHT22;6381;45.748;12.106;2023-09-07T01:25:53;22.70;75.00
12632;DHT22;6381;45.748;12.106;2023-09-07T01:28:22;22.80;76.00
12632;DHT22;6381;45.748;12.106;2023-09-07T01:30:51;23.00;74.00
12632;DHT22;6381;45.748;12.106;2023-09-07T01:33:20;22.80;74.10
12632;DHT22;6381;45.748;12.106;2023-09-07T01:35:51;22.70;75.20
12632;DHT22;6381;45.748;12.106;2023-09-07T01:38:19;23.00;76.10
12632;DHT22;6381;45.748;12.106;2023-09-07T01:40:50;23.10;73.50
12632;DHT22;6381;45.748;12.106;2023-09-07T01:43:20;23.00;74.50
12632;DHT22;6381;45.748;12.106;2023-09-07T01:45:49;22.90;75.10
12632;DHT22;6381;45.748;12.106;2023-09-07T01:48:17;23.00;74.10
12632;DHT22;6381;45.748;12.106;2023-09-07T01:50:46;22.90;75.20
12632;DHT22;6381;45.748;12.106;2023-09-07T01:53:15;23.00;73.50
12632;DHT22;6381;45.748;12.106;2023-09-07T01:55:44;22.80;73.80
12632;DHT22;6381;45.748;12.106;2023-09-07T01:58:14;22.80;74.90
12632;DHT22;6381;45.748;12.106;2023-09-07T02:00:43;22.80;74.20
12632;DHT22;6381;45.748;12.106;2023-09-07T02:03:12;22.70;75.80
12632;DHT22;6381;45.748;12.106;2023-09-07T02:05:40;22.70;76.00
12632;DHT22;6381;45.748;12.106;2023-09-07T02:08:09;22.90;75.70
12632;DHT22;6381;45.748;12.106;2023-09-07T02:10:39;23.00;75.20
12632;DHT22;6381;45.748;12.106;2023-09-07T02:13:08;22.80;74.70
12632;DHT22;6381;45.748;12.106;2023-09-07T02:15:39;22.70;75.40
12632;DHT22;6381;45.748;12.106;2023-09-07T02:18:07;22.80;73.60
12632;DHT22;6381;45.748;12.106;2023-09-07T02:20:36;22.80;74.10
12632;DHT22;6381;45.748;12.106;2023-09-07T02:23:05;22.50;74.00
12632;DHT22;6381;45.748;12.106;2023-09-07T02:25:34;22.60;75.70
12632;DHT22;6381;45.748;12.106;2023-09-07T02:28:03;22.70;75.20
12632;DHT22;6381;45.748;12.106;2023-09-07T02:30:33;22.90;74.10
12632;DHT22;6381;45.748;12.106;2023-09-07T02:33:03;22.80;74.10
12632;DHT22;6381;45.748;12.106;2023-09-07T02:35:33;22.90;75.40
12632;DHT22;6381;45.748;12.106;2023-09-07T02:38:05;22.90;75.50
12632;DHT22;6381;45.748;12.106;2023-09-07T02:40:40;22.90;74.80
12632;DHT22;6381;45.748;12.106;2023-09-07T02:43:09;22.80;74.70
12632;DHT22;6381;45.748;12.106;2023-09-07T02:45:38;22.80;74.70
12632;DHT22;6381;45.748;12.106;2023-09-07T02:48:09;22.80;73.80
12632;DHT22;6381;45.748;12.106;2023-09-07T02:50:39;22.80;73.30
12632;DHT22;6381;45.748;12.106;2023-09-07T02:53:09;22.80;73.40
12632;DHT22;6381;45.748;12.106;2023-09-07T02:55:39;22.80;73.40
12632;DHT22;6381;45.748;12.106;2023-09-07T02:58:08;22.70;73.40
12632;DHT22;6381;45.748;12.106;2023-09-07T03:00:41;22.70;72.70
12632;DHT22;6381;45.748;12.106;2023-09-07T03:03:15;22.60;74.20
12632;DHT22;6381;45.748;12.106;2023-09-07T03:05:45;22.40;73.80
12632;DHT22;6381;45.748;12.106;2023-09-07T03:08:15;22.30;75.40
12632;DHT22;6381;45.748;12.106;2023-09-07T03:10:44;22.30;75.90
12632;DHT22;6381;45.748;12.106;2023-09-07T03:13:12;22.40;78.50
12632;DHT22;6381;45.748;12.106;2023-09-07T03:15:41;22.40;76.60
12632;DHT22;6381;45.748;12.106;2023-09-07T03:18:14;22.20;76.00
12632;DHT22;6381;45.748;12.106;2023-09-07T03:20:43;22.00;77.10
12632;DHT22;6381;45.748;12.106;2023-09-07T03:23:12;21.80;77.30
12632;DHT22;6381;45.748;12.106;2023-09-07T03:25:41;21.70;78.60
12632;DHT22;6381;45.748;12.106;2023-09-07T03:28:10;21.50;79.30
12632;DHT22;6381;45.748;12.106;2023-09-07T03:30:39;21.50;80.40
12632;DHT22;6381;45.748;12.106;2023-09-07T03:33:08;21.60;80.50
12632;DHT22;6381;45.748;12.106;2023-09-07T03:35:38;21.40;80.60
12632;DHT22;6381;45.748;12.106;2023-09-07T03:38:08;21.40;81.40
12632;DHT22;6381;45.748;12.106;2023-09-07T03:40:37;21.40;81.50
12632;DHT22;6381;45.748;12.106;2023-09-07T03:43:06;21.30;82.00
12632;DHT22;6381;45.748;12.106;2023-09-07T03:45:37;21.40;82.60
12632;DHT22;6381;45.748;12.106;2023-09-07T03:48:06;21.30;82.80
12632;DHT22;6381;45.748;12.106;2023-09-07T03:50:39;21.20;84.20
12632;DHT22;6381;45.748;12.106;2023-09-07T03:53:10;20.90;85.60
12632;DHT22;6381;45.748;12.106;2023-09-07T03:55:44;20.80;88.10
12632;DHT22;6381;45.748;12.106;2023-09-07T03:58:17;20.60;90.30
12632;DHT22;6381;45.748;12.106;2023-09-07T04:00:49;20.50;91.10
12632;DHT22;6381;45.748;12.106;2023-09-07T04:03:19;20.40;92.10
12632;DHT22;6381;45.748;12.106;2023-09-07T04:05:50;20.50;92.20
12632;DHT22;6381;45.748;12.106;2023-09-07T04:08:21;20.70;92.10
12632;DHT22;6381;45.748;12.106;2023-09-07T04:10:50;20.50;92.20
12632;DHT22;6381;45.748;12.106;2023-09-07T04:13:20;20.40;92.60
12632;DHT22;6381;45.748;12.106;2023-09-07T04:15:49;20.40;93.10
12632;DHT22;6381;45.748;12.106;2023-09-07T04:18:18;20.40;93.30
12632;DHT22;6381;45.748;12.106;2023-09-07T04:20:46;20.40;93.50
12632;DHT22;6381;45.748;12.106;2023-09-07T04:23:17;20.50;93.20
12632;DHT22;6381;45.748;12.106;2023-09-07T04:25:46;20.50;93.20
12632;DHT22;6381;45.748;12.106;2023-09-07T04:28:14;20.50;93.10
12632;DHT22;6381;45.748;12.106;2023-09-07T04:30:44;20.60;92.80
12632;DHT22;6381;45.748;12.106;2023-09-07T04:33:13;20.50;92.50
12632;DHT22;6381;45.748;12.106;2023-09-07T04:35:42;20.60;92.50
12632;DHT22;6381;45.748;12.106;2023-09-07T04:38:11;20.50;92.60
12632;DHT22;6381;45.748;12.106;2023-09-07T04:40:41;20.60;92.50
12632;DHT22;6381;45.748;12.106;2023-09-07T04:43:10;20.70;92.10
12632;DHT22;6381;45.748;12.106;2023-09-07T04:45:45;20.90;92.30
12632;DHT22;6381;45.748;12.106;2023-09-07T04:48:15;21.10;92.30
12632;DHT22;6381;45.748;12.106;2023-09-07T04:50:43;21.20;91.10
12632;DHT22;6381;45.748;12.106;2023-09-07T04:53:12;21.30;90.80
12632;DHT22;6381;45.748;12.106;2023-09-07T04:55:44;21.30;90.70
12632;DHT22;6381;45.748;12.106;2023-09-07T04:58:13;21.20;90.20
12632;DHT22;6381;45.748;12.106;2023-09-07T05:00:42;21.30;90.00
12632;DHT22;6381;45.748;12.106;2023-09-07T05:03:12;21.40;89.50
12632;DHT22;6381;45.748;12.106;2023-09-07T05:05:41;21.40;89.00
12632;DHT22;6381;45.748;12.106;2023-09-07T05:08:11;21.50;87.70
12632;DHT22;6381;45.748;12.106;2023-09-07T05:10:41;21.50;88.10
12632;DHT22;6381;45.748;12.106;2023-09-07T05:13:10;21.50;87.20
12632;DHT22;6381;45.748;12.106;2023-09-07T05:15:47;21.50;86.60
12632;DHT22;6381;45.748;12.106;2023-09-07T05:18:17;21.40;87.60
12632;DHT22;6381;45.748;12.106;2023-09-07T05:20:46;21.60;86.30
12632;DHT22;6381;45.748;12.106;2023-09-07T05:23:16;21.60;86.80
12632;DHT22;6381;45.748;12.106;2023-09-07T05:25:49;21.70;86.60
12632;DHT22;6381;45.748;12.106;2023-09-07T05:28:22;21.50;86.20
12632;DHT22;6381;45.748;12.106;2023-09-07T05:30:54;21.70;85.20
12632;DHT22;6381;45.748;12.106;2023-09-07T05:33:24;21.70;85.10
12632;DHT22;6381;45.748;12.106;2023-09-07T05:35:53;21.80;84.60
12632;DHT22;6381;45.748;12.106;2023-09-07T05:38:22;21.80;85.90
12632;DHT22;6381;45.748;12.106;2023-09-07T05:40:52;22.00;84.60
12632;DHT22;6381;45.748;12.106;2023-09-07T05:43:23;22.10;85.30
12632;DHT22;6381;45.748;12.106;2023-09-07T05:45:52;22.30;83.90
12632;DHT22;6381;45.748;12.106;2023-09-07T05:48:21;22.20;82.90
12632;DHT22;6381;45.748;12.106;2023-09-07T05:50:50;22.10;81.20
12632;DHT22;6381;45.748;12.106;2023-09-07T05:53:20;22.40;81.20
12632;DHT22;6381;45.748;12.106;2023-09-07T05:55:49;22.40;80.50
12632;DHT22;6381;45.748;12.106;2023-09-07T05:58:19;22.40;80.60
12632;DHT22;6381;45.748;12.106;2023-09-07T06:00:48;22.40;81.30
12632;DHT22;6381;45.748;12.106;2023-09-07T06:03:17;22.40;82.00
12632;DHT22;6381;45.748;12.106;2023-09-07T06:05:47;22.50;82.30
12632;DHT22;6381;45.748;12.106;2023-09-07T06:08:17;22.50;82.00
12632;DHT22;6381;45.748;12.106;2023-09-07T06:10:45;22.70;81.30
12632;DHT22;6381;45.748;12.106;2023-09-07T06:13:14;22.60;84.10
12632;DHT22;6381;45.748;12.106;2023-09-07T06:15:44;22.50;86.40
12632;DHT22;6381;45.748;12.106;2023-09-07T06:18:13;22.40;86.70
12632;DHT22;6381;45.748;12.106;2023-09-07T06:20:42;22.60;86.70
12632;DHT22;6381;45.748;12.106;2023-09-07T06:23:11;22.50;87.00
12632;DHT22;6381;45.748;12.106;2023-09-07T06:25:40;22.60;87.10
12632;DHT22;6381;45.748;12.106;2023-09-07T06:28:09;22.60;85.90
12632;DHT22;6381;45.748;12.106;2023-09-07T06:30:38;22.70;84.60
12632;DHT22;6381;45.748;12.106;2023-09-07T06:33:08;22.80;84.70
12632;DHT22;6381;45.748;12.106;2023-09-07T06:35:37;23.00;84.10
12632;DHT22;6381;45.748;12.106;2023-09-07T06:38:06;23.10;82.90
12632;DHT22;6381;45.748;12.106;2023-09-07T06:40:35;23.10;81.70
12632;DHT22;6381;45.748;12.106;2023-09-07T06:43:05;23.30;81.80
12632;DHT22;6381;45.748;12.106;2023-09-07T06:45:36;23.40;81.50
12632;DHT22;6381;45.748;12.106;2023-09-07T06:48:08;23.50;79.70
12632;DHT22;6381;45.748;12.106;2023-09-07T06:50:37;23.60;79.50
12632;DHT22;6381;45.748;12.106;2023-09-07T06:53:06;23.70;76.90
12632;DHT22;6381;45.748;12.106;2023-09-07T06:55:37;23.80;75.50
12632;DHT22;6381;45.748;12.106;2023-09-07T06:58:05;23.90;77.20
12632;DHT22;6381;45.748;12.106;2023-09-07T07:00:34;23.70;80.20
12632;DHT22;6381;45.748;12.106;2023-09-07T07:03:04;23.80;80.40
12632;DHT22;6381;45.748;12.106;2023-09-07T07:05:34;23.60;80.90
12632;DHT22;6381;45.748;12.106;2023-09-07T07:08:04;23.70;80.00
12632;DHT22;6381;45.748;12.106;2023-09-07T07:10:32;23.80;80.40
12632;DHT22;6381;45.748;12.106;2023-09-07T07:13:01;24.00;80.40
12632;DHT22;6381;45.748;12.106;2023-09-07T07:15:30;24.20;81.20
12632;DHT22;6381;45.748;12.106;2023-09-07T07:17:59;24.50;80.30
12632;DHT22;6381;45.748;12.106;2023-09-07T07:20:28;24.50;71.30
12632;DHT22;6381;45.748;12.106;2023-09-07T07:22:58;24.60;69.90
12632;DHT22;6381;45.748;12.106;2023-09-07T07:25:27;24.90;68.30
12632;DHT22;6381;45.748;12.106;2023-09-07T07:27:58;25.00;66.10
12632;DHT22;6381;45.748;12.106;2023-09-07T07:30:27;25.10;65.40
12632;DHT22;6381;45.748;12.106;2023-09-07T07:32:57;25.20;63.60
12632;DHT22;6381;45.748;12.106;2023-09-07T07:35:26;25.20;63.80
12632;DHT22;6381;45.748;12.106;2023-09-07T07:37:55;25.30;62.10
12632;DHT22;6381;45.748;12.106;2023-09-07T07:40:26;25.30;61.40
12632;DHT22;6381;45.748;12.106;2023-09-07T07:42:55;25.40;63.20
12632;DHT22;6381;45.748;12.106;2023-09-07T07:45:24;25.20;60.30
12632;DHT22;6381;45.748;12.106;2023-09-07T07:47:54;25.30;60.40
12632;DHT22;6381;45.748;12.106;2023-09-07T07:50:23;25.30;59.70
12632;DHT22;6381;45.748;12.106;2023-09-07T07:52:52;25.40;59.20
12632;DHT22;6381;45.748;12.106;2023-09-07T07:55:25;25.60;59.30
12632;DHT22;6381;45.748;12.106;2023-09-07T07:58:14;25.70;61.80
12632;DHT22;6381;45.748;12.106;2023-09-07T08:00:43;25.60;59.90
12632;DHT22;6381;45.748;12.106;2023-09-07T08:03:20;25.70;57.90
12632;DHT22;6381;45.748;12.106;2023-09-07T08:05:49;25.80;57.40
12632;DHT22;6381;45.748;12.106;2023-09-07T08:08:18;25.90;57.30
12632;DHT22;6381;45.748;12.106;2023-09-07T08:10:49;25.90;58.10
12632;DHT22;6381;45.748;12.106;2023-09-07T08:13:18;26.00;60.30
12632;DHT22;6381;45.748;12.106;2023-09-07T08:15:47;25.90;58.10
12632;DHT22;6381;45.748;12.106;2023-09-07T08:18:17;25.90;58.00
12632;DHT22;6381;45.748;12.106;2023-09-07T08:20:46;25.90;57.60
12632;DHT22;6381;45.748;12.106;2023-09-07T08:23:15;26.00;56.40
12632;DHT22;6381;45.748;12.106;2023-09-07T08:25:44;26.10;55.50
12632;DHT22;6381;45.748;12.106;2023-09-07T08:28:17;26.30;55.30
12632;DHT22;6381;45.748;12.106;2023-09-07T08:30:46;26.40;55.00
12632;DHT22;6381;45.748;12.106;2023-09-07T08:33:14;26.30;53.90
12632;DHT22;6381;45.748;12.106;2023-09-07T08:35:43;26.10;57.20
12632;DHT22;6381;45.748;12.106;2023-09-07T08:38:13;26.50;56.40
12632;DHT22;6381;45.748;12.106;2023-09-07T08:40:41;26.70;56.70
12632;DHT22;6381;45.748;12.106;2023-09-07T08:43:11;26.60;56.00
12632;DHT22;6381;45.748;12.106;2023-09-07T08:45:49;26.50;56.00
12632;DHT22;6381;45.748;12.106;2023-09-07T08:48:19;26.60;56.30
12632;DHT22;6381;45.748;12.106;2023-09-07T08:50:49;26.60;56.10
12632;DHT22;6381;45.748;12.106;2023-09-07T08:53:19;26.80;56.40
12632;DHT22;6381;45.748;12.106;2023-09-07T08:55:49;26.60;56.80
12632;DHT22;6381;45.748;12.106;2023-09-07T08:58:17;26.40;58.20
12632;DHT22;6381;45.748;12.106;2023-09-07T09:00:48;26.70;56.50
12632;DHT22;6381;45.748;12.106;2023-09-07T09:03:17;26.90;56.40
12632;DHT22;6381;45.748;12.106;2023-09-07T09:05:47;26.90;56.40
12632;DHT22;6381;45.748;12.106;2023-09-07T09:08:19;27.00;55.10
12632;DHT22;6381;45.748;12.106;2023-09-07T09:10:59;27.10;55.70
12632;DHT22;6381;45.748;12.106;2023-09-07T09:13:31;27.10;56.10
12632;DHT22;6381;45.748;12.106;2023-09-07T09:16:04;27.20;54.30
12632;DHT22;6381;45.748;12.106;2023-09-07T09:18:33;27.10;54.50
12632;DHT22;6381;45.748;12.106;2023-09-07T09:21:03;27.20;54.70
12632;DHT22;6381;45.748;12.106;2023-09-07T09:23:33;27.40;52.50
12632;DHT22;6381;45.748;12.106;2023-09-07T09:26:02;27.50;50.80
12632;DHT22;6381;45.748;12.106;2023-09-07T09:28:33;27.70;49.80
12632;DHT22;6381;45.748;12.106;2023-09-07T09:31:04;27.60;49.30
12632;DHT22;6381;45.748;12.106;2023-09-07T09:33:37;27.80;47.30
12632;DHT22;6381;45.748;12.106;2023-09-07T09:36:07;27.70;48.50
12632;DHT22;6381;45.748;12.106;2023-09-07T09:38:36;27.60;48.10
12632;DHT22;6381;45.748;12.106;2023-09-07T09:41:06;27.80;48.90
12632;DHT22;6381;45.748;12.106;2023-09-07T09:43:37;27.70;48.20
12632;DHT22;6381;45.748;12.106;2023-09-07T09:46:08;27.60;46.50
12632;DHT22;6381;45.748;12.106;2023-09-07T09:48:38;27.70;46.60
12632;DHT22;6381;45.748;12.106;2023-09-07T09:51:07;28.00;47.00
12632;DHT22;6381;45.748;12.106;2023-09-07T09:53:38;28.10;45.40
12632;DHT22;6381;45.748;12.106;2023-09-07T09:56:07;28.30;44.20
12632;DHT22;6381;45.748;12.106;2023-09-07T09:58:37;28.30;45.90
12632;DHT22;6381;45.748;12.106;2023-09-07T10:01:12;28.20;45.50
12632;DHT22;6381;45.748;12.106;2023-09-07T10:03:43;28.10;43.70
12632;DHT22;6381;45.748;12.106;2023-09-07T10:06:19;28.20;43.10
12632;DHT22;6381;45.748;12.106;2023-09-07T10:09:04;28.30;43.40
12632;DHT22;6381;45.748;12.106;2023-09-07T10:11:36;28.50;43.90
12632;DHT22;6381;45.748;12.106;2023-09-07T10:14:07;28.70;43.40
12632;DHT22;6381;45.748;12.106;2023-09-07T10:16:45;28.50;43.10
12632;DHT22;6381;45.748;12.106;2023-09-07T10:19:16;28.60;41.10
12632;DHT22;6381;45.748;12.106;2023-09-07T10:21:44;28.70;41.60
12632;DHT22;6381;45.748;12.106;2023-09-07T10:24:24;28.80;40.60
12632;DHT22;6381;45.748;12.106;2023-09-07T10:26:58;28.80;41.70
12632;DHT22;6381;45.748;12.106;2023-09-07T10:29:27;28.90;41.70
12632;DHT22;6381;45.748;12.106;2023-09-07T10:32:05;28.80;41.80
12632;DHT22;6381;45.748;12.106;2023-09-07T10:34:35;29.00;40.70
12632;DHT22;6381;45.748;12.106;2023-09-07T10:37:07;29.10;42.60
12632;DHT22;6381;45.748;12.106;2023-09-07T10:39:39;29.00;41.90
12632;DHT22;6381;45.748;12.106;2023-09-07T10:42:20;28.80;40.60
12632;DHT22;6381;45.748;12.106;2023-09-07T10:44:49;29.00;42.20
12632;DHT22;6381;45.748;12.106;2023-09-07T10:47:20;29.10;39.00
12632;DHT22;6381;45.748;12.106;2023-09-07T10:49:49;29.20;40.50
12632;DHT22;6381;45.748;12.106;2023-09-07T10:52:18;29.00;39.50
12632;DHT22;6381;45.748;12.106;2023-09-07T10:54:56;29.30;38.60
12632;DHT22;6381;45.748;12.106;2023-09-07T10:57:25;29.40;36.70
12632;DHT22;6381;45.748;12.106;2023-09-07T10:59:54;29.60;35.00
12632;DHT22;6381;45.748;12.106;2023-09-07T11:02:24;29.90;37.30
12632;DHT22;6381;45.748;12.106;2023-09-07T11:04:53;29.70;37.50
12632;DHT22;6381;45.748;12.106;2023-09-07T11:07:22;29.70;35.60
12632;DHT22;6381;45.748;12.106;2023-09-07T11:09:52;30.10;34.40
12632;DHT22;6381;45.748;12.106;2023-09-07T11:12:21;30.10;34.50
12632;DHT22;6381;45.748;12.106;2023-09-07T11:14:50;30.50;39.20
12632;DHT22;6381;45.748;12.106;2023-09-07T11:17:25;30.00;36.00
12632;DHT22;6381;45.748;12.106;2023-09-07T11:19:55;30.10;35.40
12632;DHT22;6381;45.748;12.106;2023-09-07T11:22:24;30.20;34.90
12632;DHT22;6381;45.748;12.106;2023-09-07T11:24:53;30.40;34.50
12632;DHT22;6381;45.748;12.106;2023-09-07T11:27:22;30.70;33.20
12632;DHT22;6381;45.748;12.106;2023-09-07T11:29:53;30.80;34.10
12632;DHT22;6381;45.748;12.106;2023-09-07T11:32:24;30.90;35.60
12632;DHT22;6381;45.748;12.106;2023-09-07T11:34:54;30.80;35.60
12632;DHT22;6381;45.748;12.106;2023-09-07T11:37:26;31.00;33.80
12632;DHT22;6381;45.748;12.106;2023-09-07T11:39:55;30.70;35.30
12632;DHT22;6381;45.748;12.106;2023-09-07T11:42:23;30.80;34.00
12632;DHT22;6381;45.748;12.106;2023-09-07T11:44:52;30.80;33.70
12632;DHT22;6381;45.748;12.106;2023-09-07T11:47:21;31.10;34.00
12632;DHT22;6381;45.748;12.106;2023-09-07T11:49:50;31.30;34.50
12632;DHT22;6381;45.748;12.106;2023-09-07T11:52:22;31.50;34.20
12632;DHT22;6381;45.748;12.106;2023-09-07T11:54:50;31.50;31.90
12632;DHT22;6381;45.748;12.106;2023-09-07T11:57:19;31.90;32.80
12632;DHT22;6381;45.748;12.106;2023-09-07T11:59:48;32.00;32.90
12632;DHT22;6381;45.748;12.106;2023-09-07T12:02:25;31.80;33.80
12632;DHT22;6381;45.748;12.106;2023-09-07T12:04:55;31.70;31.60
12632;DHT22;6381;45.748;12.106;2023-09-07T12:07:25;31.80;32.80
12632;DHT22;6381;45.748;12.106;2023-09-07T12:09:54;31.70;33.40
12632;DHT22;6381;45.748;12.106;2023-09-07T12:12:25;32.10;33.80
12632;DHT22;6381;45.748;12.106;2023-09-07T12:14:53;32.30;32.00
12632;DHT22;6381;45.748;12.106;2023-09-07T12:17:23;32.30;33.20
12632;DHT22;6381;45.748;12.106;2023-09-07T12:19:52;32.30;34.20
12632;DHT22;6381;45.748;12.106;2023-09-07T12:22:21;32.70;31.10
12632;DHT22;6381;45.748;12.106;2023-09-07T12:24:51;33.20;33.10
12632;DHT22;6381;45.748;12.106;2023-09-07T12:27:40;32.60;33.60
12632;DHT22;6381;45.748;12.106;2023-09-07T12:30:21;32.60;32.50
12632;DHT22;6381;45.748;12.106;2023-09-07T12:32:53;33.00;31.60
12632;DHT22;6381;45.748;12.106;2023-09-07T12:35:21;33.00;31.70
12632;DHT22;6381;45.748;12.106;2023-09-07T12:37:50;33.40;30.80
12632;DHT22;6381;45.748;12.106;2023-09-07T12:40:21;33.40;32.60
12632;DHT22;6381;45.748;12.106;2023-09-07T12:42:50;33.80;31.60
12632;DHT22;6381;45.748;12.106;2023-09-07T12:45:19;34.10;31.70
12632;DHT22;6381;45.748;12.106;2023-09-07T12:47:48;33.60;30.50
12632;DHT22;6381;45.748;12.106;2023-09-07T12:50:17;33.50;30.00
12632;DHT22;6381;45.748;12.106;2023-09-07T12:52:45;33.70;30.90
12632;DHT22;6381;45.748;12.106;2023-09-07T12:55:14;33.90;29.70
12632;DHT22;6381;45.748;12.106;2023-09-07T12:57:47;34.20;29.30
12632;DHT22;6381;45.748;12.106;2023-09-07T13:04:22;34.30;29.90
12632;DHT22;6381;45.748;12.106;2023-09-07T13:06:51;34.30;31.40
12632;DHT22;6381;45.748;12.106;2023-09-07T13:09:21;34.60;30.00
12632;DHT22;6381;45.748;12.106;2023-09-07T13:11:50;34.80;28.50
12632;DHT22;6381;45.748;12.106;2023-09-07T13:14:20;34.80;28.60
12632;DHT22;6381;45.748;12.106;2023-09-07T13:17:00;35.10;27.10
12632;DHT22;6381;45.748;12.106;2023-09-07T13:19:29;34.60;28.60
12632;DHT22;6381;45.748;12.106;2023-09-07T13:21:58;34.10;29.00
12632;DHT22;6381;45.748;12.106;2023-09-07T13:24:27;34.00;28.60
12632;DHT22;6381;45.748;12.106;2023-09-07T13:26:56;34.40;28.10
12632;DHT22;6381;45.748;12.106;2023-09-07T13:29:28;34.60;28.30
12632;DHT22;6381;45.748;12.106;2023-09-07T13:31:59;35.00;28.30
12632;DHT22;6381;45.748;12.106;2023-09-07T13:34:28;35.00;27.90
12632;DHT22;6381;45.748;12.106;2023-09-07T13:36:56;34.60;27.50
12632;DHT22;6381;45.748;12.106;2023-09-07T13:39:25;34.20;26.90
12632;DHT22;6381;45.748;12.106;2023-09-07T13:41:54;34.90;25.70
12632;DHT22;6381;45.748;12.106;2023-09-07T13:44:23;35.00;26.10
12632;DHT22;6381;45.748;12.106;2023-09-07T13:46:53;35.50;26.70
12632;DHT22;6381;45.748;12.106;2023-09-07T13:49:22;35.70;26.70
12632;DHT22;6381;45.748;12.106;2023-09-07T13:51:52;35.30;27.10
12632;DHT22;6381;45.748;12.106;2023-09-07T13:54:21;35.20;26.20
12632;DHT22;6381;45.748;12.106;2023-09-07T13:56:56;35.40;26.80
12632;DHT22;6381;45.748;12.106;2023-09-07T13:59:25;35.50;26.60
12632;DHT22;6381;45.748;12.106;2023-09-07T14:02:01;35.30;27.00
12632;DHT22;6381;45.748;12.106;2023-09-07T14:04:30;34.90;26.90
12632;DHT22;6381;45.748;12.106;2023-09-07T14:06:59;35.10;27.30
12632;DHT22;6381;45.748;12.106;2023-09-07T14:09:28;34.90;27.40
12632;DHT22;6381;45.748;12.106;2023-09-07T14:11:56;35.30;27.20
12632;DHT22;6381;45.748;12.106;2023-09-07T14:14:25;35.50;26.60
12632;DHT22;6381;45.748;12.106;2023-09-07T14:16:54;35.40;26.60
12632;DHT22;6381;45.748;12.106;2023-09-07T14:19:27;35.50;26.90
12632;DHT22;6381;45.748;12.106;2023-09-07T14:21:58;35.10;25.60
12632;DHT22;6381;45.748;12.106;2023-09-07T14:24:27;34.50;25.80
12632;DHT22;6381;45.748;12.106;2023-09-07T14:26:56;34.90;26.80
12632;DHT22;6381;45.748;12.106;2023-09-07T14:29:24;34.30;26.10
12632;DHT22;6381;45.748;12.106;2023-09-07T14:31:54;34.00;25.80
12632;DHT22;6381;45.748;12.106;2023-09-07T14:34:23;33.90;25.70
12632;DHT22;6381;45.748;12.106;2023-09-07T14:36:54;34.50;26.10
12632;DHT22;6381;45.748;12.106;2023-09-07T14:39:24;34.70;25.50
12632;DHT22;6381;45.748;12.106;2023-09-07T14:41:53;35.10;25.10
12632;DHT22;6381;45.748;12.106;2023-09-07T14:44:22;34.60;25.20
12632;DHT22;6381;45.748;12.106;2023-09-07T14:46:51;34.00;25.40
12632;DHT22;6381;45.748;12.106;2023-09-07T14:49:20;34.20;25.60
12632;DHT22;6381;45.748;12.106;2023-09-07T14:51:49;34.20;25.50
12632;DHT22;6381;45.748;12.106;2023-09-07T14:54:19;34.20;25.40
12632;DHT22;6381;45.748;12.106;2023-09-07T14:56:50;34.00;25.30
12632;DHT22;6381;45.748;12.106;2023-09-07T14:59:19;34.00;25.90
12632;DHT22;6381;45.748;12.106;2023-09-07T15:01:48;34.30;24.40
12632;DHT22;6381;45.748;12.106;2023-09-07T15:04:30;34.10;24.60
12632;DHT22;6381;45.748;12.106;2023-09-07T15:07:02;34.10;24.60
12632;DHT22;6381;45.748;12.106;2023-09-07T15:09:32;34.60;24.80
12632;DHT22;6381;45.748;12.106;2023-09-07T15:12:01;34.60;24.10
12632;DHT22;6381;45.748;12.106;2023-09-07T15:14:29;34.30;24.60
12632;DHT22;6381;45.748;12.106;2023-09-07T15:16:58;35.10;24.70
12632;DHT22;6381;45.748;12.106;2023-09-07T15:19:27;34.60;24.30
12632;DHT22;6381;45.748;12.106;2023-09-07T15:21:57;34.10;24.90
12632;DHT22;6381;45.748;12.106;2023-09-07T15:24:26;34.80;24.60
12632;DHT22;6381;45.748;12.106;2023-09-07T15:26:56;34.80;24.50
12632;DHT22;6381;45.748;12.106;2023-09-07T15:29:26;35.00;24.40
12632;DHT22;6381;45.748;12.106;2023-09-07T15:31:55;35.40;24.50
12632;DHT22;6381;45.748;12.106;2023-09-07T15:34:24;35.20;24.20
12632;DHT22;6381;45.748;12.106;2023-09-07T15:36:53;35.10;24.60
12632;DHT22;6381;45.748;12.106;2023-09-07T15:39:23;34.80;24.10
12632;DHT22;6381;45.748;12.106;2023-09-07T15:41:53;35.50;23.90
12632;DHT22;6381;45.748;12.106;2023-09-07T15:44:23;35.30;23.80
12632;DHT22;6381;45.748;12.106;2023-09-07T15:46:52;35.70;23.00
12632;DHT22;6381;45.748;12.106;2023-09-07T15:49:21;35.50;23.10
12632;DHT22;6381;45.748;12.106;2023-09-07T15:51:50;35.40;23.10