sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37971;SDS011;23794;48.234;8.344;2024-02-23T00:02:13;0.20;;;0.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:04:45;0.22;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:07:56;0.17;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:10:27;1.20;;;0.22;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:12:56;0.10;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:15:23;0.73;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:17:51;1.45;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:20:18;0.75;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:22:45;1.83;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:25:11;0.10;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:27:38;0.80;;;0.40;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:30:07;1.15;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:32:34;0.50;;;0.15;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:35:01;1.48;;;0.15;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:37:28;1.13;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:39:54;0.60;;;0.15;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:42:21;1.08;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:44:48;0.70;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:47:14;0.57;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:49:41;0.63;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:52:08;0.20;;;0.08;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:54:34;0.68;;;0.08;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:57:01;1.20;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T00:59:27;0.88;;;0.17;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:01:54;0.40;;;0.13;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:04:22;0.45;;;0.25;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:06:54;0.10;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:09:39;0.10;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:13:37;0.45;;;0.15;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:17:24;0.15;;;0.15;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:20:44;0.38;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:23:10;1.85;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:25:37;0.60;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:28:04;1.90;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:30:31;1.27;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:32:58;1.77;;;0.38;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:35:24;8.05;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:37:52;0.90;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:40:19;1.08;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:42:46;0.75;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:45:12;0.40;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:47:39;1.35;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:50:06;2.28;;;0.38;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:52:35;1.75;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:55:02;0.65;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T01:57:29;0.85;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:00:15;3.28;;;0.65;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:02:50;0.35;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:05:17;2.42;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:07:44;1.42;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:10:13;2.28;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:12:40;0.93;;;0.22;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:15:07;1.20;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:17:34;2.63;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:20:04;0.05;;;0.05;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:22:34;1.13;;;0.22;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:25:01;1.42;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:27:27;1.05;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:29:54;0.75;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:32:21;0.98;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:34:47;1.95;;;0.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:37:14;2.33;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:39:41;2.25;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:42:08;1.55;;;0.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:44:35;1.90;;;0.22;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:47:01;2.40;;;0.35;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:49:28;3.88;;;0.45;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:51:54;1.33;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:54:21;5.15;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:56:47;1.65;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T02:59:16;0.20;;;0.15;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:01:44;1.75;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:04:13;1.95;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:06:40;2.05;;;0.40;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:09:06;1.35;;;0.40;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:11:33;1.35;;;0.77;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:14:00;5.97;;;2.17;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:16:27;2.00;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:18:56;2.28;;;0.68;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:21:23;3.42;;;0.77;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:23:50;5.07;;;1.13;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:26:16;5.28;;;1.73;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:28:43;3.13;;;0.40;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:31:10;1.95;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:33:36;1.33;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:36:04;1.15;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:38:30;0.68;;;0.28;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:40:58;3.25;;;0.47;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:43:25;1.85;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:45:51;3.67;;;0.57;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:48:18;1.15;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:50:45;0.77;;;0.28;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:53:12;5.68;;;0.77;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:55:38;2.55;;;0.40;;
37971;SDS011;23794;48.234;8.344;2024-02-23T03:58:05;2.05;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:00:32;1.00;;;0.45;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:02:59;5.97;;;0.73;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:05:26;5.35;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:07:52;3.33;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:10:19;4.57;;;0.75;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:12:49;1.83;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:15:15;2.65;;;0.93;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:17:42;2.47;;;0.40;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:20:09;1.38;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:22:36;2.25;;;0.35;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:25:04;2.70;;;0.68;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:27:31;1.00;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:29:58;4.72;;;0.32;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:32:25;4.40;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:34:52;1.17;;;0.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:37:19;3.35;;;0.63;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:39:45;3.70;;;0.43;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:42:12;0.80;;;0.38;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:44:40;2.80;;;0.43;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:47:08;2.88;;;0.25;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:49:35;3.38;;;0.40;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:52:02;2.17;;;0.43;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:54:28;1.92;;;1.02;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:56:55;2.78;;;0.22;;
37971;SDS011;23794;48.234;8.344;2024-02-23T04:59:22;1.58;;;0.52;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:01:49;1.13;;;0.35;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:04:15;3.50;;;0.38;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:06:42;1.98;;;0.28;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:09:11;1.67;;;0.43;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:11:37;1.20;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:14:04;1.77;;;0.35;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:16:32;3.58;;;0.47;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:18:59;2.72;;;0.57;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:21:25;2.58;;;0.52;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:23:52;2.42;;;0.40;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:26:19;4.03;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:28:46;4.45;;;0.68;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:31:13;4.65;;;0.65;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:33:39;1.10;;;0.43;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:36:07;2.70;;;0.47;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:38:34;2.60;;;1.15;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:41:00;3.85;;;0.43;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:43:27;1.45;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:45:54;1.52;;;0.47;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:48:23;1.98;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:50:50;3.78;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:53:17;4.32;;;0.63;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:55:43;2.72;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T05:58:10;0.73;;;0.40;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:00:39;3.17;;;0.63;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:03:06;3.28;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:05:33;2.85;;;0.68;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:07:59;3.58;;;0.52;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:10:27;3.50;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:12:54;2.10;;;0.47;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:15:24;4.20;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:17:50;2.88;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:20:18;5.80;;;0.93;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:22:46;1.00;;;0.43;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:25:13;2.63;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:27:40;5.60;;;0.65;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:30:08;1.95;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:32:39;4.07;;;0.85;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:35:07;3.25;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:37:34;1.70;;;0.63;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:40:01;0.98;;;0.40;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:42:31;5.07;;;0.73;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:44:57;4.10;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:47:24;3.28;;;0.63;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:49:51;2.17;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:52:18;5.40;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:54:44;2.35;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:57:11;5.30;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T06:59:38;2.03;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:02:05;3.78;;;0.88;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:04:32;4.18;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:07:00;5.82;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:09:33;3.60;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:11:59;4.43;;;0.82;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:14:26;3.15;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:16:53;5.00;;;0.73;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:19:20;3.47;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:21:47;2.95;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:24:16;4.30;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:26:43;4.10;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:29:10;2.28;;;0.85;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:31:37;5.45;;;1.55;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:34:03;1.80;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:36:30;4.63;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:38:58;3.55;;;1.08;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:41:24;3.33;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:43:51;4.78;;;1.27;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:46:18;1.95;;;0.45;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:48:46;2.83;;;0.68;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:51:14;4.07;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:53:41;8.52;;;1.42;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:56:08;4.53;;;0.85;;
37971;SDS011;23794;48.234;8.344;2024-02-23T07:58:34;3.90;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:01:01;5.63;;;1.15;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:03:28;6.03;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:05:55;3.55;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:08:23;5.32;;;0.77;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:10:51;2.65;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:13:18;5.00;;;0.82;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:15:45;3.33;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:18:11;2.90;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:20:38;7.55;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:23:05;3.70;;;0.93;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:25:32;3.50;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:27:58;4.82;;;0.85;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:30:25;3.55;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:32:52;2.08;;;0.75;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:35:19;6.43;;;1.48;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:37:45;3.33;;;1.02;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:40:12;7.78;;;1.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:42:39;4.18;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:45:06;4.50;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:47:33;3.50;;;1.33;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:50:02;1.67;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:52:29;3.08;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:54:56;4.47;;;1.45;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:57:23;3.22;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T08:59:49;2.97;;;0.73;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:02:16;9.20;;;1.42;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:04:43;1.77;;;0.57;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:07:12;6.13;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:09:39;7.63;;;0.88;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:12:05;8.05;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:14:37;5.22;;;1.15;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:17:04;6.70;;;1.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:19:32;3.22;;;0.73;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:21:58;4.63;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:24:26;3.90;;;0.85;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:26:53;5.28;;;1.02;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:29:19;6.18;;;1.13;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:31:46;7.82;;;1.85;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:34:13;4.35;;;1.02;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:36:40;7.00;;;1.15;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:39:09;10.05;;;2.22;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:41:36;8.38;;;1.58;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:44:05;4.68;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:46:34;7.22;;;1.08;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:49:03;5.93;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:51:33;7.53;;;1.33;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:54:02;5.75;;;1.67;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:56:29;7.30;;;1.83;;
37971;SDS011;23794;48.234;8.344;2024-02-23T09:59:00;9.93;;;2.53;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:03:57;5.75;;;2.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:06:25;3.72;;;1.25;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:08:52;5.38;;;1.38;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:11:22;9.93;;;1.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:13:50;5.60;;;1.92;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:16:18;7.43;;;1.27;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:18:52;5.63;;;1.23;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:21:19;5.40;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:23:45;5.32;;;1.13;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:26:13;4.72;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:28:45;7.00;;;1.23;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:31:12;6.45;;;0.88;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:33:39;5.60;;;1.02;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:36:06;6.25;;;1.58;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:38:37;5.10;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:41:08;5.38;;;1.05;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:43:41;7.82;;;1.38;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:46:11;8.57;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:48:43;5.88;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:51:14;3.75;;;1.05;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:53:46;6.78;;;1.13;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:56:15;7.68;;;1.13;;
37971;SDS011;23794;48.234;8.344;2024-02-23T10:58:42;5.28;;;1.08;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:01:08;5.85;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:03:37;7.38;;;1.23;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:06:06;7.25;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:08:34;7.93;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:11:09;4.70;;;1.17;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:13:37;4.97;;;1.42;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:16:04;5.68;;;2.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:18:34;10.25;;;1.45;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:21:02;3.50;;;0.95;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:23:45;6.78;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:26:17;4.43;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:28:48;4.75;;;1.02;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:31:20;5.57;;;0.93;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:33:48;2.75;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:36:27;2.60;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:39:01;2.88;;;0.88;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:41:28;2.55;;;0.77;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:43:56;4.30;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:46:24;2.83;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:48:51;6.90;;;0.98;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:51:21;4.80;;;0.95;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:53:49;3.45;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:56:16;3.95;;;1.25;;
37971;SDS011;23794;48.234;8.344;2024-02-23T11:58:46;4.47;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:01:13;3.90;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:03:40;5.10;;;0.82;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:06:08;3.47;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:08:35;2.88;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:11:06;3.17;;;0.63;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:13:38;3.38;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:16:06;2.45;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:18:35;5.18;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:21:02;1.52;;;0.55;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:23:41;5.55;;;0.77;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:26:09;2.53;;;0.75;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:28:39;2.50;;;0.52;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:31:06;1.90;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:33:35;2.65;;;0.55;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:36:03;3.40;;;1.05;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:38:31;5.07;;;0.57;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:40:58;3.05;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:43:25;3.22;;;0.68;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:45:53;4.70;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:48:23;4.45;;;0.75;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:50:50;3.08;;;0.65;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:56:05;4.63;;;0.68;;
37971;SDS011;23794;48.234;8.344;2024-02-23T12:58:36;2.33;;;0.63;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:01:04;2.95;;;0.65;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:03:33;4.28;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:06:00;4.47;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:08:27;3.95;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:10:55;5.07;;;1.65;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:13:23;5.00;;;0.82;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:15:51;4.03;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:18:19;7.18;;;1.40;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:20:47;2.90;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:23:14;7.07;;;1.77;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:25:42;4.78;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:28:10;5.22;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:30:37;4.32;;;1.15;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:33:05;5.88;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:35:32;6.35;;;1.08;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:37:59;3.67;;;0.73;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:40:26;6.65;;;1.58;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:42:53;2.47;;;0.75;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:45:20;3.92;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:47:56;3.30;;;1.13;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:50:25;4.07;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:52:53;2.17;;;0.65;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:55:19;4.03;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T13:57:47;4.10;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:00:16;5.43;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:02:45;4.40;;;1.75;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:05:13;4.45;;;1.13;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:07:42;4.95;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:10:09;5.60;;;1.05;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:12:36;3.47;;;1.35;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:15:03;2.92;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:17:31;4.35;;;0.85;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:19:58;6.78;;;1.35;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:22:25;5.85;;;1.63;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:24:54;3.20;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:27:21;3.80;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:29:47;5.18;;;0.98;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:32:16;4.78;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:34:44;3.40;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:37:12;3.72;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:39:38;6.80;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:42:05;3.45;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:44:35;3.10;;;1.05;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:47:02;4.53;;;0.73;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:49:31;4.03;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:52:00;3.63;;;0.68;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:54:27;2.65;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:56:53;4.85;;;0.50;;
37971;SDS011;23794;48.234;8.344;2024-02-23T14:59:20;5.32;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-02-23T15:01:49;5.97;;;1.45;;