sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23702;SDS011;12030;50.376;8.762;2023-12-20T00:01:21;8.47;;;6.93;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:03:47;8.07;;;7.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:06:12;8.33;;;7.07;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:08:38;8.23;;;7.23;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:11:03;8.47;;;7.13;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:13:29;8.37;;;6.73;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:15:54;8.13;;;6.87;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:18:20;7.20;;;6.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:20:45;8.20;;;6.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:23:11;7.37;;;6.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:25:36;7.77;;;6.80;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:28:02;8.13;;;6.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:30:28;8.20;;;6.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:32:53;8.07;;;6.93;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:35:20;7.30;;;6.27;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:37:46;9.70;;;6.43;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:40:11;7.70;;;6.47;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:42:37;7.57;;;5.97;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:45:02;7.23;;;6.17;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:47:29;8.00;;;6.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:49:55;7.50;;;5.93;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:52:21;6.80;;;5.97;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:54:47;6.70;;;6.03;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:57:13;7.07;;;5.83;;
23702;SDS011;12030;50.376;8.762;2023-12-20T00:59:39;6.83;;;5.80;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:02:04;6.17;;;5.57;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:04:30;5.73;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:06:55;7.07;;;5.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:09:21;6.03;;;5.43;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:11:51;6.40;;;5.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:14:17;6.10;;;5.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:16:42;6.10;;;5.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:19:08;5.77;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:21:33;6.23;;;4.73;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:23:59;5.80;;;5.13;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:26:24;5.83;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:28:50;6.30;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:31:15;5.60;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:33:41;5.30;;;4.77;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:36:06;5.40;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:38:32;5.70;;;5.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:40:57;5.00;;;4.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:43:23;5.33;;;4.83;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:45:48;5.30;;;4.77;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:48:14;4.50;;;4.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:50:41;4.80;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:53:10;5.83;;;5.23;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:55:38;5.00;;;4.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T01:58:05;5.60;;;5.07;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:00:32;5.37;;;4.87;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:03:00;5.30;;;4.80;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:05:27;6.07;;;5.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:07:53;5.87;;;5.27;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:10:19;6.33;;;5.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:12:45;5.37;;;4.87;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:15:10;6.20;;;5.43;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:17:36;5.03;;;4.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:20:04;5.40;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:22:30;5.30;;;4.80;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:24:56;5.87;;;5.27;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:27:22;5.30;;;4.77;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:29:48;5.47;;;4.97;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:32:15;5.50;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:34:44;5.83;;;5.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:37:11;6.20;;;5.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:39:36;4.90;;;4.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:42:02;5.27;;;4.73;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:44:27;5.20;;;4.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:46:53;5.63;;;4.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:49:18;5.23;;;4.73;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:51:44;4.90;;;4.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:54:09;5.43;;;4.93;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:56:35;4.77;;;4.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T02:59:00;5.93;;;4.63;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:01:27;5.30;;;4.73;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:03:53;5.03;;;4.63;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:06:18;6.37;;;4.63;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:08:44;5.43;;;4.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:11:10;5.40;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:13:36;5.97;;;5.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:16:02;5.60;;;5.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:18:33;5.43;;;4.93;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:20:59;5.50;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:23:24;5.63;;;5.13;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:25:51;5.67;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:28:16;5.60;;;5.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:30:42;5.67;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:33:07;5.73;;;4.93;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:35:33;4.73;;;4.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:37:58;5.23;;;4.73;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:40:25;4.93;;;4.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:42:51;4.90;;;4.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:45:16;2.73;;;2.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:47:42;1.50;;;1.23;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:50:07;0.70;;;0.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:52:33;1.00;;;0.90;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:54:58;2.63;;;0.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:57:24;1.33;;;0.90;;
23702;SDS011;12030;50.376;8.762;2023-12-20T03:59:49;2.10;;;0.90;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:02:15;0.90;;;0.90;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:04:40;1.63;;;1.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:07:07;1.07;;;0.97;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:09:32;0.90;;;0.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:11:58;1.37;;;1.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:14:23;1.73;;;0.80;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:16:49;1.27;;;1.17;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:19:15;1.93;;;0.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:21:41;1.00;;;0.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:24:06;1.20;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:26:32;0.93;;;0.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:28:57;2.33;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:31:23;3.00;;;1.87;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:33:48;2.00;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:36:14;2.47;;;2.27;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:38:39;2.33;;;2.13;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:41:05;2.97;;;2.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:43:30;2.73;;;2.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:45:56;3.10;;;2.80;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:48:21;2.87;;;2.67;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:50:47;3.30;;;3.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:53:12;3.20;;;2.90;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:55:38;2.23;;;2.03;;
23702;SDS011;12030;50.376;8.762;2023-12-20T04:58:04;2.03;;;1.73;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:00:29;2.70;;;2.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:02:55;5.17;;;2.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:05:20;2.90;;;2.17;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:07:46;4.40;;;2.67;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:10:11;5.37;;;2.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:12:37;5.63;;;2.77;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:15:03;6.10;;;2.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:17:30;3.90;;;1.93;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:19:56;4.33;;;1.73;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:22:21;4.10;;;2.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:24:47;4.83;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:27:12;7.80;;;1.77;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:29:38;3.50;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:32:03;4.63;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:34:32;4.67;;;1.43;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:36:58;5.20;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:39:23;2.57;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:41:49;4.37;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:44:14;5.73;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:46:40;3.50;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:49:06;3.50;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:51:31;4.80;;;1.63;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:53:57;4.33;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:56:23;3.43;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T05:58:49;5.27;;;1.83;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:01:14;4.23;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:03:42;3.93;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:06:08;6.43;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:08:34;3.60;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:10:59;3.27;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:13:25;3.90;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:15:51;6.83;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:18:17;5.30;;;1.03;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:20:42;3.43;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:23:08;2.47;;;0.93;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:25:33;3.90;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:27:59;4.27;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:30:24;3.07;;;0.87;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:32:52;3.37;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:35:18;7.43;;;1.73;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:37:44;2.77;;;1.07;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:40:10;2.43;;;1.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:42:35;2.83;;;0.90;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:45:01;3.93;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:47:27;6.13;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:49:52;8.23;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:52:18;5.30;;;1.47;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:54:43;5.33;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:57:09;5.57;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T06:59:41;4.87;;;1.27;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:02:07;5.27;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:04:33;5.23;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:06:59;5.43;;;1.23;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:09:28;6.77;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:11:53;5.87;;;1.47;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:14:19;5.33;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:16:44;2.87;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:19:10;5.20;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:21:35;4.70;;;1.27;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:24:01;4.50;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:26:26;5.77;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:28:52;6.37;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:31:18;4.93;;;1.13;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:33:44;2.97;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:36:10;5.13;;;1.23;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:38:36;5.20;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:41:02;2.37;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:43:27;5.57;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:45:53;4.40;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:48:19;6.63;;;1.43;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:50:44;4.17;;;1.27;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:53:10;3.67;;;1.43;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:55:35;6.23;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T07:58:01;6.23;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:00:27;4.33;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:02:53;3.27;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:05:18;3.47;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:07:44;2.93;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:10:09;3.57;;;1.27;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:12:36;5.73;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:15:02;3.20;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:17:28;4.03;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:19:54;4.53;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:22:19;7.77;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:24:45;4.43;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:27:10;5.57;;;1.47;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:29:36;4.67;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:32:01;5.63;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:34:27;4.60;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:36:53;3.90;;;1.27;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:39:18;3.73;;;1.63;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:41:44;4.93;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:44:09;7.97;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:46:35;4.20;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:49:01;3.77;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:51:27;5.43;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:53:53;5.50;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:56:18;5.53;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T08:58:44;3.63;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:01:11;4.37;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:03:37;3.00;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:06:03;3.80;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:08:28;3.60;;;1.07;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:10:54;5.90;;;1.17;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:13:19;6.07;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:15:45;4.07;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:18:11;5.03;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:20:37;4.23;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:23:02;6.30;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:25:28;4.63;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:27:54;5.83;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:30:20;4.30;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:32:46;4.03;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:35:12;6.30;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:37:37;3.63;;;1.17;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:40:03;4.67;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:42:32;3.70;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:45:03;3.63;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:47:33;5.10;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:49:58;4.73;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:52:24;6.83;;;1.63;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:54:50;5.63;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:57:18;3.97;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T09:59:43;3.27;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:02:11;3.33;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:04:41;6.20;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:07:12;4.23;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:09:37;4.67;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:12:04;4.33;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:14:30;3.70;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:17:03;3.33;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:19:30;4.50;;;1.27;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:21:57;4.60;;;1.13;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:24:28;5.27;;;1.43;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:27:01;6.30;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:29:33;5.50;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:32:22;3.27;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:34:52;4.53;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:37:19;4.77;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:39:49;4.27;;;1.17;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:42:16;4.00;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:44:42;6.60;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:47:08;6.20;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:49:36;6.97;;;1.27;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:52:04;5.47;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:54:31;3.53;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:56:58;6.03;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T10:59:24;3.70;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:01:52;5.87;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:04:25;5.73;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:07:01;6.37;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:09:41;5.80;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:12:28;4.97;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:15:01;5.60;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:17:29;3.33;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:22:22;6.00;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:24:53;3.87;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:27:19;3.53;;;1.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:29:55;4.77;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:34:50;4.70;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:37:18;5.20;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:39:44;3.77;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:42:10;3.40;;;1.07;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:44:36;5.97;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:47:02;5.70;;;1.77;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:49:28;5.33;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:51:55;5.87;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:54:21;7.33;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:56:47;3.73;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T11:59:13;3.53;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:01:38;3.57;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:04:05;3.80;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:06:31;5.40;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:08:56;4.80;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:11:22;6.80;;;1.97;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:13:48;8.97;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:16:20;5.30;;;1.47;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:18:46;3.73;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:21:19;3.13;;;1.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:23:48;5.67;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:26:13;4.00;;;0.83;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:28:42;3.93;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:31:08;3.13;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:33:38;5.70;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:36:03;4.07;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:38:32;5.70;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:40:57;4.50;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:43:23;4.73;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:45:49;4.53;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:48:14;3.20;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:50:40;4.90;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:53:05;8.03;;;2.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:55:31;4.27;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T12:57:57;5.13;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:00:23;4.93;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:02:49;4.30;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:05:15;3.83;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:07:40;3.47;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:10:10;2.37;;;1.03;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:12:35;3.83;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:15:01;2.73;;;1.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:17:28;3.53;;;1.23;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:19:54;4.77;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:22:20;2.47;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:24:45;1.70;;;1.17;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:27:11;2.97;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:29:36;3.70;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:32:02;1.60;;;1.00;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:34:28;3.97;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:36:54;2.63;;;1.07;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:39:19;3.67;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:41:46;4.00;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:44:12;6.37;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:46:37;4.00;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:49:03;5.47;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:51:30;4.57;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:53:55;4.10;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:56:21;4.60;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-12-20T13:58:48;5.43;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:01:13;3.20;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:03:39;4.40;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:06:06;4.70;;;1.47;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:08:31;4.63;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:10:57;5.53;;;1.77;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:13:22;5.63;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:15:48;3.30;;;1.10;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:18:14;3.53;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:20:40;3.73;;;1.13;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:23:07;4.87;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:25:34;4.90;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:28:02;3.53;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:30:30;5.00;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:32:57;3.57;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:35:22;5.30;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:37:48;3.27;;;1.03;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:40:15;2.60;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:42:41;5.57;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:45:10;2.30;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-12-20T14:47:36;3.00;;;1.40;;