sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26112;BME280;13829;48.990;8.346;2023-05-19T00:00:10;101018.59;;;11.86;67.62
26112;BME280;13829;48.990;8.346;2023-05-19T00:02:39;101015.03;;;11.81;68.54
26112;BME280;13829;48.990;8.346;2023-05-19T00:05:10;101015.81;;;11.69;67.60
26112;BME280;13829;48.990;8.346;2023-05-19T00:07:37;101028.13;;;11.72;68.02
26112;BME280;13829;48.990;8.346;2023-05-19T00:10:06;101022.00;;;11.73;68.37
26112;BME280;13829;48.990;8.346;2023-05-19T00:12:36;101019.31;;;11.67;68.67
26112;BME280;13829;48.990;8.346;2023-05-19T00:15:05;101016.75;;;11.74;68.18
26112;BME280;13829;48.990;8.346;2023-05-19T00:17:32;101014.06;;;11.71;68.68
26112;BME280;13829;48.990;8.346;2023-05-19T00:19:59;101016.75;;;11.76;68.52
26112;BME280;13829;48.990;8.346;2023-05-19T00:22:26;101016.66;;;11.67;70.48
26112;BME280;13829;48.990;8.346;2023-05-19T00:24:53;101019.25;;;11.64;70.95
26112;BME280;13829;48.990;8.346;2023-05-19T00:27:21;101023.56;;;11.55;70.98
26112;BME280;13829;48.990;8.346;2023-05-19T00:29:49;101029.63;;;11.48;71.44
26112;BME280;13829;48.990;8.346;2023-05-19T00:32:16;101028.78;;;11.49;70.29
26112;BME280;13829;48.990;8.346;2023-05-19T00:34:43;101021.91;;;11.64;69.49
26112;BME280;13829;48.990;8.346;2023-05-19T00:37:10;101013.22;;;11.74;69.64
26112;BME280;13829;48.990;8.346;2023-05-19T00:39:36;101019.25;;;11.61;69.67
26112;BME280;13829;48.990;8.346;2023-05-19T00:42:04;101019.06;;;11.45;70.09
26112;BME280;13829;48.990;8.346;2023-05-19T00:44:31;101018.19;;;11.45;70.60
26112;BME280;13829;48.990;8.346;2023-05-19T00:46:59;101017.53;;;11.66;69.76
26112;BME280;13829;48.990;8.346;2023-05-19T00:49:26;101022.00;;;11.73;69.27
26112;BME280;13829;48.990;8.346;2023-05-19T00:51:54;101014.84;;;11.59;69.28
26112;BME280;13829;48.990;8.346;2023-05-19T00:54:21;101017.47;;;11.61;69.67
26112;BME280;13829;48.990;8.346;2023-05-19T00:56:48;101018.16;;;11.43;71.25
26112;BME280;13829;48.990;8.346;2023-05-19T00:59:16;101029.00;;;11.71;69.09
26112;BME280;13829;48.990;8.346;2023-05-19T01:01:43;101013.06;;;11.58;69.35
26112;BME280;13829;48.990;8.346;2023-05-19T01:04:11;101028.94;;;11.65;70.09
26112;BME280;13829;48.990;8.346;2023-05-19T01:06:41;101027.03;;;11.51;69.48
26112;BME280;13829;48.990;8.346;2023-05-19T01:09:08;101021.81;;;11.57;69.56
26112;BME280;13829;48.990;8.346;2023-05-19T01:11:36;101011.34;;;11.64;68.65
26112;BME280;13829;48.990;8.346;2023-05-19T01:14:03;101015.78;;;11.66;68.82
26112;BME280;13829;48.990;8.346;2023-05-19T01:16:35;101012.28;;;11.69;68.66
26112;BME280;13829;48.990;8.346;2023-05-19T01:19:30;101005.03;;;11.46;69.52
26112;BME280;13829;48.990;8.346;2023-05-19T01:22:25;101003.91;;;11.25;70.97
26112;BME280;13829;48.990;8.346;2023-05-19T01:25:35;100996.41;;;11.61;69.17
26112;BME280;13829;48.990;8.346;2023-05-19T01:28:52;100999.81;;;11.52;69.31
26112;BME280;13829;48.990;8.346;2023-05-19T01:31:27;101002.31;;;11.38;69.76
26112;BME280;13829;48.990;8.346;2023-05-19T01:33:55;100998.00;;;11.45;69.77
26112;BME280;13829;48.990;8.346;2023-05-19T01:36:25;100998.72;;;11.32;70.37
26112;BME280;13829;48.990;8.346;2023-05-19T01:38:57;101004.06;;;11.38;71.09
26112;BME280;13829;48.990;8.346;2023-05-19T01:41:25;101000.66;;;11.45;70.13
26112;BME280;13829;48.990;8.346;2023-05-19T01:43:53;101006.84;;;11.53;68.74
26112;BME280;13829;48.990;8.346;2023-05-19T01:46:22;100998.88;;;11.44;69.91
26112;BME280;13829;48.990;8.346;2023-05-19T01:48:52;101004.00;;;11.35;70.20
26112;BME280;13829;48.990;8.346;2023-05-19T01:51:19;101006.72;;;11.39;69.28
26112;BME280;13829;48.990;8.346;2023-05-19T01:53:46;101002.31;;;11.40;69.38
26112;BME280;13829;48.990;8.346;2023-05-19T01:56:19;101002.22;;;11.31;69.31
26112;BME280;13829;48.990;8.346;2023-05-19T01:59:03;101005.78;;;11.36;69.05
26112;BME280;13829;48.990;8.346;2023-05-19T02:01:50;101006.63;;;11.33;70.25
26112;BME280;13829;48.990;8.346;2023-05-19T02:04:29;101010.13;;;11.32;70.66
26112;BME280;13829;48.990;8.346;2023-05-19T02:07:12;101010.03;;;11.23;70.81
26112;BME280;13829;48.990;8.346;2023-05-19T02:09:52;101017.00;;;11.19;71.76
26112;BME280;13829;48.990;8.346;2023-05-19T02:12:27;101006.78;;;11.44;69.39
26112;BME280;13829;48.990;8.346;2023-05-19T02:15:04;101004.31;;;11.61;69.29
26112;BME280;13829;48.990;8.346;2023-05-19T02:17:35;101018.31;;;11.55;69.19
26112;BME280;13829;48.990;8.346;2023-05-19T02:20:08;101014.75;;;11.50;69.15
26112;BME280;13829;48.990;8.346;2023-05-19T02:22:35;101018.19;;;11.45;69.26
26112;BME280;13829;48.990;8.346;2023-05-19T02:25:02;101020.56;;;11.24;70.33
26112;BME280;13829;48.990;8.346;2023-05-19T02:27:29;101024.22;;;11.36;69.52
26112;BME280;13829;48.990;8.346;2023-05-19T02:29:56;101019.72;;;11.25;70.13
26112;BME280;13829;48.990;8.346;2023-05-19T02:32:23;101019.81;;;11.35;70.07
26112;BME280;13829;48.990;8.346;2023-05-19T02:34:50;101017.94;;;11.23;70.72
26112;BME280;13829;48.990;8.346;2023-05-19T02:37:19;101011.72;;;11.16;71.51
26112;BME280;13829;48.990;8.346;2023-05-19T02:39:48;101015.75;;;10.89;73.37
26112;BME280;13829;48.990;8.346;2023-05-19T02:42:15;101013.03;;;10.83;74.57
26112;BME280;13829;48.990;8.346;2023-05-19T02:44:43;101007.16;;;11.03;74.00
26112;BME280;13829;48.990;8.346;2023-05-19T02:47:10;101012.41;;;11.03;74.32
26112;BME280;13829;48.990;8.346;2023-05-19T02:49:37;101014.00;;;10.91;75.33
26112;BME280;13829;48.990;8.346;2023-05-19T02:52:05;101005.06;;;10.77;77.23
26112;BME280;13829;48.990;8.346;2023-05-19T02:54:34;101008.56;;;10.79;77.62
26112;BME280;13829;48.990;8.346;2023-05-19T02:57:01;101005.81;;;10.67;79.48
26112;BME280;13829;48.990;8.346;2023-05-19T02:59:28;101008.56;;;10.76;79.26
26112;BME280;13829;48.990;8.346;2023-05-19T03:02:01;101000.94;;;10.99;77.80
26112;BME280;13829;48.990;8.346;2023-05-19T03:04:28;100999.81;;;10.80;78.50
26112;BME280;13829;48.990;8.346;2023-05-19T03:06:56;100992.84;;;10.82;79.57
26112;BME280;13829;48.990;8.346;2023-05-19T03:09:22;101002.16;;;10.58;81.54
26112;BME280;13829;48.990;8.346;2023-05-19T03:11:51;100998.75;;;10.66;81.09
26112;BME280;13829;48.990;8.346;2023-05-19T03:14:18;100999.19;;;10.98;79.68
26112;BME280;13829;48.990;8.346;2023-05-19T03:16:48;100999.06;;;10.89;79.36
26112;BME280;13829;48.990;8.346;2023-05-19T03:19:15;101001.69;;;10.87;79.04
26112;BME280;13829;48.990;8.346;2023-05-19T03:21:42;101004.78;;;10.57;81.92
26112;BME280;13829;48.990;8.346;2023-05-19T03:24:09;101002.41;;;10.75;81.12
26112;BME280;13829;48.990;8.346;2023-05-19T03:26:36;101002.38;;;10.74;80.45
26112;BME280;13829;48.990;8.346;2023-05-19T03:29:04;100996.44;;;10.87;80.21
26112;BME280;13829;48.990;8.346;2023-05-19T03:31:32;100989.09;;;10.65;80.66
26112;BME280;13829;48.990;8.346;2023-05-19T03:33:59;100996.25;;;10.75;79.97
26112;BME280;13829;48.990;8.346;2023-05-19T03:36:26;100998.13;;;10.82;80.40
26112;BME280;13829;48.990;8.346;2023-05-19T03:38:56;100999.75;;;10.74;80.70
26112;BME280;13829;48.990;8.346;2023-05-19T03:41:23;101017.19;;;10.66;81.30
26112;BME280;13829;48.990;8.346;2023-05-19T03:43:50;101006.75;;;10.73;80.88
26112;BME280;13829;48.990;8.346;2023-05-19T03:46:18;101012.69;;;10.60;81.71
26112;BME280;13829;48.990;8.346;2023-05-19T03:48:45;101004.16;;;10.76;82.09
26112;BME280;13829;48.990;8.346;2023-05-19T03:51:12;101011.00;;;10.64;82.21
26112;BME280;13829;48.990;8.346;2023-05-19T03:53:39;101020.66;;;10.65;82.11
26112;BME280;13829;48.990;8.346;2023-05-19T03:56:08;101018.13;;;10.72;82.81
26112;BME280;13829;48.990;8.346;2023-05-19T03:58:38;101024.25;;;10.70;82.74
26112;BME280;13829;48.990;8.346;2023-05-19T04:01:05;101024.16;;;10.65;83.24
26112;BME280;13829;48.990;8.346;2023-05-19T04:03:33;101023.06;;;10.48;83.38
26112;BME280;13829;48.990;8.346;2023-05-19T04:06:00;101021.53;;;10.65;83.09
26112;BME280;13829;48.990;8.346;2023-05-19T04:08:27;101017.22;;;10.69;83.44
26112;BME280;13829;48.990;8.346;2023-05-19T04:10:54;101021.59;;;10.68;83.29
26112;BME280;13829;48.990;8.346;2023-05-19T04:13:21;101019.72;;;10.59;84.61
26112;BME280;13829;48.990;8.346;2023-05-19T04:15:48;101020.69;;;10.68;83.99
26112;BME280;13829;48.990;8.346;2023-05-19T04:18:15;101020.69;;;10.68;85.03
26112;BME280;13829;48.990;8.346;2023-05-19T04:20:43;101022.34;;;10.59;84.94
26112;BME280;13829;48.990;8.346;2023-05-19T04:23:10;101022.38;;;10.63;84.95
26112;BME280;13829;48.990;8.346;2023-05-19T04:25:37;101019.25;;;10.88;83.83
26112;BME280;13829;48.990;8.346;2023-05-19T04:28:05;101017.41;;;10.83;84.50
26112;BME280;13829;48.990;8.346;2023-05-19T04:30:32;101022.84;;;10.97;83.90
26112;BME280;13829;48.990;8.346;2023-05-19T04:32:59;101017.47;;;10.87;83.98
26112;BME280;13829;48.990;8.346;2023-05-19T04:35:28;101027.88;;;10.78;84.21
26112;BME280;13829;48.990;8.346;2023-05-19T04:37:56;101036.56;;;10.74;84.13
26112;BME280;13829;48.990;8.346;2023-05-19T04:40:23;101025.34;;;10.86;83.78
26112;BME280;13829;48.990;8.346;2023-05-19T04:42:50;101022.84;;;10.95;83.79
26112;BME280;13829;48.990;8.346;2023-05-19T04:45:18;101033.56;;;11.12;82.13
26112;BME280;13829;48.990;8.346;2023-05-19T04:47:45;101035.31;;;11.10;82.04
26112;BME280;13829;48.990;8.346;2023-05-19T04:50:13;101030.13;;;11.16;82.18
26112;BME280;13829;48.990;8.346;2023-05-19T04:52:41;101030.06;;;11.10;81.59
26112;BME280;13829;48.990;8.346;2023-05-19T04:55:11;101032.88;;;11.24;81.78
26112;BME280;13829;48.990;8.346;2023-05-19T04:57:38;101030.84;;;11.04;82.12
26112;BME280;13829;48.990;8.346;2023-05-19T05:00:07;101038.91;;;11.18;81.58
26112;BME280;13829;48.990;8.346;2023-05-19T05:02:37;101037.19;;;11.19;80.46
26112;BME280;13829;48.990;8.346;2023-05-19T05:05:06;101039.94;;;11.30;80.40
26112;BME280;13829;48.990;8.346;2023-05-19T05:07:34;101035.66;;;11.38;78.27
26112;BME280;13829;48.990;8.346;2023-05-19T05:10:01;101040.00;;;11.31;78.65
26112;BME280;13829;48.990;8.346;2023-05-19T05:12:30;101037.44;;;11.39;79.30
26112;BME280;13829;48.990;8.346;2023-05-19T05:14:58;101035.72;;;11.42;78.04
26112;BME280;13829;48.990;8.346;2023-05-19T05:17:26;101032.56;;;11.76;77.56
26112;BME280;13829;48.990;8.346;2023-05-19T05:19:54;101033.63;;;11.94;75.46
26112;BME280;13829;48.990;8.346;2023-05-19T05:22:21;101032.81;;;11.98;74.51
26112;BME280;13829;48.990;8.346;2023-05-19T05:24:49;101037.13;;;11.93;74.61
26112;BME280;13829;48.990;8.346;2023-05-19T05:27:16;101043.44;;;12.07;74.09
26112;BME280;13829;48.990;8.346;2023-05-19T05:29:44;101041.56;;;11.97;73.60
26112;BME280;13829;48.990;8.346;2023-05-19T05:32:11;101048.81;;;12.16;72.39
26112;BME280;13829;48.990;8.346;2023-05-19T05:34:38;101041.81;;;12.24;73.23
26112;BME280;13829;48.990;8.346;2023-05-19T05:37:06;101039.28;;;12.37;72.08
26112;BME280;13829;48.990;8.346;2023-05-19T05:39:33;101036.66;;;12.40;69.74
26112;BME280;13829;48.990;8.346;2023-05-19T05:42:00;101034.94;;;12.42;68.91
26112;BME280;13829;48.990;8.346;2023-05-19T05:44:27;101035.84;;;12.47;67.99
26112;BME280;13829;48.990;8.346;2023-05-19T05:46:56;101026.16;;;12.42;68.01
26112;BME280;13829;48.990;8.346;2023-05-19T05:49:24;101033.09;;;12.29;67.63
26112;BME280;13829;48.990;8.346;2023-05-19T05:51:51;101023.41;;;12.28;67.92
26112;BME280;13829;48.990;8.346;2023-05-19T05:54:21;101021.59;;;12.20;69.14
26112;BME280;13829;48.990;8.346;2023-05-19T05:56:50;101027.59;;;12.07;68.57
26112;BME280;13829;48.990;8.346;2023-05-19T05:59:17;101032.97;;;12.15;68.32
26112;BME280;13829;48.990;8.346;2023-05-19T06:01:44;101029.44;;;12.14;68.38
26112;BME280;13829;48.990;8.346;2023-05-19T06:04:13;101027.81;;;12.32;68.17
26112;BME280;13829;48.990;8.346;2023-05-19T06:06:40;101025.34;;;12.52;67.00
26112;BME280;13829;48.990;8.346;2023-05-19T06:09:07;101020.81;;;12.37;67.61
26112;BME280;13829;48.990;8.346;2023-05-19T06:11:34;101027.13;;;12.54;66.52
26112;BME280;13829;48.990;8.346;2023-05-19T06:14:01;101027.97;;;12.50;66.65
26112;BME280;13829;48.990;8.346;2023-05-19T06:16:28;101028.84;;;12.51;66.42
26112;BME280;13829;48.990;8.346;2023-05-19T06:18:55;101024.59;;;12.76;65.81
26112;BME280;13829;48.990;8.346;2023-05-19T06:21:24;101026.31;;;12.65;66.31
26112;BME280;13829;48.990;8.346;2023-05-19T06:23:51;101020.19;;;12.75;65.54
26112;BME280;13829;48.990;8.346;2023-05-19T06:26:18;101019.38;;;12.85;65.20
26112;BME280;13829;48.990;8.346;2023-05-19T06:28:46;101022.13;;;13.07;65.27
26112;BME280;13829;48.990;8.346;2023-05-19T06:31:12;101018.78;;;13.51;64.01
26112;BME280;13829;48.990;8.346;2023-05-19T06:33:39;101021.47;;;13.61;61.85
26112;BME280;13829;48.990;8.346;2023-05-19T06:36:07;101024.16;;;13.89;61.54
26112;BME280;13829;48.990;8.346;2023-05-19T06:38:36;101025.94;;;13.91;60.46
26112;BME280;13829;48.990;8.346;2023-05-19T06:41:03;101026.84;;;14.16;60.11
26112;BME280;13829;48.990;8.346;2023-05-19T06:43:30;101025.06;;;14.65;57.40
26112;BME280;13829;48.990;8.346;2023-05-19T06:45:57;101031.00;;;15.37;56.87
26112;BME280;13829;48.990;8.346;2023-05-19T06:48:24;101022.47;;;16.25;52.69
26112;BME280;13829;48.990;8.346;2023-05-19T06:50:51;101026.94;;;17.77;48.87
26112;BME280;13829;48.990;8.346;2023-05-19T06:53:19;101008.63;;;18.16;45.57
26112;BME280;13829;48.990;8.346;2023-05-19T06:55:47;101014.34;;;18.45;46.49
26112;BME280;13829;48.990;8.346;2023-05-19T06:58:15;101010.09;;;19.67;42.71
26112;BME280;13829;48.990;8.346;2023-05-19T07:00:43;101004.00;;;20.36;41.42
26112;BME280;13829;48.990;8.346;2023-05-19T07:03:09;101005.69;;;20.40;39.76
26112;BME280;13829;48.990;8.346;2023-05-19T07:05:36;100995.25;;;20.64;40.30
26112;BME280;13829;48.990;8.346;2023-05-19T07:08:04;100991.81;;;21.23;39.23
26112;BME280;13829;48.990;8.346;2023-05-19T07:10:32;100998.03;;;21.52;38.82
26112;BME280;13829;48.990;8.346;2023-05-19T07:13:01;100997.97;;;21.25;38.38
26112;BME280;13829;48.990;8.346;2023-05-19T07:15:29;100995.56;;;21.76;37.49
26112;BME280;13829;48.990;8.346;2023-05-19T07:17:57;100983.19;;;22.25;36.34
26112;BME280;13829;48.990;8.346;2023-05-19T07:20:24;100996.78;;;21.65;36.82
26112;BME280;13829;48.990;8.346;2023-05-19T07:25:26;100986.72;;;20.49;39.25
26112;BME280;13829;48.990;8.346;2023-05-19T07:27:55;100984.50;;;19.98;41.03
26112;BME280;13829;48.990;8.346;2023-05-19T07:30:26;100985.50;;;20.28;40.38
26112;BME280;13829;48.990;8.346;2023-05-19T07:32:54;100989.06;;;20.29;40.42
26112;BME280;13829;48.990;8.346;2023-05-19T07:35:21;100969.78;;;20.50;40.95
26112;BME280;13829;48.990;8.346;2023-05-19T07:37:48;100977.03;;;21.10;39.35
26112;BME280;13829;48.990;8.346;2023-05-19T07:40:15;100975.97;;;21.45;38.22
26112;BME280;13829;48.990;8.346;2023-05-19T07:42:42;100974.34;;;21.70;37.89
26112;BME280;13829;48.990;8.346;2023-05-19T07:45:10;100972.47;;;21.43;38.18
26112;BME280;13829;48.990;8.346;2023-05-19T07:47:38;100989.81;;;21.30;38.73
26112;BME280;13829;48.990;8.346;2023-05-19T07:50:07;100975.34;;;20.76;39.63
26112;BME280;13829;48.990;8.346;2023-05-19T07:52:34;100974.56;;;21.33;38.76
26112;BME280;13829;48.990;8.346;2023-05-19T07:55:01;100972.09;;;20.96;39.05
26112;BME280;13829;48.990;8.346;2023-05-19T07:57:28;100960.03;;;20.81;39.32
26112;BME280;13829;48.990;8.346;2023-05-19T07:59:56;100964.31;;;21.18;39.12
26112;BME280;13829;48.990;8.346;2023-05-19T08:02:23;100964.06;;;21.84;37.81
26112;BME280;13829;48.990;8.346;2023-05-19T08:04:52;100952.63;;;21.79;37.53
26112;BME280;13829;48.990;8.346;2023-05-19T08:07:19;100953.25;;;21.00;39.71
26112;BME280;13829;48.990;8.346;2023-05-19T08:09:45;100953.88;;;21.95;38.11
26112;BME280;13829;48.990;8.346;2023-05-19T08:12:12;100959.81;;;20.90;38.83
26112;BME280;13829;48.990;8.346;2023-05-19T08:14:39;100956.94;;;20.63;39.67
26112;BME280;13829;48.990;8.346;2023-05-19T08:17:06;100955.41;;;20.54;39.79
26112;BME280;13829;48.990;8.346;2023-05-19T08:19:33;100937.84;;;20.79;40.03
26112;BME280;13829;48.990;8.346;2023-05-19T08:22:01;100944.41;;;21.27;38.77
26112;BME280;13829;48.990;8.346;2023-05-19T08:24:29;100946.47;;;20.56;39.27
26112;BME280;13829;48.990;8.346;2023-05-19T08:26:57;100956.41;;;20.17;41.00
26112;BME280;13829;48.990;8.346;2023-05-19T08:29:24;100949.66;;;20.04;41.14
26112;BME280;13829;48.990;8.346;2023-05-19T08:31:51;100944.84;;;20.83;42.15
26112;BME280;13829;48.990;8.346;2023-05-19T08:34:18;100939.03;;;20.98;41.11
26112;BME280;13829;48.990;8.346;2023-05-19T08:36:45;100935.72;;;21.77;39.57
26112;BME280;13829;48.990;8.346;2023-05-19T08:39:13;100934.69;;;21.81;38.09
26112;BME280;13829;48.990;8.346;2023-05-19T08:41:42;100931.41;;;21.99;37.76
26112;BME280;13829;48.990;8.346;2023-05-19T08:44:09;100929.84;;;21.65;38.10
26112;BME280;13829;48.990;8.346;2023-05-19T08:46:36;100930.38;;;20.90;39.09
26112;BME280;13829;48.990;8.346;2023-05-19T08:49:10;100932.59;;;21.06;40.37
26112;BME280;13829;48.990;8.346;2023-05-19T08:51:53;100931.56;;;21.40;39.43
26112;BME280;13829;48.990;8.346;2023-05-19T08:54:29;100924.81;;;20.98;39.33
26112;BME280;13829;48.990;8.346;2023-05-19T08:57:01;100932.31;;;20.19;40.51
26112;BME280;13829;48.990;8.346;2023-05-19T08:59:30;100928.53;;;19.57;41.32
26112;BME280;13829;48.990;8.346;2023-05-19T09:01:57;100926.31;;;19.37;41.95
26112;BME280;13829;48.990;8.346;2023-05-19T09:04:25;100920.66;;;19.51;43.56
26112;BME280;13829;48.990;8.346;2023-05-19T09:06:52;100912.53;;;19.57;41.85
26112;BME280;13829;48.990;8.346;2023-05-19T09:09:19;100917.66;;;19.27;42.25
26112;BME280;13829;48.990;8.346;2023-05-19T09:11:48;100919.00;;;19.45;41.53
26112;BME280;13829;48.990;8.346;2023-05-19T09:14:15;100916.88;;;19.22;42.67
26112;BME280;13829;48.990;8.346;2023-05-19T09:16:44;100895.22;;;19.72;43.50
26112;BME280;13829;48.990;8.346;2023-05-19T09:19:14;100895.19;;;20.10;41.19
26112;BME280;13829;48.990;8.346;2023-05-19T09:21:41;100913.28;;;19.98;41.05
26112;BME280;13829;48.990;8.346;2023-05-19T09:24:10;100918.53;;;19.65;40.82
26112;BME280;13829;48.990;8.346;2023-05-19T09:26:39;100906.81;;;19.72;40.77
26112;BME280;13829;48.990;8.346;2023-05-19T09:29:15;100900.25;;;19.86;40.93
26112;BME280;13829;48.990;8.346;2023-05-19T09:31:49;100904.22;;;20.06;40.47
26112;BME280;13829;48.990;8.346;2023-05-19T09:34:17;100902.44;;;20.04;38.84
26112;BME280;13829;48.990;8.346;2023-05-19T09:36:46;100901.47;;;19.72;39.58
26112;BME280;13829;48.990;8.346;2023-05-19T09:39:18;100899.00;;;19.27;40.89
26112;BME280;13829;48.990;8.346;2023-05-19T09:41:46;100898.41;;;19.14;40.02
26112;BME280;13829;48.990;8.346;2023-05-19T09:44:21;100894.81;;;19.15;40.29
26112;BME280;13829;48.990;8.346;2023-05-19T09:46:48;100889.38;;;19.20;40.77
26112;BME280;13829;48.990;8.346;2023-05-19T09:49:20;100898.63;;;19.03;40.76
26112;BME280;13829;48.990;8.346;2023-05-19T09:51:52;100888.44;;;18.80;40.16
26112;BME280;13829;48.990;8.346;2023-05-19T09:54:20;100895.78;;;18.69;41.02
26112;BME280;13829;48.990;8.346;2023-05-19T09:56:55;100891.44;;;19.07;40.41
26112;BME280;13829;48.990;8.346;2023-05-19T09:59:25;100885.63;;;18.88;40.81
26112;BME280;13829;48.990;8.346;2023-05-19T10:01:53;100880.50;;;18.77;40.55
26112;BME280;13829;48.990;8.346;2023-05-19T10:04:22;100882.31;;;18.77;41.99
26112;BME280;13829;48.990;8.346;2023-05-19T10:06:50;100876.31;;;19.07;42.48
26112;BME280;13829;48.990;8.346;2023-05-19T10:09:22;100874.53;;;19.08;41.16
26112;BME280;13829;48.990;8.346;2023-05-19T10:11:51;100864.38;;;19.26;40.36
26112;BME280;13829;48.990;8.346;2023-05-19T10:14:22;100873.25;;;19.62;41.16
26112;BME280;13829;48.990;8.346;2023-05-19T10:16:55;100872.69;;;19.85;40.23
26112;BME280;13829;48.990;8.346;2023-05-19T10:19:24;100867.31;;;19.87;39.93
26112;BME280;13829;48.990;8.346;2023-05-19T10:21:52;100869.81;;;20.26;40.81
26112;BME280;13829;48.990;8.346;2023-05-19T10:24:19;100858.16;;;20.29;38.98
26112;BME280;13829;48.990;8.346;2023-05-19T10:26:52;100859.72;;;20.37;39.00
26112;BME280;13829;48.990;8.346;2023-05-19T10:29:25;100861.75;;;20.59;39.28
26112;BME280;13829;48.990;8.346;2023-05-19T10:31:59;100867.56;;;20.11;37.98
26112;BME280;13829;48.990;8.346;2023-05-19T10:34:56;100863.03;;;20.14;38.42
26112;BME280;13829;48.990;8.346;2023-05-19T10:37:41;100871.25;;;19.70;37.52
26112;BME280;13829;48.990;8.346;2023-05-19T10:40:19;100864.75;;;19.81;38.40
26112;BME280;13829;48.990;8.346;2023-05-19T10:43:04;100864.31;;;19.99;37.81
26112;BME280;13829;48.990;8.346;2023-05-19T10:45:45;100869.91;;;20.23;38.32
26112;BME280;13829;48.990;8.346;2023-05-19T10:48:15;100860.53;;;20.40;38.68
26112;BME280;13829;48.990;8.346;2023-05-19T10:50:43;100851.06;;;20.59;38.43
26112;BME280;13829;48.990;8.346;2023-05-19T10:53:14;100863.38;;;20.33;37.99
26112;BME280;13829;48.990;8.346;2023-05-19T10:55:50;100859.88;;;19.64;38.98
26112;BME280;13829;48.990;8.346;2023-05-19T10:58:36;100862.72;;;19.92;39.36
26112;BME280;13829;48.990;8.346;2023-05-19T11:01:07;100853.81;;;19.93;38.92
26112;BME280;13829;48.990;8.346;2023-05-19T11:03:47;100848.72;;;20.17;38.32
26112;BME280;13829;48.990;8.346;2023-05-19T11:06:20;100864.84;;;19.78;38.23
26112;BME280;13829;48.990;8.346;2023-05-19T11:08:52;100862.66;;;19.59;38.35
26112;BME280;13829;48.990;8.346;2023-05-19T11:11:20;100854.41;;;19.68;40.22
26112;BME280;13829;48.990;8.346;2023-05-19T11:13:50;100849.00;;;19.71;40.98
26112;BME280;13829;48.990;8.346;2023-05-19T11:16:26;100840.53;;;19.90;40.37
26112;BME280;13829;48.990;8.346;2023-05-19T11:18:57;100849.41;;;19.91;41.15
26112;BME280;13829;48.990;8.346;2023-05-19T11:21:41;100844.13;;;19.89;40.42
26112;BME280;13829;48.990;8.346;2023-05-19T11:24:08;100841.50;;;19.51;39.89
26112;BME280;13829;48.990;8.346;2023-05-19T11:26:41;100842.66;;;20.10;40.30
26112;BME280;13829;48.990;8.346;2023-05-19T11:29:09;100839.84;;;20.15;39.86
26112;BME280;13829;48.990;8.346;2023-05-19T11:31:37;100840.03;;;20.09;40.43
26112;BME280;13829;48.990;8.346;2023-05-19T11:34:07;100833.38;;;20.24;39.44
26112;BME280;13829;48.990;8.346;2023-05-19T11:36:36;100837.69;;;19.96;40.25
26112;BME280;13829;48.990;8.346;2023-05-19T11:39:05;100842.09;;;20.30;39.83
26112;BME280;13829;48.990;8.346;2023-05-19T11:41:38;100849.69;;;20.14;39.87
26112;BME280;13829;48.990;8.346;2023-05-19T11:44:09;100847.84;;;19.82;42.05
26112;BME280;13829;48.990;8.346;2023-05-19T11:46:36;100852.81;;;19.25;41.03
26112;BME280;13829;48.990;8.346;2023-05-19T11:49:05;100846.38;;;19.70;41.37
26112;BME280;13829;48.990;8.346;2023-05-19T11:51:32;100842.13;;;19.97;39.38
26112;BME280;13829;48.990;8.346;2023-05-19T11:54:01;100845.22;;;19.46;39.92
26112;BME280;13829;48.990;8.346;2023-05-19T11:56:33;100839.19;;;19.72;41.64
26112;BME280;13829;48.990;8.346;2023-05-19T11:59:01;100844.75;;;19.99;40.97
26112;BME280;13829;48.990;8.346;2023-05-19T12:01:28;100844.78;;;19.97;40.09
26112;BME280;13829;48.990;8.346;2023-05-19T12:03:56;100843.22;;;19.90;40.66
26112;BME280;13829;48.990;8.346;2023-05-19T12:06:26;100847.44;;;19.97;41.00
26112;BME280;13829;48.990;8.346;2023-05-19T12:08:54;100839.53;;;19.58;41.26
26112;BME280;13829;48.990;8.346;2023-05-19T12:11:22;100846.78;;;19.53;41.51
26112;BME280;13829;48.990;8.346;2023-05-19T12:13:49;100841.59;;;19.47;42.63
26112;BME280;13829;48.990;8.346;2023-05-19T12:16:19;100854.31;;;18.99;42.55
26112;BME280;13829;48.990;8.346;2023-05-19T12:18:46;100841.59;;;19.47;42.48
26112;BME280;13829;48.990;8.346;2023-05-19T12:21:13;100846.94;;;19.47;42.24
26112;BME280;13829;48.990;8.346;2023-05-19T12:23:42;100852.78;;;19.63;42.25
26112;BME280;13829;48.990;8.346;2023-05-19T12:26:10;100849.56;;;19.50;42.15
26112;BME280;13829;48.990;8.346;2023-05-19T12:28:37;100852.50;;;19.37;42.40
26112;BME280;13829;48.990;8.346;2023-05-19T12:31:04;100850.56;;;19.46;44.44
26112;BME280;13829;48.990;8.346;2023-05-19T12:33:32;100850.97;;;19.63;43.74
26112;BME280;13829;48.990;8.346;2023-05-19T12:35:59;100852.81;;;19.61;43.01
26112;BME280;13829;48.990;8.346;2023-05-19T12:38:26;100855.31;;;19.31;43.03
26112;BME280;13829;48.990;8.346;2023-05-19T12:40:57;100856.84;;;19.42;43.41
26112;BME280;13829;48.990;8.346;2023-05-19T12:43:25;100859.16;;;19.57;43.50
26112;BME280;13829;48.990;8.346;2023-05-19T12:45:52;100853.31;;;19.41;43.18
26112;BME280;13829;48.990;8.346;2023-05-19T12:48:21;100858.31;;;19.17;43.36
26112;BME280;13829;48.990;8.346;2023-05-19T12:50:51;100862.03;;;19.12;43.63
26112;BME280;13829;48.990;8.346;2023-05-19T12:53:20;100860.69;;;19.30;44.49
26112;BME280;13829;48.990;8.346;2023-05-19T12:55:47;100862.06;;;19.09;43.87
26112;BME280;13829;48.990;8.346;2023-05-19T12:58:15;100860.47;;;19.01;45.85
26112;BME280;13829;48.990;8.346;2023-05-19T13:00:44;100861.97;;;18.72;44.44
26112;BME280;13829;48.990;8.346;2023-05-19T13:03:16;100853.06;;;18.72;44.59