sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77202;SDS011;66327;50.096;8.498;2024-03-29T00:01:38;4.93;;;1.73;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:04:04;4.80;;;1.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:06:31;2.75;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:08:58;4.35;;;1.38;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:11:24;3.70;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:13:52;3.33;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:16:18;3.42;;;1.77;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:18:45;3.92;;;1.75;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:21:12;3.72;;;1.55;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:23:39;4.78;;;1.77;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:26:04;3.00;;;1.58;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:28:29;4.88;;;1.77;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:30:56;3.85;;;1.63;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:33:21;3.22;;;1.42;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:35:48;2.58;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:38:15;4.28;;;1.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:40:42;6.03;;;1.80;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:43:08;5.00;;;1.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:45:35;5.10;;;1.88;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:48:02;2.92;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:50:27;3.70;;;1.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:52:54;4.72;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:55:21;4.68;;;1.52;;
77202;SDS011;66327;50.096;8.498;2024-03-29T00:57:47;4.45;;;1.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:00:14;4.18;;;1.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:02:41;2.78;;;1.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:05:07;3.90;;;1.58;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:07:34;2.17;;;1.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:09:59;2.90;;;1.27;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:12:26;2.55;;;1.33;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:14:53;3.20;;;1.63;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:17:19;2.90;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:19:46;4.10;;;1.73;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:22:13;3.78;;;1.58;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:24:39;3.80;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:27:06;5.90;;;1.63;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:29:33;3.13;;;1.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:32:00;3.70;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:34:26;1.95;;;1.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:36:54;4.32;;;1.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:39:20;6.20;;;1.77;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:41:53;3.42;;;1.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:44:20;2.25;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:46:46;3.45;;;1.42;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:49:14;2.53;;;1.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:51:41;3.97;;;1.42;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:54:08;3.45;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T01:59:03;2.55;;;1.02;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:01:30;5.30;;;1.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:03:56;3.53;;;1.67;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:06:23;3.53;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:08:52;2.53;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:11:20;3.47;;;1.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:13:48;2.03;;;1.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:16:14;2.47;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:18:41;3.83;;;1.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:21:08;2.95;;;1.15;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:26:00;3.97;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:28:27;3.85;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:30:52;3.33;;;1.55;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:33:22;4.40;;;1.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:35:49;4.53;;;1.73;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:38:15;3.67;;;1.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:40:42;6.38;;;1.67;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:43:08;2.88;;;1.25;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:45:35;1.92;;;1.23;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:48:02;3.83;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:50:28;3.13;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:52:55;3.08;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:55:22;3.70;;;1.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T02:57:48;2.72;;;1.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:00:15;5.88;;;1.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:02:42;1.83;;;1.15;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:05:08;3.42;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:07:35;2.13;;;1.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:10:21;2.95;;;1.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:13:05;3.55;;;1.65;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:15:33;3.72;;;1.33;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:17:59;3.00;;;1.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:20:27;2.10;;;1.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:22:56;3.90;;;1.23;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:25:26;3.15;;;1.10;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:27:54;5.55;;;1.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:30:20;5.00;;;1.52;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:32:47;1.63;;;1.05;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:35:12;2.08;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:37:39;2.83;;;1.27;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:40:06;3.03;;;1.42;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:42:33;5.35;;;1.77;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:45:00;3.85;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:47:27;2.05;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:49:54;4.60;;;1.45;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:52:20;2.35;;;1.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:54:47;3.53;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:57:13;3.47;;;1.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T03:59:40;3.95;;;1.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:02:06;3.60;;;1.27;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:04:33;3.97;;;1.23;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:06:59;3.58;;;1.17;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:09:27;4.60;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:11:54;3.45;;;1.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:14:20;3.53;;;1.55;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:16:47;4.63;;;1.67;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:19:14;2.28;;;1.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:21:40;2.35;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:24:07;3.42;;;1.27;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:26:36;4.85;;;1.80;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:29:03;2.50;;;1.08;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:31:30;3.78;;;1.55;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:33:57;2.33;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:36:24;2.45;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:38:49;3.03;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:41:17;3.22;;;2.03;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:43:44;2.08;;;1.25;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:46:11;4.75;;;1.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:48:37;4.55;;;1.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:51:04;2.88;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:53:32;2.42;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:55:58;2.60;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T04:58:28;3.67;;;1.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:00:55;2.13;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:03:22;2.72;;;1.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:05:49;2.55;;;1.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:08:17;3.53;;;1.23;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:10:52;3.58;;;1.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:13:17;4.50;;;1.58;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:15:48;3.28;;;1.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:18:15;3.08;;;1.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:20:42;5.65;;;1.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:23:14;4.20;;;1.77;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:25:41;3.60;;;1.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:28:09;4.68;;;1.75;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:30:36;4.38;;;1.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:33:03;2.17;;;1.27;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:35:30;4.63;;;1.65;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:37:56;4.47;;;1.67;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:40:23;3.40;;;1.80;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:42:51;5.25;;;1.73;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:45:27;3.15;;;1.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:47:54;5.47;;;1.52;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:50:20;2.78;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:52:48;3.42;;;1.38;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:55:14;4.03;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T05:57:41;3.20;;;1.42;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:00:08;6.45;;;1.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:02:38;4.53;;;1.77;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:05:04;4.40;;;1.77;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:07:31;6.28;;;1.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:10:02;5.93;;;1.83;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:12:32;7.18;;;1.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:14:58;5.53;;;1.75;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:17:43;2.97;;;1.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:20:12;5.35;;;1.88;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:22:38;4.82;;;1.80;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:25:05;2.63;;;1.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:27:32;4.72;;;1.77;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:30:01;2.65;;;1.55;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:32:28;4.68;;;1.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:34:55;4.53;;;2.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:37:21;4.47;;;1.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:39:51;3.10;;;1.67;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:42:17;3.20;;;1.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:44:43;3.45;;;1.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:47:09;3.60;;;1.83;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:49:36;4.40;;;1.85;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:52:03;4.68;;;1.88;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:54:30;5.22;;;1.85;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:56:57;3.50;;;1.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T06:59:23;3.35;;;1.80;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:01:48;3.92;;;2.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:04:22;3.92;;;1.92;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:06:52;3.85;;;2.15;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:09:19;5.35;;;2.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:11:47;7.45;;;2.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:14:14;6.80;;;2.17;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:16:42;6.35;;;2.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:19:08;6.18;;;2.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:21:35;3.65;;;1.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:24:02;4.88;;;2.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:26:29;5.28;;;2.22;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:28:55;4.65;;;1.98;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:31:22;5.18;;;2.05;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:33:48;3.22;;;1.80;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:36:14;4.15;;;1.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:38:43;5.07;;;2.10;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:41:10;6.18;;;2.42;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:43:40;4.90;;;2.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:46:10;3.30;;;1.95;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:48:37;7.32;;;2.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:51:03;3.53;;;1.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:53:30;6.20;;;2.08;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:55:57;4.65;;;2.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T07:58:23;4.30;;;1.85;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:00:51;4.40;;;2.33;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:03:17;5.50;;;2.28;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:05:55;6.03;;;2.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:08:24;4.53;;;2.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:10:53;4.65;;;2.05;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:13:21;5.95;;;2.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:15:49;6.28;;;2.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:18:15;7.55;;;2.33;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:20:42;4.55;;;2.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:23:07;4.07;;;2.08;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:25:33;4.22;;;2.08;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:27:59;4.00;;;2.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:30:25;3.92;;;2.10;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:32:52;7.28;;;2.58;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:35:19;4.30;;;2.10;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:37:46;5.40;;;1.95;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:40:13;5.20;;;2.42;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:42:39;5.40;;;2.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:45:06;4.10;;;2.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:47:34;9.10;;;2.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:50:00;5.90;;;2.17;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:52:26;3.65;;;2.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:54:53;6.30;;;2.47;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:57:19;6.03;;;2.22;;
77202;SDS011;66327;50.096;8.498;2024-03-29T08:59:46;4.25;;;1.98;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:02:13;5.93;;;2.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:04:38;4.22;;;2.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:07:04;6.45;;;2.22;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:09:32;4.47;;;1.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:11:59;6.28;;;2.28;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:14:26;4.43;;;2.42;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:16:53;4.85;;;2.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:19:19;4.28;;;2.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:21:46;5.03;;;2.05;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:24:13;4.10;;;2.22;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:26:41;5.05;;;2.33;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:29:07;4.75;;;2.15;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:31:34;5.25;;;2.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:33:59;5.43;;;2.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:36:26;6.85;;;2.88;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:38:53;7.47;;;2.80;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:41:19;4.22;;;2.28;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:43:45;4.00;;;2.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:46:14;7.95;;;2.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:48:44;3.90;;;2.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:51:14;5.50;;;2.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:53:40;5.00;;;2.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:56:08;5.78;;;3.03;;
77202;SDS011;66327;50.096;8.498;2024-03-29T09:58:36;6.10;;;2.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:01:03;6.13;;;3.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:03:31;5.95;;;2.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:05:57;4.80;;;2.22;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:08:41;5.40;;;2.72;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:11:07;6.35;;;2.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:13:33;4.55;;;2.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:18:29;4.90;;;2.38;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:23:30;6.15;;;2.28;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:25:57;4.47;;;2.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:28:30;4.10;;;2.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:31:15;5.38;;;2.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:33:45;4.88;;;2.58;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:36:11;5.47;;;2.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:38:40;5.10;;;2.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:41:07;5.05;;;2.33;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:43:33;3.83;;;2.08;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:45:59;4.78;;;2.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:48:26;6.85;;;2.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:50:58;6.45;;;2.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:53:24;4.90;;;2.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:55:59;4.32;;;2.10;;
77202;SDS011;66327;50.096;8.498;2024-03-29T10:58:29;6.68;;;2.97;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:01:06;5.07;;;2.83;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:03:37;4.82;;;2.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:06:04;3.85;;;2.45;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:08:36;3.72;;;2.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:11:12;5.65;;;2.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:13:47;4.10;;;2.22;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:16:18;6.10;;;2.80;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:18:47;4.95;;;2.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:21:33;4.05;;;2.03;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:24:00;3.13;;;1.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:26:28;3.15;;;1.88;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:28:55;3.53;;;2.10;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:31:26;4.55;;;2.10;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:33:52;3.35;;;2.08;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:36:23;4.22;;;2.03;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:38:52;4.15;;;2.55;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:41:24;4.97;;;2.17;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:43:56;6.18;;;2.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:46:24;3.63;;;1.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:48:50;5.25;;;2.55;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:51:20;6.28;;;2.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:53:48;4.30;;;2.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:56:18;6.03;;;2.80;;
77202;SDS011;66327;50.096;8.498;2024-03-29T11:58:45;6.18;;;2.42;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:01:15;6.05;;;2.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:03:42;4.88;;;2.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:06:09;4.57;;;2.38;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:08:35;3.60;;;2.28;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:11:02;5.22;;;2.65;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:13:30;6.43;;;3.33;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:15:57;6.60;;;3.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:18:34;6.13;;;3.03;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:21:03;6.70;;;3.10;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:23:29;6.80;;;3.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:25:57;8.43;;;3.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:28:25;7.00;;;3.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:30:51;7.90;;;3.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:33:20;4.82;;;2.53;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:35:46;4.10;;;2.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:38:19;5.75;;;2.72;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:40:46;6.13;;;3.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:43:15;5.50;;;2.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:45:44;6.40;;;2.65;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:48:16;7.25;;;3.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:50:43;8.90;;;3.25;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:53:11;5.90;;;3.45;;
77202;SDS011;66327;50.096;8.498;2024-03-29T12:58:04;6.20;;;2.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:00:34;7.53;;;3.40;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:03:02;7.90;;;3.60;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:05:29;5.50;;;3.20;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:08:04;5.45;;;3.38;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:10:50;6.35;;;3.38;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:13:17;6.63;;;3.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:15:43;5.13;;;3.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:18:13;6.68;;;3.15;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:20:43;6.25;;;3.80;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:23:10;6.40;;;3.28;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:25:37;7.40;;;3.53;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:28:04;5.45;;;3.38;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:30:29;5.97;;;3.35;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:32:55;7.35;;;3.47;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:35:22;6.82;;;3.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:37:49;8.23;;;3.83;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:40:16;7.25;;;3.67;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:42:44;6.80;;;3.42;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:45:11;7.30;;;3.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:47:38;6.93;;;3.50;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:50:07;5.82;;;3.80;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:52:33;6.70;;;4.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:55:00;6.32;;;3.55;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:57:27;6.75;;;4.15;;
77202;SDS011;66327;50.096;8.498;2024-03-29T13:59:54;9.43;;;3.70;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:02:21;7.32;;;4.10;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:04:49;7.40;;;4.05;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:07:16;9.45;;;4.15;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:09:44;11.02;;;5.30;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:12:12;9.55;;;4.28;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:17:08;11.27;;;3.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:19:35;6.88;;;4.03;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:24:30;7.78;;;4.53;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:26:57;9.50;;;4.72;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:29:24;8.27;;;4.38;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:31:51;7.55;;;4.38;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:34:21;14.35;;;4.90;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:39:19;9.13;;;4.25;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:41:47;5.72;;;3.47;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:44:16;6.97;;;3.85;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:46:44;8.05;;;3.42;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:49:11;6.82;;;3.97;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:51:37;5.22;;;3.63;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:54:04;5.38;;;2.97;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:56:32;5.07;;;2.95;;
77202;SDS011;66327;50.096;8.498;2024-03-29T14:59:04;5.47;;;3.13;;
77202;SDS011;66327;50.096;8.498;2024-03-29T15:01:31;5.00;;;3.00;;
77202;SDS011;66327;50.096;8.498;2024-03-29T15:03:58;4.88;;;2.95;;
77202;SDS011;66327;50.096;8.498;2024-03-29T15:06:25;5.47;;;2.75;;
77202;SDS011;66327;50.096;8.498;2024-03-29T15:08:53;4.60;;;2.08;;
77202;SDS011;66327;50.096;8.498;2024-03-29T15:11:20;5.93;;;2.20;;