sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2022-07-22T00:00:51;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:03:17;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:05:42;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:08:08;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:10:33;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:12:59;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:15:24;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:17:50;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:20:16;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:22:41;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:25:07;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:27:33;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:29:58;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:32:24;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:34:50;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:37:15;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:39:41;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:42:07;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:44:32;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:46:58;18.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:49:23;18.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:51:49;18.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:54:15;18.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:56:41;18.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T00:59:10;18.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:01:36;18.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:04:02;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:06:29;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:08:56;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:11:22;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:13:48;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:16:15;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:18:42;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:21:08;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:23:34;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:26:00;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:28:26;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:30:52;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:33:21;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:35:47;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:38:14;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:40:41;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:43:06;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:45:32;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:47:58;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:50:24;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:52:50;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:55:15;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T01:57:41;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:00:08;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:02:35;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:05:02;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:07:28;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:09:54;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:12:19;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:14:45;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:17:11;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:19:38;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:22:03;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:24:29;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:26:55;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:29:20;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:31:46;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:34:11;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:36:37;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:39:03;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:41:29;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:43:55;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:46:22;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:48:47;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:51:13;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:53:38;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:56:04;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T02:58:31;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:00:57;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:03:22;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:05:49;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:08:14;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:10:40;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:13:06;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:15:31;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:17:57;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:20:22;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:22:48;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:25:14;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:27:39;18.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:30:05;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:32:31;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:34:57;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:37:22;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:39:48;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:42:13;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:44:39;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:47:05;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:49:31;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:51:57;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:54:22;18.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:56:48;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T03:59:15;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:01:41;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:04:06;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:06:32;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:08:58;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:11:23;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:13:49;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:16:15;18.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:18:40;18.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:21:06;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:23:32;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:25:57;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:28:23;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:30:49;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:33:14;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:35:40;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:38:05;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:40:31;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:42:56;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:45:22;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:47:48;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:50:13;18.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:52:39;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:55:05;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:57:31;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T04:59:56;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:02:22;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:04:47;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:07:13;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:09:38;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:12:04;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:14:30;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:16:56;18.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:19:21;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:21:47;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:24:13;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:26:38;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:29:04;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:31:30;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:33:56;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:36:22;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:38:47;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:41:13;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:43:39;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:46:05;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:48:30;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:50:56;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:53:21;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:55:47;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T05:58:12;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:00:38;18.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:03:05;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:05:31;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:07:56;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:10:22;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:12:48;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:15:13;19.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:17:39;19.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:20:05;19.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:22:31;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:24:56;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:27:22;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:29:48;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:32:14;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:34:39;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:37:05;19.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:39:30;19.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:41:56;19.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:44:22;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:46:47;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:49:13;19.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:51:39;19.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:54:04;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:56:30;19.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T06:58:55;19.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:01:21;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:03:47;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:06:12;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:08:39;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:11:05;19.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:13:31;19.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:15:57;19.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:18:23;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:20:49;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:23:15;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:25:40;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:28:06;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:30:32;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:32:58;20.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:35:25;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:37:51;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:40:17;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:42:43;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:45:08;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:47:34;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:50:00;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:52:28;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:54:54;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:57:21;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T07:59:46;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:02:12;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:04:38;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:07:05;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:09:31;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:11:57;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:14:23;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:16:49;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:19:15;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:21:41;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:24:09;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:26:35;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:29:01;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:31:27;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:33:53;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:36:19;20.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:38:44;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:41:10;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:43:38;20.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:46:07;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:48:32;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:50:58;20.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:53:23;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:55:49;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T08:58:15;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:00:43;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:03:27;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:05:53;20.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:08:20;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:10:48;20.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:13:15;20.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:15:53;20.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:18:19;20.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:20:45;20.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:23:12;20.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:25:40;20.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:30:39;20.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:33:06;20.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:35:32;20.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:38:09;20.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:40:40;20.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:43:17;20.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:45:55;21.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:48:24;21.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:50:51;21.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:53:19;21.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:55:45;21.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T09:58:11;21.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:00:38;21.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:03:07;21.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:05:38;21.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:08:05;21.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:10:32;21.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:13:00;21.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:15:27;21.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:17:55;21.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:20:24;21.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:22:54;21.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:25:21;21.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:27:59;21.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:30:30;22.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:33:16;22.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:38:09;22.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:41:01;22.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:45:59;22.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:48:45;22.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:51:15;22.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:56:32;23.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T10:59:09;23.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:01:37;23.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:04:22;23.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:06:51;23.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:09:19;23.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:11:52;24.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:14:20;24.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:16:48;24.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:19:14;24.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:21:49;24.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:24:16;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:26:46;24.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:29:34;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:32:03;24.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:34:29;24.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:36:55;24.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:39:23;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:41:51;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:44:22;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:46:48;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:49:20;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:51:46;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:54:12;24.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:56:38;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T11:59:05;24.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:01:32;24.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:04:02;24.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:06:29;25.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:09:02;25.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:11:28;25.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:13:54;25.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:16:30;25.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:18:57;26.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:21:25;25.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:23:56;25.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:32:27;26.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:35:05;26.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:37:44;26.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:42:44;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:45:18;27.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:50:19;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:52:46;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:55:11;27.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T12:57:38;27.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:00:04;27.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:02:29;27.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:04:55;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:07:20;27.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:09:46;27.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:12:12;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:14:37;27.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:17:03;27.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:19:29;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:21:54;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:24:20;27.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:26:46;27.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:29:11;27.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:31:37;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:34:03;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:36:28;27.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:38:58;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:41:23;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:43:49;28.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:46:16;28.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:48:42;28.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:51:08;28.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:53:34;28.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:56:00;28.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T13:58:26;28.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:00:51;28.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:03:17;28.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:05:44;28.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:08:09;28.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:10:35;28.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:13:00;28.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:15:26;28.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:17:52;28.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:20:17;28.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:22:43;28.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:25:09;28.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:27:37;28.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:30:03;28.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:32:29;28.30;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:34:55;28.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:37:20;28.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:39:47;28.20;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:42:12;27.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:44:38;27.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:47:03;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:49:29;27.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:51:55;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:54:20;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:56:46;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T14:59:11;27.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:01:37;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:04:02;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:06:28;27.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:08:54;27.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:11:19;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:13:45;27.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:16:10;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:18:38;27.70;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:21:04;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:23:29;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:25:59;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:28:25;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:30:52;27.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:33:17;27.50;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:35:45;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:38:11;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:40:36;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:43:06;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:45:33;27.10;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:47:59;27.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:50:25;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:52:51;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:55:17;27.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T15:57:43;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T16:00:32;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T16:02:58;27.00;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T16:05:23;26.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T16:07:49;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T16:10:15;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T16:12:41;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T16:15:07;26.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T16:17:33;26.80;99.90
5697;DHT22;2873;50.966;7.210;2022-07-22T16:19:58;26.70;99.90