sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:01:17;18.50;75.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:03:43;18.50;75.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:06:09;18.50;75.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:08:35;18.50;75.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:11:02;18.50;75.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:13:27;18.50;75.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:15:53;18.50;75.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:18:19;18.50;75.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:20:45;18.50;75.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:23:12;18.50;75.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:25:40;18.40;75.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:28:06;18.50;75.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:30:37;18.50;75.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:33:04;18.40;76.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:35:30;18.50;76.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:37:56;18.50;76.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:40:27;18.50;76.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:42:53;18.50;76.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:45:19;18.50;76.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:47:45;18.50;76.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:50:11;18.50;76.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:52:37;18.50;76.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:55:04;18.50;76.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:57:30;18.50;76.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T00:59:57;18.50;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:02:24;18.50;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:04:50;18.50;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:10:08;18.60;76.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:12:38;18.60;76.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:15:07;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:17:35;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:20:01;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:22:32;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:24:58;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:27:25;18.60;76.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:29:59;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:32:50;18.60;76.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:35:23;18.60;76.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:37:50;18.60;76.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:40:17;18.60;76.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:42:46;18.60;76.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:45:12;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:47:38;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:50:04;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:52:30;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:54:55;18.60;76.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:57:21;18.60;76.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T01:59:47;18.60;76.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:02:13;18.60;76.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:04:39;18.60;76.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:07:05;18.60;76.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:09:30;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:11:56;18.60;76.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:14:22;18.60;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:16:48;18.50;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:19:14;18.50;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:21:39;18.50;76.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:24:05;18.40;76.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:26:31;18.40;76.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:28:57;18.40;76.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:31:23;18.40;76.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:33:49;18.40;76.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:36:15;18.40;76.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:38:48;18.40;76.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:41:14;18.40;76.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:43:41;18.40;76.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:46:07;18.40;76.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:48:34;18.40;76.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:50:59;18.40;76.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:53:25;18.40;76.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:55:51;18.40;77.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T02:58:16;18.40;77.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:00:43;18.30;77.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:03:09;18.30;77.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:05:34;18.30;77.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:08:00;18.30;77.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:10:26;18.30;77.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:12:51;18.30;77.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:15:17;18.30;77.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:17:43;18.30;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:20:09;18.40;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:22:41;18.40;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:25:07;18.40;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:27:34;18.40;77.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:29:59;18.40;77.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:32:25;18.40;77.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:34:50;18.40;77.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:37:16;18.40;77.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:39:43;18.30;77.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:42:08;18.30;77.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:44:34;18.30;77.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:47:00;18.30;77.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:49:25;18.20;77.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:51:52;18.20;77.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:54:20;18.20;77.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:56:45;18.10;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T03:59:11;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:01:37;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:04:02;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:06:28;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:08:54;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:11:19;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:13:46;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:16:12;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:18:38;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:21:03;18.00;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:23:29;18.00;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:25:54;18.00;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:28:20;18.00;77.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:30:46;18.00;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:33:11;18.00;77.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:35:37;18.00;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:38:06;18.00;77.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:40:32;18.00;77.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:42:58;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:45:24;18.00;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:47:49;18.00;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:50:15;18.00;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:52:42;18.00;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:55:08;18.10;77.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T04:57:37;18.00;77.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:00:06;18.00;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:02:33;18.00;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:04:59;18.00;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:07:32;18.00;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:10:01;18.00;77.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:12:27;18.10;77.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:14:53;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:17:18;18.10;77.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:19:44;18.20;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:22:10;18.20;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:24:36;18.30;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:27:02;18.40;77.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:29:28;18.40;77.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:31:56;18.50;77.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:34:21;18.60;76.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:36:48;18.70;76.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:39:14;18.80;76.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:41:40;18.80;76.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:44:06;18.80;76.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:46:31;18.80;76.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:48:57;18.80;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:51:22;18.80;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:53:48;18.80;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:56:17;18.90;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T05:58:43;18.90;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:01:09;18.90;76.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:03:35;18.90;76.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:06:01;19.00;76.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:08:30;19.00;76.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:10:56;19.20;76.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:13:22;19.40;75.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:15:48;19.60;75.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:18:13;19.80;75.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:20:39;20.00;75.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:23:05;20.30;75.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:25:30;20.50;74.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:27:56;20.50;74.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:30:22;20.50;74.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:32:49;20.50;74.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:35:15;20.60;74.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:37:41;20.60;74.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:40:07;20.60;74.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:42:37;20.60;74.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:45:05;20.70;74.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:47:32;20.80;73.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:49:57;21.00;73.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:52:23;21.20;73.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:54:49;21.50;72.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:57:15;21.60;72.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T06:59:40;21.70;72.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:02:06;21.80;72.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:04:32;22.00;72.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:06:57;22.10;71.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:09:23;22.10;71.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:11:49;22.10;71.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:14:15;22.10;71.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:16:44;22.10;71.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:19:11;22.20;71.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:21:37;22.20;71.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:24:04;22.30;71.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:26:30;22.40;70.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:28:56;22.50;70.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:31:22;22.60;70.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:33:48;22.70;70.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:36:14;22.80;69.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:38:42;22.70;69.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:41:08;22.50;69.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:43:35;22.40;69.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:46:01;22.30;70.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:48:27;22.20;69.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:50:53;22.30;69.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:53:19;22.30;69.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:55:45;22.30;69.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T07:58:11;22.30;69.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:00:37;22.40;69.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:03:02;22.40;69.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:05:28;22.40;69.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:07:54;22.40;69.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:10:19;22.30;69.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:12:45;22.40;69.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:15:12;22.40;69.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:17:41;22.50;69.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:20:07;22.50;69.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:22:34;22.50;69.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:24:59;22.60;68.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:27:25;22.80;68.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:29:51;22.80;68.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:32:17;22.80;68.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:34:42;22.80;68.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:37:08;22.80;68.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:39:34;23.10;68.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:42:05;23.30;67.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:44:30;23.40;67.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:46:57;23.50;67.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:49:23;23.60;66.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:51:49;23.60;66.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:54:14;23.70;66.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:56:40;23.70;65.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T08:59:10;23.70;65.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:01:36;23.70;65.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:04:12;23.80;65.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:06:49;23.70;65.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:09:16;23.60;65.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:11:42;23.50;64.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:14:11;23.60;64.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:16:41;23.70;64.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:19:07;24.00;64.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:21:35;24.30;64.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:24:08;24.60;64.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:26:34;24.90;63.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:29:12;25.10;62.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:31:38;25.10;62.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:34:07;25.10;62.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:36:33;25.10;62.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:39:02;25.10;62.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:41:29;25.00;62.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:43:55;24.80;62.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:46:30;24.70;62.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:49:01;24.50;62.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:51:33;24.40;62.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:54:02;24.30;62.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:56:29;24.30;62.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T09:58:57;24.30;61.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:01:27;24.40;61.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:04:06;24.40;61.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:06:32;24.50;61.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:09:08;24.60;61.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:11:47;24.70;61.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:14:13;24.80;60.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:16:40;25.00;59.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:19:17;25.10;59.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:21:53;25.30;59.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:24:19;25.60;59.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:27:00;25.90;58.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:29:26;26.10;58.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:31:53;26.20;57.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:34:19;26.20;57.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:36:44;26.30;57.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:39:10;26.50;57.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:41:39;26.40;57.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:44:07;26.30;57.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:46:38;26.10;57.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:49:06;26.00;57.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:51:40;26.10;57.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:54:08;26.20;57.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:56:34;26.30;56.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T10:59:01;26.20;56.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:01:32;26.10;56.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:03:58;25.90;56.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:06:24;25.80;56.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:08:53;25.70;56.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:11:18;25.50;56.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:13:45;25.30;57.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:16:11;25.10;57.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:18:39;24.90;57.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:21:05;24.90;57.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:23:30;24.90;57.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:26:06;24.80;56.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:28:32;24.70;56.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:31:02;24.50;56.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:33:28;24.40;57.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:35:58;24.30;57.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:38:26;24.30;57.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:40:53;24.30;56.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:43:26;24.30;57.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:45:52;24.30;56.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:48:22;24.40;56.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:50:48;24.50;56.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:53:14;24.50;56.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:55:40;24.50;56.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T11:58:05;24.50;57.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:00:31;24.60;57.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:02:57;24.60;57.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:05:24;24.70;56.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:07:49;24.70;56.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:10:15;24.70;56.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:12:41;24.70;55.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:15:07;24.90;55.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:17:33;25.00;55.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:19:59;25.10;55.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:22:24;25.20;55.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:24:50;25.30;55.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:27:16;25.20;55.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:29:41;25.10;55.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:32:07;25.20;55.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:34:33;25.30;55.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:36:58;25.30;54.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:39:24;25.30;54.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:41:50;25.40;54.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:44:16;25.50;54.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:46:42;25.60;54.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:49:08;25.70;53.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:51:34;25.60;53.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:54:00;25.50;54.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:56:25;25.30;54.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T12:58:51;25.10;54.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:01:17;24.90;54.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:03:42;24.80;54.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:06:08;24.80;54.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:08:34;24.90;54.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:10:59;24.90;53.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:13:25;24.90;53.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:15:50;24.90;53.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:18:17;24.90;53.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:20:43;25.00;53.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:23:10;25.10;53.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:25:36;25.10;53.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:28:02;25.10;53.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:30:27;25.20;53.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:32:54;25.30;53.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:35:20;25.30;53.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:37:47;25.30;53.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:40:12;25.30;53.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:42:38;25.30;54.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:45:04;25.30;53.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:47:30;25.30;53.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:49:56;25.20;54.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:52:22;25.10;54.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:54:48;25.10;54.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:57:14;25.10;54.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T13:59:40;25.10;54.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:02:06;25.20;54.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:04:32;25.30;54.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:06:58;25.20;54.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:09:23;25.10;54.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:11:49;25.10;54.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:14:15;25.10;54.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:16:40;25.10;54.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:19:06;25.30;53.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:21:32;25.40;53.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:23:57;25.40;54.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:26:23;25.30;53.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:28:48;25.30;53.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:31:14;25.20;53.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:33:40;25.10;54.00
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:36:06;25.10;54.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:38:32;25.00;54.40
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:41:02;25.10;54.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:43:28;25.40;54.30
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:45:55;25.60;54.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:48:20;25.80;53.90
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:50:46;26.00;53.80
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:53:12;26.00;53.60
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:55:37;25.90;53.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T14:58:08;25.90;53.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T15:00:34;25.90;53.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T15:03:04;26.00;53.70
77985;DHT22;67177;47.240;-1.546;2023-06-19T15:05:30;25.90;54.10
77985;DHT22;67177;47.240;-1.546;2023-06-19T15:07:55;25.90;54.20
77985;DHT22;67177;47.240;-1.546;2023-06-19T15:10:21;25.70;54.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T15:12:46;25.70;54.50
77985;DHT22;67177;47.240;-1.546;2023-06-19T15:15:12;25.70;54.50