sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38037;SDS011;23843;51.320;12.340;2024-03-23T00:54:08;0.70;;;0.57;;
38037;SDS011;23843;51.320;12.340;2024-03-23T00:56:34;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T00:58:59;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:01:25;0.33;;;0.33;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:03:50;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:06:16;0.43;;;0.43;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:08:41;0.53;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:11:08;0.50;;;0.43;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:13:33;0.90;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:15:59;0.70;;;0.63;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:18:24;0.50;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:20:50;1.13;;;0.90;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:23:15;1.67;;;1.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:25:41;1.47;;;1.00;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:28:08;2.20;;;1.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:30:33;1.60;;;1.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:32:59;1.70;;;1.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:35:25;1.53;;;1.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:37:50;1.00;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:40:16;1.13;;;0.93;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:42:41;1.00;;;0.77;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:45:09;0.77;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:47:34;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:50:00;0.63;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:52:25;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:54:51;0.53;;;0.53;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:57:17;0.60;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T01:59:42;0.43;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:02:09;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:04:35;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:07:00;1.73;;;1.00;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:09:26;1.03;;;0.90;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:11:51;1.37;;;1.00;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:14:17;1.17;;;0.97;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:16:42;0.90;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:19:09;1.33;;;0.90;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:21:35;0.90;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:24:01;1.73;;;1.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:26:27;1.53;;;1.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:28:52;1.53;;;1.13;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:31:18;1.43;;;0.87;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:33:43;1.97;;;1.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:36:09;2.40;;;1.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:38:34;3.83;;;1.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:41:03;2.37;;;1.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:43:29;2.17;;;1.33;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:45:54;1.80;;;1.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:48:20;2.30;;;1.23;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:50:45;1.60;;;1.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:53:10;1.87;;;1.17;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:55:36;1.83;;;1.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T02:58:03;2.47;;;0.93;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:00:29;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:02:54;1.03;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:05:20;1.03;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:07:45;0.60;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:10:11;0.57;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:12:36;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:15:03;0.60;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:17:29;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:19:55;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:22:20;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:24:45;0.43;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:27:11;0.50;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:29:36;0.70;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:32:03;1.53;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:34:29;0.90;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:36:54;0.80;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:39:20;0.77;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:41:45;1.57;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:44:11;0.50;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:46:36;0.47;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:49:03;1.33;;;0.90;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:51:28;0.47;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:53:54;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:56:19;0.50;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T03:58:45;0.97;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:01:10;0.60;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:03:36;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:06:02;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:08:28;0.30;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:10:54;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:13:19;0.30;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:15:45;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:18:10;0.40;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:20:35;0.57;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:23:02;0.57;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:25:28;0.77;;;0.37;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:27:53;0.50;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:30:19;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:32:44;0.23;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:35:10;0.43;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:37:35;0.77;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:40:03;1.00;;;0.57;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:42:29;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:44:55;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:47:20;0.80;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:49:46;1.77;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:52:11;0.90;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:54:37;0.70;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:57:04;0.57;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T04:59:29;0.93;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:01:55;0.60;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:04:20;0.60;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:06:46;1.30;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:09:11;1.63;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:11:37;0.23;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:14:04;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:16:29;0.37;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:21:23;1.30;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:23:49;0.70;;;0.43;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:26:14;0.57;;;0.47;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:28:43;0.73;;;0.67;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:31:09;0.80;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:33:35;1.23;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:36:01;0.80;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:38:26;0.53;;;0.43;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:40:53;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:43:18;0.60;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:45:44;0.53;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:48:11;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:50:36;0.27;;;0.27;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:53:02;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:55:27;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T05:57:53;0.47;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:00:18;0.70;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:02:44;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:05:11;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:07:36;0.27;;;0.27;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:10:02;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:12:28;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:14:53;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:17:19;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:19:44;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:22:11;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:24:37;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:27:02;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:29:28;0.50;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:31:53;0.50;;;0.47;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:34:19;0.70;;;0.63;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:36:44;0.57;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:39:13;1.27;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:41:38;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:44:04;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:46:29;0.67;;;0.57;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:48:55;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:51:20;1.33;;;1.23;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:53:46;0.50;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:56:12;0.43;;;0.33;;
38037;SDS011;23843;51.320;12.340;2024-03-23T06:58:38;0.30;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:01:04;0.83;;;0.37;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:03:29;0.77;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:05:57;0.43;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:08:23;0.57;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:10:48;0.50;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:13:15;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:15:40;0.77;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:18:06;0.60;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:20:31;0.80;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:22:57;0.90;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:25:22;0.87;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:27:48;0.50;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:30:15;1.40;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:32:40;2.73;;;1.00;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:35:06;1.17;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:37:32;1.10;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:39:57;0.50;;;0.47;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:42:23;2.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:44:48;1.60;;;0.93;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:47:15;1.47;;;0.90;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:49:40;1.03;;;0.73;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:52:06;1.10;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:54:31;1.20;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:56:57;1.73;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T07:59:22;0.80;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:01:48;0.83;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:04:14;1.00;;;0.43;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:06:40;0.57;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:09:05;0.80;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:11:31;0.43;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:13:57;0.63;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:16:23;0.60;;;0.43;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:18:50;1.80;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:21:17;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:23:43;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:26:09;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:28:35;0.27;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:31:01;0.40;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:33:27;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:35:53;0.50;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:38:21;0.80;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:40:46;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:43:12;0.67;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:45:37;1.47;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:48:03;0.30;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:50:29;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:52:54;0.93;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:55:21;0.77;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T08:57:46;0.40;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:00:12;0.60;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:02:38;0.27;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:05:04;0.70;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:07:30;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:09:56;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:12:22;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:14:48;1.10;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:17:14;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:19:40;0.20;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:22:05;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:24:31;0.30;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:26:57;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:29:24;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:31:49;0.33;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:34:15;0.40;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:36:40;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:39:06;0.33;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:41:32;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:43:57;0.73;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:46:24;0.00;;;0.00;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:48:50;0.23;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:51:15;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:53:41;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:56:07;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T09:58:32;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:00:58;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:03:25;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:06:00;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:08:26;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:10:54;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:13:25;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:15:55;0.40;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:18:21;1.20;;;0.63;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:20:50;1.33;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:23:17;0.63;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:25:43;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:28:08;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:30:34;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:33:06;0.30;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:35:32;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:37:59;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:40:25;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:42:52;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:45:18;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:47:44;0.13;;;0.13;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:50:09;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:52:35;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:55:03;0.23;;;0.23;;
38037;SDS011;23843;51.320;12.340;2024-03-23T10:57:34;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:00:04;0.30;;;0.13;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:02:31;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:04:56;0.50;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:07:28;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:09:55;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:12:29;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:14:56;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:17:24;0.37;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:19:53;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:25:04;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:27:39;0.17;;;0.17;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:30:14;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:32:43;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:35:09;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:37:35;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:40:16;0.23;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:42:43;0.30;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:45:09;0.60;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:47:35;0.13;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:50:01;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:52:26;0.30;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:54:52;1.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:57:28;0.50;;;0.33;;
38037;SDS011;23843;51.320;12.340;2024-03-23T11:59:56;0.50;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:02:21;0.50;;;0.33;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:04:47;1.13;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:07:13;0.73;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:09:39;1.23;;;0.37;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:12:09;0.13;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:14:36;0.33;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:17:10;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:19:36;0.20;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:22:02;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:24:28;0.50;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:26:53;0.37;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:29:19;0.47;;;0.23;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:31:44;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:34:11;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:36:37;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:39:02;0.60;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:41:28;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:43:56;0.50;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:46:22;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:48:47;1.70;;;0.90;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:51:14;1.23;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:53:40;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:56:05;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T12:58:31;0.40;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:00:57;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:03:23;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:05:51;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:08:18;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:10:43;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:13:09;1.60;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:15:34;2.17;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:18:00;1.53;;;1.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:20:25;0.73;;;0.43;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:22:51;1.70;;;0.37;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:25:17;0.53;;;0.37;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:27:43;1.30;;;0.77;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:30:09;1.47;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:32:35;1.10;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:35:00;1.00;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:37:26;2.53;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:39:51;0.90;;;0.53;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:42:18;1.40;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:44:43;2.03;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:47:09;2.07;;;0.90;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:49:34;1.23;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:52:00;1.47;;;0.87;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:54:26;2.10;;;0.90;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:56:52;1.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T13:59:19;1.73;;;0.80;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:01:45;0.90;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:04:10;1.13;;;0.53;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:06:36;0.50;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:09:02;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:11:27;0.33;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:13:53;0.63;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:16:19;0.77;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:18:46;0.50;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:21:11;0.50;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:23:37;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:26:02;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:28:28;0.90;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:30:55;0.87;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:33:22;0.77;;;0.70;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:35:51;0.90;;;0.77;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:38:17;1.00;;;0.77;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:40:42;0.83;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:43:08;0.40;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:45:33;0.80;;;0.60;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:47:59;1.23;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:50:25;0.60;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:52:51;0.60;;;0.50;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:55:17;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T14:57:43;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T15:00:09;0.13;;;0.13;;
38037;SDS011;23843;51.320;12.340;2024-03-23T15:02:35;0.20;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T15:05:01;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T15:07:28;0.33;;;0.33;;
38037;SDS011;23843;51.320;12.340;2024-03-23T15:09:54;0.77;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T15:12:19;0.70;;;0.40;;
38037;SDS011;23843;51.320;12.340;2024-03-23T15:14:45;0.30;;;0.30;;
38037;SDS011;23843;51.320;12.340;2024-03-23T15:17:10;0.10;;;0.10;;
38037;SDS011;23843;51.320;12.340;2024-03-23T15:19:36;0.27;;;0.17;;
38037;SDS011;23843;51.320;12.340;2024-03-23T15:22:01;0.33;;;0.20;;
38037;SDS011;23843;51.320;12.340;2024-03-23T15:24:28;0.10;;;0.10;;